#datetime,building,power
2021-12-04T19:57:00,cff,20.39
2021-12-04T19:59:00,cff,38.44
2021-12-04T20:00:00,cff,19.22
2021-12-04T20:02:00,cff,39.61
2021-12-04T20:04:00,cff,37.27
2021-12-04T20:06:00,cff,35.86
2021-12-04T20:07:00,cff,19.22
2021-12-04T20:09:00,cff,36.09
2021-12-04T20:10:00,cff,18.05
2021-12-04T20:11:00,cff,19.22
2021-12-04T20:13:00,cff,38.20
2021-12-04T20:15:00,cff,37.27
2021-12-04T20:16:00,cff,18.05
2021-12-04T20:18:00,cff,36.09
2021-12-04T20:20:00,cff,37.03
2021-12-04T20:21:00,cff,19.22
2021-12-04T20:22:00,cff,18.05
2021-12-04T20:24:00,cff,37.27
2021-12-04T20:26:00,cff,38.44
2021-12-04T20:28:00,cff,37.03
2021-12-04T20:30:00,cff,37.27
2021-12-04T20:32:00,cff,38.44
2021-12-04T20:34:00,cff,37.27
2021-12-04T20:36:00,cff,37.03
2021-12-04T20:37:00,cff,19.22
2021-12-04T20:39:00,cff,37.27
2021-12-04T20:41:00,cff,38.44
2021-12-04T20:43:00,cff,37.03
2021-12-04T20:44:00,cff,19.22
2021-12-04T20:45:00,cff,19.22
2021-12-04T20:47:00,cff,37.27
2021-12-04T20:49:00,cff,37.27
2021-12-04T20:51:00,cff,38.44
2021-12-04T20:53:00,cff,37.03
2021-12-04T20:54:00,cff,19.22
2021-12-04T20:56:00,cff,37.27
2021-12-04T20:58:00,cff,37.27
2021-12-04T21:00:00,cff,37.03
2021-12-04T21:02:00,cff,38.44
2021-12-04T21:04:00,cff,38.44
2021-12-04T21:06:00,cff,38.44
2021-12-04T21:08:00,cff,37.27
2021-12-04T21:09:00,cff,17.81
2021-12-04T21:10:00,cff,18.05
2021-12-04T21:11:00,cff,18.05
2021-12-04T21:13:00,cff,37.27
2021-12-04T21:15:00,cff,37.03
2021-12-04T21:17:00,cff,37.27
2021-12-04T21:18:00,cff,19.22
2021-12-04T21:20:00,cff,37.27
2021-12-04T21:22:00,cff,37.27
2021-12-04T21:23:00,cff,17.81
2021-12-04T21:25:00,cff,37.27
2021-12-04T21:26:00,cff,19.22
2021-12-04T21:28:00,cff,38.44
2021-12-04T21:29:00,cff,19.22
2021-12-04T21:31:00,cff,35.86
2021-12-04T21:33:00,cff,36.09
2021-12-04T21:34:00,cff,19.22
2021-12-04T21:36:00,cff,37.27
2021-12-04T21:38:00,cff,37.03
2021-12-04T21:40:00,cff,38.44
2021-12-04T21:42:00,cff,37.27
2021-12-04T21:44:00,cff,37.27
2021-12-04T21:45:00,cff,18.98
2021-12-04T21:46:00,cff,19.22
2021-12-04T21:48:00,cff,34.92
2021-12-04T21:50:00,cff,37.27
2021-12-04T21:52:00,cff,37.03
2021-12-04T21:54:00,cff,37.27
2021-12-04T21:56:00,cff,37.27
2021-12-04T21:58:00,cff,35.86
2021-12-04T22:00:00,cff,34.92
2021-12-04T22:01:00,cff,16.88
2021-12-04T22:03:00,cff,34.69
2021-12-04T22:05:00,cff,34.69
2021-12-04T22:06:00,cff,19.22
2021-12-04T22:08:00,cff,37.27
2021-12-04T22:10:00,cff,36.09
2021-12-04T22:12:00,cff,35.86
2021-12-04T22:14:00,cff,34.92
2021-12-04T22:16:00,cff,34.69
2021-12-04T22:18:00,cff,34.92
2021-12-04T22:20:00,cff,34.69
2021-12-04T22:22:00,cff,33.75
2021-12-04T22:23:00,cff,16.64
2021-12-04T22:25:00,cff,36.09
2021-12-04T22:26:00,cff,19.22
2021-12-04T22:28:00,cff,37.27
2021-12-04T22:29:00,cff,18.98
2021-12-04T22:30:00,cff,20.39
2021-12-04T22:32:00,cff,39.61
2021-12-04T22:33:00,cff,19.22
2021-12-04T22:34:00,cff,19.22
2021-12-04T22:36:00,cff,38.44
2021-12-04T22:38:00,cff,38.44
2021-12-04T22:40:00,cff,36.09
2021-12-04T22:41:00,cff,17.81
2021-12-04T22:43:00,cff,37.27
2021-12-04T22:44:00,cff,19.22
2021-12-04T22:46:00,cff,37.27
2021-12-04T22:47:00,cff,18.05
2021-12-04T22:49:00,cff,37.03
2021-12-04T22:51:00,cff,39.61
2021-12-04T22:53:00,cff,38.44
2021-12-04T22:54:00,cff,18.05
2021-12-04T22:56:00,cff,37.27
2021-12-04T22:57:00,cff,17.81
2021-12-04T22:58:00,cff,16.88
2021-12-04T23:00:00,cff,34.92
2021-12-04T23:01:00,cff,17.81
2021-12-04T23:03:00,cff,36.09
2021-12-04T23:04:00,cff,16.88
2021-12-04T23:06:00,cff,39.61
2021-12-04T23:08:00,cff,38.20
2021-12-04T23:10:00,cff,34.92
2021-12-04T23:11:00,cff,18.05
2021-12-04T23:13:00,cff,33.52
2021-12-04T23:15:00,cff,33.52
2021-12-04T23:17:00,cff,33.75
2021-12-04T23:18:00,cff,16.64
2021-12-04T23:20:00,cff,34.92
2021-12-04T23:21:00,cff,18.05
2021-12-04T23:23:00,cff,34.69
2021-12-04T23:25:00,cff,32.34
2021-12-04T23:26:00,cff,16.88
2021-12-04T23:28:00,cff,32.34
2021-12-04T23:30:00,cff,36.09
2021-12-04T23:32:00,cff,34.69
2021-12-04T23:34:00,cff,33.75
2021-12-04T23:36:00,cff,32.34
2021-12-04T23:38:00,cff,36.09
2021-12-04T23:39:00,cff,16.64
2021-12-04T23:40:00,cff,18.05
2021-12-04T23:42:00,cff,33.52
2021-12-04T23:44:00,cff,36.09
2021-12-04T23:46:00,cff,33.52
2021-12-04T23:48:00,cff,33.75
2021-12-04T23:49:00,cff,16.64
2021-12-04T23:50:00,cff,16.88
2021-12-04T23:52:00,cff,32.34
2021-12-04T23:54:00,cff,33.75
2021-12-04T23:55:00,cff,16.64
2021-12-04T23:57:00,cff,33.75
2021-12-04T23:59:00,cff,34.69
