#datetime,building,power
2023-08-08T21:09:00,fic,40.78
2023-08-08T21:11:00,fic,43.21
2023-08-08T21:13:00,fic,47.99
2023-08-08T21:15:00,fic,60.00
2023-08-08T21:17:00,fic,50.42
2023-08-08T21:18:00,fic,26.40
2023-08-08T21:19:00,fic,23.99
2023-08-08T21:20:00,fic,23.99
2023-08-08T21:22:00,fic,36.01
2023-08-08T21:23:00,fic,19.19
2023-08-08T21:25:00,fic,38.41
2023-08-08T21:27:00,fic,38.41
2023-08-08T21:29:00,fic,38.38
2023-08-08T21:30:00,fic,19.22
2023-08-08T21:32:00,fic,43.18
2023-08-08T21:34:00,fic,43.21
2023-08-08T21:35:00,fic,21.59
2023-08-08T21:38:00,fic,64.80
2023-08-08T21:40:00,fic,45.59
2023-08-08T21:42:00,fic,36.01
2023-08-08T21:44:00,fic,43.21
2023-08-08T21:46:00,fic,43.18
2023-08-08T21:48:00,fic,38.41
2023-08-08T21:50:00,fic,36.01
2023-08-08T21:51:00,fic,16.79
2023-08-08T21:53:00,fic,38.41
2023-08-08T21:55:00,fic,43.21
2023-08-08T21:57:00,fic,43.18
2023-08-08T21:59:00,fic,43.21
2023-08-08T22:00:00,fic,23.99
2023-08-08T22:02:00,fic,40.81
2023-08-08T22:04:00,fic,38.38
2023-08-08T22:06:00,fic,33.60
2023-08-08T22:08:00,fic,38.41
2023-08-08T22:09:00,fic,19.19
2023-08-08T22:11:00,fic,40.81
2023-08-08T22:13:00,fic,43.18
2023-08-08T22:14:00,fic,24.02
2023-08-08T22:16:00,fic,45.59
2023-08-08T22:18:00,fic,45.62
2023-08-08T22:20:00,fic,43.18
2023-08-08T22:21:00,fic,21.59
2023-08-08T22:23:00,fic,36.01
2023-08-08T22:24:00,fic,16.82
2023-08-08T22:26:00,fic,35.98
2023-08-08T22:28:00,fic,36.01
2023-08-08T22:29:00,fic,19.22
2023-08-08T22:30:00,fic,16.79
2023-08-08T22:32:00,fic,38.41
2023-08-08T22:33:00,fic,16.79
2023-08-08T22:34:00,fic,21.62
2023-08-08T22:36:00,fic,50.39
2023-08-08T22:37:00,fic,23.99
2023-08-08T22:39:00,fic,40.81
2023-08-08T22:41:00,fic,40.78
2023-08-08T22:43:00,fic,43.21
2023-08-08T22:45:00,fic,36.01
2023-08-08T22:46:00,fic,16.79
2023-08-08T22:47:00,fic,19.19
2023-08-08T22:49:00,fic,33.60
2023-08-08T22:51:00,fic,36.01
2023-08-08T22:53:00,fic,33.60
2023-08-08T22:55:00,fic,36.01
2023-08-08T22:57:00,fic,40.78
2023-08-08T22:59:00,fic,43.21
2023-08-08T23:01:00,fic,23.99
2023-08-08T23:02:00,fic,48.02
2023-08-08T23:03:00,fic,21.59
2023-08-08T23:05:00,fic,38.41
2023-08-08T23:07:00,fic,16.79
2023-08-08T23:08:00,fic,36.01
2023-08-08T23:09:00,fic,16.79
2023-08-08T23:10:00,fic,16.82
2023-08-08T23:13:00,fic,38.38
2023-08-08T23:14:00,fic,33.60
2023-08-08T23:16:00,fic,38.41
2023-08-08T23:19:00,fic,40.81
2023-08-08T23:20:00,fic,40.78
2023-08-08T23:22:00,fic,40.81
2023-08-08T23:23:00,fic,21.59
2023-08-08T23:24:00,fic,19.22
2023-08-08T23:26:00,fic,40.78
2023-08-08T23:27:00,fic,19.22
2023-08-08T23:29:00,fic,31.20
2023-08-08T23:31:00,fic,16.79
2023-08-08T23:32:00,fic,36.01
2023-08-08T23:33:00,fic,16.79
2023-08-08T23:35:00,fic,36.01
2023-08-08T23:36:00,fic,16.82
2023-08-08T23:38:00,fic,38.38
2023-08-08T23:40:00,fic,43.21
2023-08-08T23:42:00,fic,36.01
2023-08-08T23:44:00,fic,38.38
2023-08-08T23:45:00,fic,16.82
2023-08-08T23:47:00,fic,36.01
2023-08-08T23:49:00,fic,31.20
2023-08-08T23:50:00,fic,19.19
2023-08-08T23:52:00,fic,38.41
2023-08-08T23:53:00,fic,16.79
2023-08-08T23:55:00,fic,33.60
2023-08-08T23:57:00,fic,31.20
2023-08-08T23:59:00,fic,36.01
