#datetime,building,power
2022-06-16T11:16:00,hdy,39.29
2022-06-16T11:17:00,hdy,37.74
2022-06-16T11:18:00,hdy,39.17
2022-06-16T11:19:00,hdy,38.74
2022-06-16T11:20:00,hdy,39.68
2022-06-16T11:21:00,hdy,39.37
2022-06-16T11:22:00,hdy,39.59
2022-06-16T11:23:00,hdy,38.83
2022-06-16T11:24:00,hdy,37.91
2022-06-16T11:25:00,hdy,38.14
2022-06-16T11:26:00,hdy,39.83
2022-06-16T11:27:00,hdy,40.51
2022-06-16T11:28:00,hdy,40.34
2022-06-16T11:29:00,hdy,39.04
2022-06-16T11:30:00,hdy,38.70
2022-06-16T11:31:00,hdy,38.15
2022-06-16T11:32:00,hdy,38.11
2022-06-16T11:33:00,hdy,37.88
2022-06-16T11:34:00,hdy,40.34
2022-06-16T11:35:00,hdy,38.18
2022-06-16T11:36:00,hdy,38.45
2022-06-16T11:37:00,hdy,38.31
2022-06-16T11:38:00,hdy,37.57
2022-06-16T11:39:00,hdy,38.06
2022-06-16T11:40:00,hdy,38.50
2022-06-16T11:41:00,hdy,38.76
2022-06-16T11:42:00,hdy,39.02
2022-06-16T11:43:00,hdy,38.79
2022-06-16T11:44:00,hdy,38.04
2022-06-16T11:45:00,hdy,39.37
2022-06-16T11:46:00,hdy,37.84
2022-06-16T11:47:00,hdy,38.28
2022-06-16T11:48:00,hdy,38.92
2022-06-16T11:49:00,hdy,39.41
2022-06-16T11:50:00,hdy,40.93
2022-06-16T11:51:00,hdy,37.65
2022-06-16T11:52:00,hdy,37.72
2022-06-16T11:53:00,hdy,37.59
2022-06-16T11:54:00,hdy,38.43
2022-06-16T11:55:00,hdy,40.37
2022-06-16T11:56:00,hdy,38.57
2022-06-16T11:57:00,hdy,40.19
2022-06-16T11:58:00,hdy,37.42
2022-06-16T11:59:00,hdy,37.53
2022-06-16T12:00:00,hdy,37.45
2022-06-16T12:01:00,hdy,38.16
2022-06-16T12:02:00,hdy,38.42
2022-06-16T12:03:00,hdy,38.53
2022-06-16T12:04:00,hdy,37.36
2022-06-16T12:05:00,hdy,38.83
2022-06-16T12:06:00,hdy,37.13
2022-06-16T12:07:00,hdy,38.23
2022-06-16T12:08:00,hdy,38.49
2022-06-16T12:09:00,hdy,38.23
2022-06-16T12:10:00,hdy,38.29
2022-06-16T12:11:00,hdy,37.08
2022-06-16T12:12:00,hdy,38.64
2022-06-16T12:13:00,hdy,37.90
2022-06-16T12:14:00,hdy,37.50
2022-06-16T12:15:00,hdy,40.42
2022-06-16T12:16:00,hdy,38.69
2022-06-16T12:17:00,hdy,36.97
2022-06-16T12:18:00,hdy,39.41
2022-06-16T12:19:00,hdy,37.85
2022-06-16T12:20:00,hdy,37.98
2022-06-16T12:21:00,hdy,39.09
2022-06-16T12:22:00,hdy,39.08
2022-06-16T12:23:00,hdy,39.21
2022-06-16T12:24:00,hdy,38.39
2022-06-16T12:25:00,hdy,38.16
2022-06-16T12:26:00,hdy,38.45
2022-06-16T12:27:00,hdy,37.58
2022-06-16T12:28:00,hdy,39.52
2022-06-16T12:29:00,hdy,38.58
2022-06-16T12:30:00,hdy,37.79
2022-06-16T12:31:00,hdy,39.12
2022-06-16T12:32:00,hdy,37.54
2022-06-16T12:33:00,hdy,39.33
2022-06-16T12:34:00,hdy,38.40
2022-06-16T12:35:00,hdy,38.72
2022-06-16T12:36:00,hdy,39.60
2022-06-16T12:37:00,hdy,38.12
2022-06-16T12:38:00,hdy,38.16
2022-06-16T12:39:00,hdy,38.27
2022-06-16T12:40:00,hdy,37.77
2022-06-16T12:41:00,hdy,40.83
2022-06-16T12:42:00,hdy,39.35
2022-06-16T12:43:00,hdy,40.74
2022-06-16T12:44:00,hdy,38.63
2022-06-16T12:45:00,hdy,38.32
2022-06-16T12:46:00,hdy,38.62
2022-06-16T12:47:00,hdy,41.18
2022-06-16T12:48:00,hdy,39.27
2022-06-16T12:49:00,hdy,39.57
2022-06-16T12:50:00,hdy,38.86
2022-06-16T12:51:00,hdy,39.96
2022-06-16T12:52:00,hdy,38.71
2022-06-16T12:53:00,hdy,38.55
2022-06-16T12:54:00,hdy,39.70
2022-06-16T12:55:00,hdy,39.27
2022-06-16T12:56:00,hdy,38.91
2022-06-16T12:57:00,hdy,38.75
2022-06-16T12:58:00,hdy,37.96
2022-06-16T12:59:00,hdy,37.69
2022-06-16T13:00:00,hdy,38.85
2022-06-16T13:01:00,hdy,38.23
2022-06-16T13:02:00,hdy,38.69
2022-06-16T13:03:00,hdy,38.18
2022-06-16T13:04:00,hdy,38.92
2022-06-16T13:05:00,hdy,37.58
2022-06-16T13:06:00,hdy,37.26
2022-06-16T13:07:00,hdy,37.00
2022-06-16T13:08:00,hdy,40.06
2022-06-16T13:09:00,hdy,37.77
2022-06-16T13:10:00,hdy,37.27
2022-06-16T13:11:00,hdy,36.36
2022-06-16T13:12:00,hdy,61.73
2022-06-16T13:13:00,hdy,36.78
2022-06-16T13:14:00,hdy,38.04
2022-06-16T13:15:00,hdy,38.10
2022-06-16T13:16:00,hdy,38.01
2022-06-16T13:17:00,hdy,37.52
2022-06-16T13:18:00,hdy,37.38
2022-06-16T13:19:00,hdy,38.71
2022-06-16T13:20:00,hdy,37.49
2022-06-16T13:21:00,hdy,38.34
2022-06-16T13:22:00,hdy,38.52
2022-06-16T13:23:00,hdy,38.62
2022-06-16T13:24:00,hdy,39.51
2022-06-16T13:25:00,hdy,38.86
2022-06-16T13:26:00,hdy,39.31
2022-06-16T13:27:00,hdy,38.80
2022-06-16T13:28:00,hdy,39.25
2022-06-16T13:29:00,hdy,62.14
2022-06-16T13:30:00,hdy,38.71
2022-06-16T13:31:00,hdy,38.53
2022-06-16T13:32:00,hdy,38.28
2022-06-16T13:33:00,hdy,38.51
2022-06-16T13:34:00,hdy,39.01
2022-06-16T13:35:00,hdy,39.93
2022-06-16T13:36:00,hdy,39.48
2022-06-16T13:37:00,hdy,39.09
2022-06-16T13:38:00,hdy,39.09
2022-06-16T13:39:00,hdy,40.01
2022-06-16T13:40:00,hdy,40.03
2022-06-16T13:41:00,hdy,40.03
2022-06-16T13:42:00,hdy,40.00
2022-06-16T13:43:00,hdy,40.35
2022-06-16T13:44:00,hdy,40.51
2022-06-16T13:45:00,hdy,40.42
2022-06-16T13:46:00,hdy,40.93
2022-06-16T13:47:00,hdy,41.71
2022-06-16T13:48:00,hdy,40.97
2022-06-16T13:49:00,hdy,69.31
2022-06-16T13:50:00,hdy,38.91
2022-06-16T13:51:00,hdy,38.75
2022-06-16T13:52:00,hdy,38.47
2022-06-16T13:53:00,hdy,39.47
2022-06-16T13:54:00,hdy,39.43
2022-06-16T13:55:00,hdy,39.23
2022-06-16T13:56:00,hdy,40.65
2022-06-16T13:57:00,hdy,38.94
2022-06-16T13:58:00,hdy,38.69
2022-06-16T13:59:00,hdy,38.97
2022-06-16T14:00:00,hdy,39.24
2022-06-16T14:01:00,hdy,40.78
2022-06-16T14:02:00,hdy,39.25
2022-06-16T14:03:00,hdy,37.93
2022-06-16T14:04:00,hdy,38.25
2022-06-16T14:05:00,hdy,38.03
2022-06-16T14:06:00,hdy,39.54
2022-06-16T14:07:00,hdy,38.56
2022-06-16T14:08:00,hdy,38.23
2022-06-16T14:09:00,hdy,38.75
2022-06-16T14:10:00,hdy,38.56
2022-06-16T14:11:00,hdy,39.64
2022-06-16T14:12:00,hdy,38.53
2022-06-16T14:13:00,hdy,39.91
2022-06-16T14:14:00,hdy,39.72
2022-06-16T14:15:00,hdy,39.38
2022-06-16T14:16:00,hdy,38.36
2022-06-16T14:17:00,hdy,37.81
2022-06-16T14:18:00,hdy,39.04
2022-06-16T14:19:00,hdy,37.46
2022-06-16T14:20:00,hdy,38.47
2022-06-16T14:21:00,hdy,38.17
2022-06-16T14:22:00,hdy,39.05
2022-06-16T14:23:00,hdy,40.61
2022-06-16T14:24:00,hdy,38.09
2022-06-16T14:25:00,hdy,38.00
2022-06-16T14:26:00,hdy,37.73
2022-06-16T14:27:00,hdy,39.29
2022-06-16T14:28:00,hdy,40.66
2022-06-16T14:29:00,hdy,39.31
2022-06-16T14:30:00,hdy,39.94
2022-06-16T14:31:00,hdy,38.45
2022-06-16T14:32:00,hdy,37.60
2022-06-16T14:33:00,hdy,36.42
2022-06-16T14:34:00,hdy,36.84
2022-06-16T14:35:00,hdy,37.37
2022-06-16T14:36:00,hdy,36.94
2022-06-16T14:37:00,hdy,35.59
2022-06-16T14:38:00,hdy,36.31
2022-06-16T14:39:00,hdy,35.37
2022-06-16T14:40:00,hdy,36.31
2022-06-16T14:41:00,hdy,37.11
2022-06-16T14:42:00,hdy,37.78
2022-06-16T14:43:00,hdy,36.97
2022-06-16T14:44:00,hdy,35.96
2022-06-16T14:45:00,hdy,36.92
2022-06-16T14:46:00,hdy,35.72
2022-06-16T14:47:00,hdy,38.27
2022-06-16T14:48:00,hdy,37.01
2022-06-16T14:49:00,hdy,37.12
2022-06-16T14:50:00,hdy,36.84
2022-06-16T14:51:00,hdy,36.08
2022-06-16T14:52:00,hdy,35.94
2022-06-16T14:53:00,hdy,35.44
2022-06-16T14:54:00,hdy,37.10
2022-06-16T14:55:00,hdy,36.93
2022-06-16T14:56:00,hdy,37.36
2022-06-16T14:57:00,hdy,36.01
2022-06-16T14:58:00,hdy,38.17
2022-06-16T14:59:00,hdy,36.71
2022-06-16T15:00:00,hdy,37.60
2022-06-16T15:01:00,hdy,38.77
2022-06-16T15:02:00,hdy,37.51
2022-06-16T15:03:00,hdy,36.62
2022-06-16T15:04:00,hdy,35.47
2022-06-16T15:05:00,hdy,36.81
2022-06-16T15:06:00,hdy,34.92
2022-06-16T15:07:00,hdy,35.65
2022-06-16T15:08:00,hdy,36.69
2022-06-16T15:09:00,hdy,35.77
2022-06-16T15:10:00,hdy,34.65
2022-06-16T15:11:00,hdy,34.12
2022-06-16T15:12:00,hdy,34.72
2022-06-16T15:13:00,hdy,35.32
2022-06-16T15:14:00,hdy,35.04
2022-06-16T15:15:00,hdy,35.07
2022-06-16T15:16:00,hdy,36.75
2022-06-16T15:17:00,hdy,33.84
2022-06-16T15:18:00,hdy,34.29
2022-06-16T15:19:00,hdy,33.76
2022-06-16T15:20:00,hdy,34.66
2022-06-16T15:21:00,hdy,36.64
2022-06-16T15:22:00,hdy,35.02
2022-06-16T15:23:00,hdy,34.73
2022-06-16T15:24:00,hdy,34.23
2022-06-16T15:25:00,hdy,33.96
2022-06-16T15:26:00,hdy,34.61
2022-06-16T15:27:00,hdy,35.01
2022-06-16T15:28:00,hdy,35.30
2022-06-16T15:29:00,hdy,35.10
2022-06-16T15:30:00,hdy,59.57
2022-06-16T15:31:00,hdy,34.95
2022-06-16T15:32:00,hdy,34.64
2022-06-16T15:33:00,hdy,34.50
2022-06-16T15:34:00,hdy,35.58
2022-06-16T15:35:00,hdy,35.50
2022-06-16T15:36:00,hdy,35.91
2022-06-16T15:37:00,hdy,35.26
2022-06-16T15:38:00,hdy,34.72
2022-06-16T15:39:00,hdy,35.98
2022-06-16T15:40:00,hdy,35.52
2022-06-16T15:41:00,hdy,36.96
2022-06-16T15:42:00,hdy,35.59
2022-06-16T15:43:00,hdy,35.41
2022-06-16T15:44:00,hdy,34.53
2022-06-16T15:45:00,hdy,34.60
2022-06-16T15:46:00,hdy,36.07
2022-06-16T15:47:00,hdy,35.77
2022-06-16T15:48:00,hdy,35.39
2022-06-16T15:49:00,hdy,35.63
2022-06-16T15:50:00,hdy,35.60
2022-06-16T15:51:00,hdy,35.41
2022-06-16T15:52:00,hdy,35.86
2022-06-16T15:53:00,hdy,35.98
2022-06-16T15:54:00,hdy,37.30
2022-06-16T15:55:00,hdy,36.54
2022-06-16T15:56:00,hdy,37.72
2022-06-16T15:57:00,hdy,35.54
2022-06-16T15:58:00,hdy,35.37
2022-06-16T15:59:00,hdy,35.07
2022-06-16T16:00:00,hdy,36.55
2022-06-16T16:01:00,hdy,37.27
2022-06-16T16:02:00,hdy,38.86
2022-06-16T16:03:00,hdy,35.45
2022-06-16T16:04:00,hdy,35.78
2022-06-16T16:05:00,hdy,35.77
2022-06-16T16:06:00,hdy,35.58
2022-06-16T16:07:00,hdy,36.37
2022-06-16T16:08:00,hdy,36.37
2022-06-16T16:09:00,hdy,36.62
2022-06-16T16:10:00,hdy,35.06
2022-06-16T16:11:00,hdy,34.67
2022-06-16T16:12:00,hdy,34.19
2022-06-16T16:13:00,hdy,35.65
2022-06-16T16:14:00,hdy,35.11
2022-06-16T16:15:00,hdy,35.13
2022-06-16T16:16:00,hdy,34.39
2022-06-16T16:17:00,hdy,35.29
2022-06-16T16:18:00,hdy,34.05
2022-06-16T16:19:00,hdy,36.00
2022-06-16T16:20:00,hdy,34.90
2022-06-16T16:21:00,hdy,36.91
2022-06-16T16:22:00,hdy,35.00
2022-06-16T16:23:00,hdy,35.33
2022-06-16T16:24:00,hdy,34.75
2022-06-16T16:25:00,hdy,34.31
2022-06-16T16:26:00,hdy,35.25
2022-06-16T16:27:00,hdy,36.22
2022-06-16T16:28:00,hdy,35.92
2022-06-16T16:29:00,hdy,36.44
2022-06-16T16:30:00,hdy,34.46
2022-06-16T16:31:00,hdy,34.69
2022-06-16T16:32:00,hdy,34.91
2022-06-16T16:33:00,hdy,34.55
2022-06-16T16:34:00,hdy,35.87
2022-06-16T16:35:00,hdy,35.61
2022-06-16T16:36:00,hdy,35.15
2022-06-16T16:37:00,hdy,34.85
2022-06-16T16:38:00,hdy,34.06
2022-06-16T16:39:00,hdy,34.50
2022-06-16T16:40:00,hdy,34.52
2022-06-16T16:41:00,hdy,35.43
2022-06-16T16:42:00,hdy,36.08
2022-06-16T16:43:00,hdy,36.28
2022-06-16T16:44:00,hdy,34.80
2022-06-16T16:45:00,hdy,34.85
2022-06-16T16:46:00,hdy,34.07
2022-06-16T16:47:00,hdy,35.55
2022-06-16T16:48:00,hdy,35.88
2022-06-16T16:49:00,hdy,35.47
2022-06-16T16:50:00,hdy,35.74
2022-06-16T16:51:00,hdy,36.40
2022-06-16T16:52:00,hdy,34.65
2022-06-16T16:53:00,hdy,34.91
2022-06-16T16:54:00,hdy,37.23
2022-06-16T16:55:00,hdy,35.90
2022-06-16T16:56:00,hdy,35.90
2022-06-16T16:57:00,hdy,34.39
2022-06-16T16:58:00,hdy,35.00
2022-06-16T16:59:00,hdy,34.78
2022-06-16T17:00:00,hdy,36.04
2022-06-16T17:01:00,hdy,35.72
2022-06-16T17:02:00,hdy,35.49
2022-06-16T17:03:00,hdy,35.72
2022-06-16T17:04:00,hdy,35.05
2022-06-16T17:05:00,hdy,34.48
2022-06-16T17:06:00,hdy,34.65
2022-06-16T17:07:00,hdy,35.44
2022-06-16T17:08:00,hdy,35.86
2022-06-16T17:09:00,hdy,35.62
2022-06-16T17:10:00,hdy,34.36
2022-06-16T17:11:00,hdy,34.94
2022-06-16T17:12:00,hdy,34.31
2022-06-16T17:13:00,hdy,34.57
2022-06-16T17:14:00,hdy,35.57
2022-06-16T17:15:00,hdy,37.25
2022-06-16T17:16:00,hdy,36.24
2022-06-16T17:17:00,hdy,35.26
2022-06-16T17:18:00,hdy,35.20
2022-06-16T17:19:00,hdy,34.99
2022-06-16T17:20:00,hdy,35.44
2022-06-16T17:21:00,hdy,35.53
2022-06-16T17:22:00,hdy,35.43
2022-06-16T17:23:00,hdy,36.12
2022-06-16T17:24:00,hdy,35.30
2022-06-16T17:25:00,hdy,34.72
2022-06-16T17:26:00,hdy,34.74
2022-06-16T17:27:00,hdy,35.66
2022-06-16T17:28:00,hdy,34.68
2022-06-16T17:29:00,hdy,35.11
2022-06-16T17:30:00,hdy,34.25
2022-06-16T17:31:00,hdy,34.26
2022-06-16T17:32:00,hdy,34.32
2022-06-16T17:33:00,hdy,34.25
2022-06-16T17:34:00,hdy,36.75
2022-06-16T17:35:00,hdy,35.30
2022-06-16T17:36:00,hdy,34.91
2022-06-16T17:37:00,hdy,35.42
2022-06-16T17:38:00,hdy,34.18
2022-06-16T17:39:00,hdy,35.17
2022-06-16T17:40:00,hdy,35.01
2022-06-16T17:41:00,hdy,34.74
2022-06-16T17:42:00,hdy,36.49
2022-06-16T17:43:00,hdy,34.97
2022-06-16T17:44:00,hdy,35.57
2022-06-16T17:45:00,hdy,35.06
2022-06-16T17:46:00,hdy,34.57
2022-06-16T17:47:00,hdy,36.07
2022-06-16T17:48:00,hdy,37.46
2022-06-16T17:49:00,hdy,35.58
2022-06-16T17:50:00,hdy,34.87
2022-06-16T17:51:00,hdy,34.62
2022-06-16T17:52:00,hdy,34.71
2022-06-16T17:53:00,hdy,36.23
2022-06-16T17:54:00,hdy,35.99
2022-06-16T17:55:00,hdy,36.32
2022-06-16T17:56:00,hdy,36.23
2022-06-16T17:57:00,hdy,35.57
2022-06-16T17:58:00,hdy,35.63
2022-06-16T17:59:00,hdy,37.19
2022-06-16T18:00:00,hdy,36.44
2022-06-16T18:01:00,hdy,37.25
2022-06-16T18:02:00,hdy,36.81
2022-06-16T18:03:00,hdy,37.35
2022-06-16T18:04:00,hdy,35.89
2022-06-16T18:05:00,hdy,36.29
2022-06-16T18:06:00,hdy,36.33
2022-06-16T18:07:00,hdy,38.17
2022-06-16T18:08:00,hdy,37.36
2022-06-16T18:09:00,hdy,37.37
2022-06-16T18:10:00,hdy,37.99
2022-06-16T18:11:00,hdy,36.44
2022-06-16T18:12:00,hdy,35.75
2022-06-16T18:13:00,hdy,36.07
2022-06-16T18:14:00,hdy,37.14
2022-06-16T18:15:00,hdy,36.81
2022-06-16T18:16:00,hdy,37.54
2022-06-16T18:17:00,hdy,35.12
2022-06-16T18:18:00,hdy,35.57
2022-06-16T18:19:00,hdy,35.55
2022-06-16T18:20:00,hdy,35.89
2022-06-16T18:21:00,hdy,36.30
2022-06-16T18:22:00,hdy,36.33
2022-06-16T18:23:00,hdy,35.53
2022-06-16T18:24:00,hdy,34.96
2022-06-16T18:25:00,hdy,34.73
2022-06-16T18:26:00,hdy,36.55
2022-06-16T18:27:00,hdy,35.91
2022-06-16T18:28:00,hdy,36.63
2022-06-16T18:29:00,hdy,35.33
2022-06-16T18:30:00,hdy,33.67
2022-06-16T18:31:00,hdy,35.14
2022-06-16T18:32:00,hdy,33.88
2022-06-16T18:33:00,hdy,34.59
2022-06-16T18:34:00,hdy,35.34
2022-06-16T18:35:00,hdy,35.31
2022-06-16T18:36:00,hdy,34.94
2022-06-16T18:37:00,hdy,34.02
2022-06-16T18:38:00,hdy,33.92
2022-06-16T18:39:00,hdy,34.06
2022-06-16T18:40:00,hdy,35.14
2022-06-16T18:41:00,hdy,34.91
2022-06-16T18:42:00,hdy,35.49
2022-06-16T18:43:00,hdy,34.17
2022-06-16T18:44:00,hdy,34.45
2022-06-16T18:45:00,hdy,34.31
2022-06-16T18:46:00,hdy,34.69
2022-06-16T18:47:00,hdy,35.10
2022-06-16T18:48:00,hdy,35.74
2022-06-16T18:49:00,hdy,34.71
2022-06-16T18:50:00,hdy,35.15
2022-06-16T18:51:00,hdy,35.54
2022-06-16T18:52:00,hdy,34.03
2022-06-16T18:53:00,hdy,34.16
2022-06-16T18:54:00,hdy,36.57
2022-06-16T18:55:00,hdy,36.25
2022-06-16T18:56:00,hdy,36.10
2022-06-16T18:57:00,hdy,35.02
2022-06-16T18:58:00,hdy,35.69
2022-06-16T18:59:00,hdy,34.57
2022-06-16T19:00:00,hdy,36.00
2022-06-16T19:01:00,hdy,35.84
2022-06-16T19:02:00,hdy,36.10
2022-06-16T19:03:00,hdy,36.26
2022-06-16T19:04:00,hdy,35.05
2022-06-16T19:05:00,hdy,35.02
2022-06-16T19:06:00,hdy,35.31
2022-06-16T19:07:00,hdy,35.37
2022-06-16T19:08:00,hdy,36.42
2022-06-16T19:09:00,hdy,36.16
2022-06-16T19:10:00,hdy,34.62
2022-06-16T19:11:00,hdy,34.77
2022-06-16T19:12:00,hdy,34.46
2022-06-16T19:13:00,hdy,35.66
2022-06-16T19:14:00,hdy,35.69
2022-06-16T19:15:00,hdy,37.05
2022-06-16T19:16:00,hdy,35.83
2022-06-16T19:17:00,hdy,34.76
2022-06-16T19:18:00,hdy,36.47
2022-06-16T19:19:00,hdy,34.98
2022-06-16T19:20:00,hdy,34.68
2022-06-16T19:21:00,hdy,36.12
2022-06-16T19:22:00,hdy,35.99
2022-06-16T19:23:00,hdy,36.93
2022-06-16T19:24:00,hdy,35.11
2022-06-16T19:25:00,hdy,34.77
2022-06-16T19:26:00,hdy,35.51
2022-06-16T19:27:00,hdy,35.91
2022-06-16T19:28:00,hdy,36.35
2022-06-16T19:29:00,hdy,36.86
2022-06-16T19:30:00,hdy,35.53
2022-06-16T19:31:00,hdy,35.79
2022-06-16T19:32:00,hdy,35.49
2022-06-16T19:33:00,hdy,35.26
2022-06-16T19:34:00,hdy,36.92
2022-06-16T19:35:00,hdy,36.01
2022-06-16T19:36:00,hdy,35.74
2022-06-16T19:37:00,hdy,34.68
2022-06-16T19:38:00,hdy,34.40
2022-06-16T19:39:00,hdy,34.88
2022-06-16T19:40:00,hdy,35.63
2022-06-16T19:41:00,hdy,35.78
2022-06-16T19:42:00,hdy,35.63
2022-06-16T19:43:00,hdy,35.51
2022-06-16T19:44:00,hdy,34.64
2022-06-16T19:45:00,hdy,34.40
2022-06-16T19:46:00,hdy,35.62
2022-06-16T19:47:00,hdy,35.58
2022-06-16T19:48:00,hdy,35.42
2022-06-16T19:49:00,hdy,35.90
2022-06-16T19:50:00,hdy,34.90
2022-06-16T19:51:00,hdy,34.50
2022-06-16T19:52:00,hdy,36.25
2022-06-16T19:53:00,hdy,34.95
2022-06-16T19:54:00,hdy,34.85
2022-06-16T19:55:00,hdy,36.70
2022-06-16T19:56:00,hdy,34.97
2022-06-16T19:57:00,hdy,34.11
2022-06-16T19:58:00,hdy,34.01
2022-06-16T19:59:00,hdy,34.03
2022-06-16T20:00:00,hdy,36.05
2022-06-16T20:01:00,hdy,35.14
2022-06-16T20:02:00,hdy,35.47
2022-06-16T20:03:00,hdy,35.62
2022-06-16T20:04:00,hdy,34.68
2022-06-16T20:05:00,hdy,35.18
2022-06-16T20:06:00,hdy,34.70
2022-06-16T20:07:00,hdy,35.97
2022-06-16T20:08:00,hdy,36.27
2022-06-16T20:09:00,hdy,36.01
2022-06-16T20:10:00,hdy,36.23
2022-06-16T20:11:00,hdy,34.90
2022-06-16T20:12:00,hdy,34.90
2022-06-16T20:13:00,hdy,35.43
2022-06-16T20:14:00,hdy,36.30
2022-06-16T20:15:00,hdy,38.16
2022-06-16T20:16:00,hdy,36.56
2022-06-16T20:17:00,hdy,35.48
2022-06-16T20:18:00,hdy,35.66
2022-06-16T20:19:00,hdy,35.48
2022-06-16T20:20:00,hdy,35.69
2022-06-16T20:21:00,hdy,36.73
2022-06-16T20:22:00,hdy,36.91
2022-06-16T20:23:00,hdy,37.00
2022-06-16T20:24:00,hdy,37.43
2022-06-16T20:25:00,hdy,36.35
2022-06-16T20:26:00,hdy,36.34
2022-06-16T20:27:00,hdy,35.84
2022-06-16T20:28:00,hdy,37.11
2022-06-16T20:29:00,hdy,38.12
2022-06-16T20:30:00,hdy,36.14
2022-06-16T20:31:00,hdy,35.41
2022-06-16T20:32:00,hdy,37.65
2022-06-16T20:33:00,hdy,35.87
2022-06-16T20:34:00,hdy,36.79
2022-06-16T20:35:00,hdy,36.79
2022-06-16T20:36:00,hdy,37.06
2022-06-16T20:37:00,hdy,36.78
2022-06-16T20:38:00,hdy,35.85
2022-06-16T20:39:00,hdy,35.87
2022-06-16T20:40:00,hdy,35.40
2022-06-16T20:41:00,hdy,36.66
2022-06-16T20:42:00,hdy,36.90
2022-06-16T20:43:00,hdy,35.91
2022-06-16T20:44:00,hdy,34.90
2022-06-16T20:45:00,hdy,34.46
2022-06-16T20:46:00,hdy,34.63
2022-06-16T20:47:00,hdy,36.33
2022-06-16T20:48:00,hdy,35.97
2022-06-16T20:49:00,hdy,37.23
2022-06-16T20:50:00,hdy,35.51
2022-06-16T20:51:00,hdy,34.69
2022-06-16T20:52:00,hdy,34.32
2022-06-16T20:53:00,hdy,34.88
2022-06-16T20:54:00,hdy,34.93
2022-06-16T20:55:00,hdy,35.73
2022-06-16T20:56:00,hdy,36.03
2022-06-16T20:57:00,hdy,34.92
2022-06-16T20:58:00,hdy,36.43
2022-06-16T20:59:00,hdy,35.47
2022-06-16T21:00:00,hdy,36.36
2022-06-16T21:01:00,hdy,36.12
2022-06-16T21:02:00,hdy,36.12
2022-06-16T21:03:00,hdy,37.44
2022-06-16T21:04:00,hdy,35.32
2022-06-16T21:05:00,hdy,35.51
2022-06-16T21:06:00,hdy,35.30
2022-06-16T21:07:00,hdy,36.60
2022-06-16T21:08:00,hdy,35.69
2022-06-16T21:09:00,hdy,36.03
2022-06-16T21:10:00,hdy,35.72
2022-06-16T21:11:00,hdy,34.92
2022-06-16T21:12:00,hdy,35.71
2022-06-16T21:13:00,hdy,35.43
2022-06-16T21:14:00,hdy,36.85
2022-06-16T21:15:00,hdy,36.44
2022-06-16T21:16:00,hdy,36.82
2022-06-16T21:17:00,hdy,36.94
2022-06-16T21:18:00,hdy,35.80
2022-06-16T21:19:00,hdy,36.25
2022-06-16T21:20:00,hdy,35.47
2022-06-16T21:21:00,hdy,36.53
2022-06-16T21:22:00,hdy,36.93
2022-06-16T21:23:00,hdy,36.88
2022-06-16T21:24:00,hdy,36.81
2022-06-16T21:25:00,hdy,35.91
2022-06-16T21:26:00,hdy,35.76
2022-06-16T21:27:00,hdy,35.85
2022-06-16T21:28:00,hdy,36.86
2022-06-16T21:29:00,hdy,37.74
2022-06-16T21:30:00,hdy,36.62
2022-06-16T21:31:00,hdy,35.50
2022-06-16T21:32:00,hdy,35.96
2022-06-16T21:33:00,hdy,35.39
2022-06-16T21:34:00,hdy,35.71
2022-06-16T21:35:00,hdy,36.68
2022-06-16T21:36:00,hdy,36.47
2022-06-16T21:37:00,hdy,35.84
2022-06-16T21:38:00,hdy,36.87
2022-06-16T21:39:00,hdy,35.24
2022-06-16T21:40:00,hdy,35.65
2022-06-16T21:41:00,hdy,36.38
2022-06-16T21:42:00,hdy,36.62
2022-06-16T21:43:00,hdy,37.59
2022-06-16T21:44:00,hdy,35.71
2022-06-16T21:45:00,hdy,36.08
2022-06-16T21:46:00,hdy,35.55
2022-06-16T21:47:00,hdy,35.49
2022-06-16T21:48:00,hdy,37.15
2022-06-16T21:49:00,hdy,36.75
2022-06-16T21:50:00,hdy,38.17
2022-06-16T21:51:00,hdy,35.70
2022-06-16T21:52:00,hdy,35.95
2022-06-16T21:53:00,hdy,35.44
2022-06-16T21:54:00,hdy,35.67
2022-06-16T21:55:00,hdy,36.46
2022-06-16T21:56:00,hdy,37.22
2022-06-16T21:57:00,hdy,36.60
2022-06-16T21:58:00,hdy,35.96
2022-06-16T21:59:00,hdy,35.42
2022-06-16T22:00:00,hdy,35.55
2022-06-16T22:01:00,hdy,36.01
2022-06-16T22:02:00,hdy,37.36
2022-06-16T22:03:00,hdy,36.86
2022-06-16T22:04:00,hdy,36.55
2022-06-16T22:05:00,hdy,36.08
2022-06-16T22:06:00,hdy,35.66
2022-06-16T22:07:00,hdy,36.25
2022-06-16T22:08:00,hdy,36.83
2022-06-16T22:09:00,hdy,36.60
2022-06-16T22:10:00,hdy,36.86
2022-06-16T22:11:00,hdy,36.99
2022-06-16T22:12:00,hdy,35.81
2022-06-16T22:13:00,hdy,35.92
2022-06-16T22:14:00,hdy,35.43
2022-06-16T22:15:00,hdy,36.90
2022-06-16T22:16:00,hdy,37.31
2022-06-16T22:17:00,hdy,36.87
2022-06-16T22:18:00,hdy,36.55
2022-06-16T22:19:00,hdy,36.05
2022-06-16T22:20:00,hdy,35.86
2022-06-16T22:21:00,hdy,37.33
