#datetime,building,power
2022-03-12T11:06:00,vfh,104.26
2022-03-12T11:07:00,vfh,61.03
2022-03-12T11:08:00,vfh,90.35
2022-03-12T11:09:00,vfh,81.85
2022-03-12T11:10:00,vfh,97.32
2022-03-12T11:11:00,vfh,89.02
2022-03-12T11:12:00,vfh,79.79
2022-03-12T11:13:00,vfh,75.76
2022-03-12T11:14:00,vfh,75.76
2022-03-12T11:15:00,vfh,26.23
2022-03-12T11:16:00,vfh,69.72
2022-03-12T11:17:00,vfh,69.72
2022-03-12T11:18:00,vfh,75.82
2022-03-12T11:19:00,vfh,96.60
2022-03-12T11:20:00,vfh,87.30
2022-03-12T11:21:00,vfh,57.10
2022-03-12T11:22:00,vfh,44.18
2022-03-12T11:23:00,vfh,30.67
2022-03-12T11:24:00,vfh,30.67
2022-03-12T11:25:00,vfh,26.54
2022-03-12T11:26:00,vfh,26.54
2022-03-12T11:27:00,vfh,72.38
2022-03-12T11:28:00,vfh,72.38
2022-03-12T11:29:00,vfh,34.64
2022-03-12T11:30:00,vfh,22.94
2022-03-12T11:31:00,vfh,22.94
2022-03-12T11:32:00,vfh,65.14
2022-03-12T11:33:00,vfh,65.14
2022-03-12T11:34:00,vfh,38.49
2022-03-12T11:35:00,vfh,38.49
2022-03-12T11:36:00,vfh,60.13
2022-03-12T11:37:00,vfh,28.03
2022-03-12T11:38:00,vfh,28.03
2022-03-12T11:39:00,vfh,55.61
2022-03-12T11:40:00,vfh,57.83
2022-03-12T11:41:00,vfh,57.83
2022-03-12T11:42:00,vfh,97.74
2022-03-12T11:43:00,vfh,20.13
2022-03-12T11:44:00,vfh,20.13
2022-03-12T11:45:00,vfh,89.45
2022-03-12T11:46:00,vfh,89.45
2022-03-12T11:47:00,vfh,60.48
2022-03-12T11:48:00,vfh,60.48
2022-03-12T11:49:00,vfh,65.42
2022-03-12T11:50:00,vfh,65.42
2022-03-12T11:51:00,vfh,88.33
2022-03-12T11:52:00,vfh,9.93
2022-03-12T11:53:00,vfh,9.93
2022-03-12T11:54:00,vfh,68.98
2022-03-12T11:55:00,vfh,72.31
2022-03-12T11:56:00,vfh,64.32
2022-03-12T11:57:00,vfh,70.99
2022-03-12T11:58:00,vfh,83.84
2022-03-12T11:59:00,vfh,26.20
2022-03-12T12:00:00,vfh,38.67
2022-03-12T12:01:00,vfh,38.67
2022-03-12T12:02:00,vfh,71.56
2022-03-12T12:03:00,vfh,71.56
2022-03-12T12:04:00,vfh,92.79
2022-03-12T12:05:00,vfh,92.79
2022-03-12T12:06:00,vfh,36.78
2022-03-12T12:07:00,vfh,39.04
2022-03-12T12:08:00,vfh,39.04
2022-03-12T12:09:00,vfh,78.95
2022-03-12T12:10:00,vfh,51.82
2022-03-12T12:11:00,vfh,117.91
2022-03-12T12:12:00,vfh,117.91
2022-03-12T12:13:00,vfh,42.44
2022-03-12T12:14:00,vfh,42.44
2022-03-12T12:15:00,vfh,81.05
2022-03-12T12:16:00,vfh,62.11
2022-03-12T12:17:00,vfh,31.60
2022-03-12T12:18:00,vfh,70.30
2022-03-12T12:19:00,vfh,128.85
2022-03-12T12:20:00,vfh,108.98
2022-03-12T12:21:00,vfh,108.73
2022-03-12T12:22:00,vfh,59.51
2022-03-12T12:23:00,vfh,33.09
2022-03-12T12:24:00,vfh,53.86
2022-03-12T12:25:00,vfh,90.63
2022-03-12T12:26:00,vfh,89.45
2022-03-12T12:27:00,vfh,60.39
2022-03-12T12:28:00,vfh,53.48
2022-03-12T12:29:00,vfh,74.24
2022-03-12T12:30:00,vfh,59.56
2022-03-12T12:31:00,vfh,59.56
2022-03-12T12:32:00,vfh,76.61
2022-03-12T12:33:00,vfh,76.61
2022-03-12T12:34:00,vfh,77.14
2022-03-12T12:35:00,vfh,69.00
2022-03-12T12:36:00,vfh,114.74
2022-03-12T12:37:00,vfh,71.54
2022-03-12T12:38:00,vfh,25.93
2022-03-12T12:39:00,vfh,71.90
2022-03-12T12:40:00,vfh,71.90
2022-03-12T12:41:00,vfh,123.33
2022-03-12T12:42:00,vfh,125.29
2022-03-12T12:43:00,vfh,61.93
2022-03-12T12:44:00,vfh,60.83
2022-03-12T12:45:00,vfh,122.69
2022-03-12T12:46:00,vfh,65.45
2022-03-12T12:47:00,vfh,65.45
2022-03-12T12:48:00,vfh,64.72
2022-03-12T12:49:00,vfh,64.72
2022-03-12T12:50:00,vfh,66.72
2022-03-12T12:51:00,vfh,73.20
2022-03-12T12:52:00,vfh,68.63
2022-03-12T12:53:00,vfh,62.80
2022-03-12T12:54:00,vfh,53.55
2022-03-12T12:55:00,vfh,79.63
2022-03-12T12:56:00,vfh,72.68
2022-03-12T12:57:00,vfh,24.07
2022-03-12T12:58:00,vfh,24.07
2022-03-12T12:59:00,vfh,60.05
2022-03-12T13:00:00,vfh,60.05
2022-03-12T13:01:00,vfh,58.06
2022-03-12T13:02:00,vfh,58.06
2022-03-12T13:03:00,vfh,63.33
2022-03-12T13:04:00,vfh,63.33
2022-03-12T13:05:00,vfh,99.17
2022-03-12T13:06:00,vfh,99.17
2022-03-12T13:07:00,vfh,47.04
2022-03-12T13:08:00,vfh,75.67
2022-03-12T13:09:00,vfh,114.41
2022-03-12T13:10:00,vfh,76.86
2022-03-12T13:11:00,vfh,77.23
2022-03-12T13:12:00,vfh,77.56
2022-03-12T13:13:00,vfh,101.24
2022-03-12T13:14:00,vfh,101.24
2022-03-12T13:15:00,vfh,54.74
2022-03-12T13:16:00,vfh,80.58
2022-03-12T13:17:00,vfh,82.65
2022-03-12T13:18:00,vfh,56.12
2022-03-12T13:19:00,vfh,56.12
2022-03-12T13:20:00,vfh,37.08
2022-03-12T13:21:00,vfh,37.08
2022-03-12T13:22:00,vfh,110.07
2022-03-12T13:23:00,vfh,110.07
2022-03-12T13:24:00,vfh,45.79
2022-03-12T13:25:00,vfh,89.29
2022-03-12T13:26:00,vfh,71.48
2022-03-12T13:27:00,vfh,11.66
2022-03-12T13:28:00,vfh,52.04
2022-03-12T13:29:00,vfh,52.04
2022-03-12T13:30:00,vfh,70.74
2022-03-12T13:31:00,vfh,70.74
2022-03-12T13:32:00,vfh,61.39
2022-03-12T13:33:00,vfh,20.62
2022-03-12T13:34:00,vfh,52.13
2022-03-12T13:35:00,vfh,47.84
2022-03-12T13:36:00,vfh,29.85
2022-03-12T13:37:00,vfh,51.92
2022-03-12T13:38:00,vfh,51.92
2022-03-12T13:39:00,vfh,81.18
2022-03-12T13:40:00,vfh,95.77
2022-03-12T13:41:00,vfh,95.77
2022-03-12T13:42:00,vfh,33.31
2022-03-12T13:43:00,vfh,33.31
2022-03-12T13:44:00,vfh,119.19
2022-03-12T13:45:00,vfh,119.19
2022-03-12T13:46:00,vfh,124.14
2022-03-12T13:47:00,vfh,124.14
2022-03-12T13:48:00,vfh,78.83
2022-03-12T13:49:00,vfh,78.83
2022-03-12T13:50:00,vfh,61.07
2022-03-12T13:51:00,vfh,49.67
2022-03-12T13:52:00,vfh,25.88
2022-03-12T13:53:00,vfh,83.47
2022-03-12T13:54:00,vfh,83.47
2022-03-12T13:55:00,vfh,96.33
2022-03-12T13:56:00,vfh,85.66
2022-03-12T13:57:00,vfh,58.15
2022-03-12T13:58:00,vfh,63.15
2022-03-12T13:59:00,vfh,71.68
2022-03-12T14:00:00,vfh,54.46
2022-03-12T14:01:00,vfh,36.41
2022-03-12T14:02:00,vfh,65.79
2022-03-12T14:03:00,vfh,98.41
2022-03-12T14:04:00,vfh,69.42
2022-03-12T14:05:00,vfh,73.98
2022-03-12T14:06:00,vfh,78.14
2022-03-12T14:07:00,vfh,46.80
2022-03-12T14:08:00,vfh,62.08
2022-03-12T14:09:00,vfh,71.44
2022-03-12T14:10:00,vfh,55.83
2022-03-12T14:11:00,vfh,80.26
2022-03-12T14:12:00,vfh,80.26
2022-03-12T14:13:00,vfh,64.62
2022-03-12T14:14:00,vfh,64.62
2022-03-12T14:15:00,vfh,56.17
2022-03-12T14:16:00,vfh,47.55
2022-03-12T14:17:00,vfh,47.55
2022-03-12T14:18:00,vfh,73.44
2022-03-12T14:19:00,vfh,78.00
2022-03-12T14:20:00,vfh,99.62
2022-03-12T14:21:00,vfh,119.51
2022-03-12T14:22:00,vfh,83.45
2022-03-12T14:23:00,vfh,61.19
2022-03-12T14:24:00,vfh,61.19
2022-03-12T14:25:00,vfh,29.08
2022-03-12T14:26:00,vfh,29.08
2022-03-12T14:27:00,vfh,9.33
2022-03-12T14:28:00,vfh,9.33
2022-03-12T14:29:00,vfh,41.75
2022-03-12T14:30:00,vfh,63.01
2022-03-12T14:31:00,vfh,36.17
2022-03-12T14:32:00,vfh,36.17
2022-03-12T14:33:00,vfh,119.39
2022-03-12T14:34:00,vfh,119.39
2022-03-12T14:35:00,vfh,99.08
2022-03-12T14:36:00,vfh,99.08
2022-03-12T14:37:00,vfh,65.12
2022-03-12T14:38:00,vfh,37.90
2022-03-12T14:39:00,vfh,53.38
2022-03-12T14:40:00,vfh,56.68
2022-03-12T14:41:00,vfh,33.17
2022-03-12T14:42:00,vfh,33.17
2022-03-12T14:43:00,vfh,97.04
2022-03-12T14:44:00,vfh,72.98
2022-03-12T14:45:00,vfh,30.99
2022-03-12T14:46:00,vfh,50.56
2022-03-12T14:47:00,vfh,32.78
2022-03-12T14:48:00,vfh,32.78
2022-03-12T14:49:00,vfh,64.16
2022-03-12T14:50:00,vfh,64.16
2022-03-12T14:51:00,vfh,103.96
2022-03-12T14:52:00,vfh,106.17
2022-03-12T14:53:00,vfh,60.15
2022-03-12T14:54:00,vfh,43.08
2022-03-12T14:55:00,vfh,21.93
2022-03-12T14:56:00,vfh,21.93
2022-03-12T14:57:00,vfh,29.29
2022-03-12T14:58:00,vfh,16.77
2022-03-12T14:59:00,vfh,54.60
2022-03-12T15:00:00,vfh,85.65
2022-03-12T15:01:00,vfh,85.65
2022-03-12T15:02:00,vfh,73.04
2022-03-12T15:03:00,vfh,105.31
2022-03-12T15:04:00,vfh,93.61
2022-03-12T15:05:00,vfh,94.70
2022-03-12T15:06:00,vfh,62.70
2022-03-12T15:07:00,vfh,112.17
2022-03-12T15:08:00,vfh,91.53
2022-03-12T15:09:00,vfh,56.96
2022-03-12T15:10:00,vfh,34.54
2022-03-12T15:11:00,vfh,67.02
2022-03-12T15:12:00,vfh,67.02
2022-03-12T15:13:00,vfh,33.16
2022-03-12T15:14:00,vfh,13.29
2022-03-12T15:15:00,vfh,13.29
2022-03-12T15:16:00,vfh,64.85
2022-03-12T15:17:00,vfh,64.85
2022-03-12T15:18:00,vfh,79.36
2022-03-12T15:19:00,vfh,56.87
2022-03-12T15:20:00,vfh,31.77
2022-03-12T15:21:00,vfh,70.51
2022-03-12T15:22:00,vfh,70.51
2022-03-12T15:23:00,vfh,44.48
2022-03-12T15:24:00,vfh,43.10
2022-03-12T15:25:00,vfh,39.01
2022-03-12T15:26:00,vfh,57.86
2022-03-12T15:27:00,vfh,57.86
2022-03-12T15:28:00,vfh,19.97
2022-03-12T15:29:00,vfh,54.63
2022-03-12T15:30:00,vfh,82.63
2022-03-12T15:31:00,vfh,66.46
2022-03-12T15:32:00,vfh,16.33
2022-03-12T15:33:00,vfh,26.14
2022-03-12T15:34:00,vfh,36.21
2022-03-12T15:35:00,vfh,51.92
2022-03-12T15:36:00,vfh,89.84
2022-03-12T15:37:00,vfh,89.84
2022-03-12T15:38:00,vfh,30.58
2022-03-12T15:39:00,vfh,52.50
2022-03-12T15:40:00,vfh,53.52
2022-03-12T15:41:00,vfh,50.28
2022-03-12T15:42:00,vfh,50.28
2022-03-12T15:43:00,vfh,104.41
2022-03-12T15:44:00,vfh,104.41
2022-03-12T15:45:00,vfh,72.29
2022-03-12T15:46:00,vfh,72.29
2022-03-12T15:47:00,vfh,46.46
2022-03-12T15:48:00,vfh,46.46
2022-03-12T15:49:00,vfh,78.44
2022-03-12T15:50:00,vfh,78.44
2022-03-12T15:51:00,vfh,73.99
2022-03-12T15:52:00,vfh,73.99
2022-03-12T15:53:00,vfh,62.21
2022-03-12T15:54:00,vfh,62.21
2022-03-12T15:55:00,vfh,72.20
2022-03-12T15:56:00,vfh,81.28
2022-03-12T15:57:00,vfh,63.73
2022-03-12T15:58:00,vfh,30.24
2022-03-12T15:59:00,vfh,30.24
2022-03-12T16:00:00,vfh,107.98
2022-03-12T16:01:00,vfh,86.17
2022-03-12T16:02:00,vfh,63.30
2022-03-12T16:03:00,vfh,63.30
2022-03-12T16:04:00,vfh,80.66
2022-03-12T16:05:00,vfh,81.50
2022-03-12T16:06:00,vfh,81.50
2022-03-12T16:07:00,vfh,82.33
2022-03-12T16:08:00,vfh,45.73
2022-03-12T16:09:00,vfh,48.53
2022-03-12T16:10:00,vfh,65.05
2022-03-12T16:11:00,vfh,50.47
2022-03-12T16:12:00,vfh,50.47
2022-03-12T16:13:00,vfh,79.36
2022-03-12T16:14:00,vfh,79.36
2022-03-12T16:15:00,vfh,53.83
2022-03-12T16:16:00,vfh,112.91
2022-03-12T16:17:00,vfh,58.81
2022-03-12T16:18:00,vfh,54.40
2022-03-12T16:19:00,vfh,53.30
2022-03-12T16:20:00,vfh,42.01
2022-03-12T16:21:00,vfh,53.85
2022-03-12T16:22:00,vfh,99.31
2022-03-12T16:23:00,vfh,74.61
2022-03-12T16:24:00,vfh,69.31
2022-03-12T16:25:00,vfh,76.16
2022-03-12T16:26:00,vfh,62.94
2022-03-12T16:27:00,vfh,68.81
2022-03-12T16:28:00,vfh,66.70
2022-03-12T16:29:00,vfh,88.91
2022-03-12T16:30:00,vfh,88.91
2022-03-12T16:31:00,vfh,52.79
2022-03-12T16:32:00,vfh,26.81
2022-03-12T16:33:00,vfh,27.78
2022-03-12T16:34:00,vfh,12.21
2022-03-12T16:35:00,vfh,62.07
2022-03-12T16:36:00,vfh,89.40
2022-03-12T16:37:00,vfh,43.37
2022-03-12T16:38:00,vfh,71.21
2022-03-12T16:39:00,vfh,119.58
2022-03-12T16:40:00,vfh,99.85
2022-03-12T16:41:00,vfh,75.66
2022-03-12T16:42:00,vfh,88.44
2022-03-12T16:43:00,vfh,88.44
2022-03-12T16:44:00,vfh,93.95
2022-03-12T16:45:00,vfh,58.35
2022-03-12T16:46:00,vfh,58.35
2022-03-12T16:47:00,vfh,40.18
2022-03-12T16:48:00,vfh,48.35
2022-03-12T16:49:00,vfh,49.13
2022-03-12T16:50:00,vfh,69.65
2022-03-12T16:51:00,vfh,69.65
2022-03-12T16:52:00,vfh,21.76
2022-03-12T16:53:00,vfh,41.84
2022-03-12T16:54:00,vfh,77.45
2022-03-12T16:55:00,vfh,62.18
2022-03-12T16:56:00,vfh,50.71
2022-03-12T16:57:00,vfh,75.72
2022-03-12T16:58:00,vfh,75.72
2022-03-12T16:59:00,vfh,94.50
2022-03-12T17:00:00,vfh,61.93
2022-03-12T17:01:00,vfh,61.93
2022-03-12T17:02:00,vfh,50.14
2022-03-12T17:03:00,vfh,50.14
2022-03-12T17:04:00,vfh,67.02
2022-03-12T17:05:00,vfh,67.02
2022-03-12T17:06:00,vfh,106.71
2022-03-12T17:07:00,vfh,106.71
2022-03-12T17:08:00,vfh,103.93
2022-03-12T17:09:00,vfh,103.93
2022-03-12T17:10:00,vfh,49.62
2022-03-12T17:11:00,vfh,70.78
2022-03-12T17:12:00,vfh,80.28
2022-03-12T17:13:00,vfh,67.21
2022-03-12T17:14:00,vfh,67.21
2022-03-12T17:15:00,vfh,84.75
2022-03-12T17:16:00,vfh,32.87
2022-03-12T17:17:00,vfh,16.60
2022-03-12T17:18:00,vfh,59.32
2022-03-12T17:19:00,vfh,101.83
2022-03-12T17:20:00,vfh,56.66
2022-03-12T17:21:00,vfh,56.66
2022-03-12T17:22:00,vfh,75.01
2022-03-12T17:23:00,vfh,75.01
2022-03-12T17:24:00,vfh,74.31
2022-03-12T17:25:00,vfh,74.31
2022-03-12T17:26:00,vfh,55.55
2022-03-12T17:27:00,vfh,55.55
2022-03-12T17:28:00,vfh,73.18
2022-03-12T17:29:00,vfh,30.03
2022-03-12T17:30:00,vfh,63.47
2022-03-12T17:31:00,vfh,113.06
2022-03-12T17:32:00,vfh,85.30
2022-03-12T17:33:00,vfh,48.23
2022-03-12T17:34:00,vfh,65.01
2022-03-12T17:35:00,vfh,60.84
2022-03-12T17:36:00,vfh,77.77
2022-03-12T17:37:00,vfh,61.43
2022-03-12T17:38:00,vfh,65.04
2022-03-12T17:39:00,vfh,80.93
2022-03-12T17:40:00,vfh,56.67
2022-03-12T17:41:00,vfh,36.07
2022-03-12T17:42:00,vfh,77.20
2022-03-12T17:43:00,vfh,53.46
2022-03-12T17:44:00,vfh,31.92
2022-03-12T17:45:00,vfh,24.33
2022-03-12T17:46:00,vfh,56.84
2022-03-12T17:47:00,vfh,56.84
2022-03-12T17:48:00,vfh,64.94
2022-03-12T17:49:00,vfh,64.94
2022-03-12T17:50:00,vfh,94.87
2022-03-12T17:51:00,vfh,94.87
2022-03-12T17:52:00,vfh,61.56
2022-03-12T17:53:00,vfh,74.21
2022-03-12T17:54:00,vfh,115.09
2022-03-12T17:55:00,vfh,79.03
2022-03-12T17:56:00,vfh,69.30
2022-03-12T17:57:00,vfh,69.30
2022-03-12T17:58:00,vfh,34.61
2022-03-12T17:59:00,vfh,62.13
2022-03-12T18:00:00,vfh,76.10
2022-03-12T18:01:00,vfh,53.55
2022-03-12T18:02:00,vfh,30.82
2022-03-12T18:03:00,vfh,59.96
2022-03-12T18:04:00,vfh,83.01
2022-03-12T18:05:00,vfh,74.51
2022-03-12T18:06:00,vfh,41.70
2022-03-12T18:07:00,vfh,116.62
2022-03-12T18:08:00,vfh,51.62
2022-03-12T18:09:00,vfh,51.62
2022-03-12T18:10:00,vfh,42.28
2022-03-12T18:11:00,vfh,93.14
2022-03-12T18:12:00,vfh,93.14
2022-03-12T18:13:00,vfh,69.78
2022-03-12T18:14:00,vfh,37.24
2022-03-12T18:15:00,vfh,90.03
2022-03-12T18:16:00,vfh,94.56
2022-03-12T18:17:00,vfh,76.98
2022-03-12T18:18:00,vfh,50.24
2022-03-12T18:19:00,vfh,71.11
2022-03-12T18:20:00,vfh,71.11
2022-03-12T18:21:00,vfh,96.82
2022-03-12T18:22:00,vfh,96.82
2022-03-12T18:23:00,vfh,61.70
2022-03-12T18:24:00,vfh,76.93
2022-03-12T18:25:00,vfh,48.09
2022-03-12T18:26:00,vfh,7.17
2022-03-12T18:27:00,vfh,55.44
2022-03-12T18:28:00,vfh,87.46
2022-03-12T18:29:00,vfh,74.17
2022-03-12T18:30:00,vfh,58.09
2022-03-12T18:31:00,vfh,66.30
2022-03-12T18:32:00,vfh,32.72
2022-03-12T18:33:00,vfh,32.72
2022-03-12T18:34:00,vfh,39.96
2022-03-12T18:35:00,vfh,39.96
2022-03-12T18:36:00,vfh,56.30
2022-03-12T18:37:00,vfh,56.30
2022-03-12T18:38:00,vfh,105.63
2022-03-12T18:39:00,vfh,105.63
2022-03-12T18:40:00,vfh,53.59
2022-03-12T18:41:00,vfh,59.84
2022-03-12T18:42:00,vfh,59.84
2022-03-12T18:43:00,vfh,78.64
2022-03-12T18:44:00,vfh,55.38
2022-03-12T18:45:00,vfh,55.38
2022-03-12T18:46:00,vfh,105.55
2022-03-12T18:47:00,vfh,105.55
2022-03-12T18:48:00,vfh,56.36
2022-03-12T18:49:00,vfh,56.36
2022-03-12T18:50:00,vfh,39.39
2022-03-12T18:51:00,vfh,42.51
2022-03-12T18:52:00,vfh,127.27
2022-03-12T18:53:00,vfh,127.27
2022-03-12T18:54:00,vfh,75.32
2022-03-12T18:55:00,vfh,75.32
2022-03-12T18:56:00,vfh,59.42
2022-03-12T18:57:00,vfh,54.24
2022-03-12T18:58:00,vfh,35.59
2022-03-12T18:59:00,vfh,70.80
2022-03-12T19:00:00,vfh,70.80
2022-03-12T19:01:00,vfh,63.73
2022-03-12T19:02:00,vfh,76.70
2022-03-12T19:03:00,vfh,78.53
2022-03-12T19:04:00,vfh,119.89
2022-03-12T19:05:00,vfh,119.89
2022-03-12T19:06:00,vfh,66.23
2022-03-12T19:07:00,vfh,14.86
2022-03-12T19:08:00,vfh,29.90
2022-03-12T19:09:00,vfh,67.95
2022-03-12T19:10:00,vfh,88.92
2022-03-12T19:11:00,vfh,88.92
2022-03-12T19:12:00,vfh,60.36
2022-03-12T19:13:00,vfh,60.36
2022-03-12T19:14:00,vfh,34.55
2022-03-12T19:15:00,vfh,73.67
2022-03-12T19:16:00,vfh,99.41
2022-03-12T19:17:00,vfh,60.77
2022-03-12T19:18:00,vfh,60.77
2022-03-12T19:19:00,vfh,84.29
2022-03-12T19:20:00,vfh,54.66
2022-03-12T19:21:00,vfh,68.28
2022-03-12T19:22:00,vfh,65.67
2022-03-12T19:23:00,vfh,65.67
2022-03-12T19:24:00,vfh,85.83
2022-03-12T19:25:00,vfh,68.06
2022-03-12T19:26:00,vfh,68.06
2022-03-12T19:27:00,vfh,93.48
2022-03-12T19:28:00,vfh,35.54
2022-03-12T19:29:00,vfh,35.54
2022-03-12T19:30:00,vfh,66.42
2022-03-12T19:31:00,vfh,24.80
2022-03-12T19:32:00,vfh,36.93
2022-03-12T19:33:00,vfh,43.95
2022-03-12T19:34:00,vfh,70.92
2022-03-12T19:35:00,vfh,70.92
2022-03-12T19:36:00,vfh,75.59
2022-03-12T19:37:00,vfh,89.81
2022-03-12T19:38:00,vfh,58.87
2022-03-12T19:39:00,vfh,32.63
2022-03-12T19:40:00,vfh,46.93
2022-03-12T19:41:00,vfh,56.75
2022-03-12T19:42:00,vfh,57.15
2022-03-12T19:43:00,vfh,37.16
2022-03-12T19:44:00,vfh,37.16
2022-03-12T19:45:00,vfh,9.92
2022-03-12T19:46:00,vfh,9.92
2022-03-12T19:47:00,vfh,46.81
2022-03-12T19:48:00,vfh,8.76
2022-03-12T19:49:00,vfh,51.09
2022-03-12T19:50:00,vfh,67.22
2022-03-12T19:51:00,vfh,64.09
2022-03-12T19:52:00,vfh,70.83
2022-03-12T19:53:00,vfh,70.83
2022-03-12T19:54:00,vfh,94.27
2022-03-12T19:55:00,vfh,58.54
2022-03-12T19:56:00,vfh,64.19
2022-03-12T19:57:00,vfh,55.49
2022-03-12T19:58:00,vfh,68.88
2022-03-12T19:59:00,vfh,68.88
2022-03-12T20:00:00,vfh,56.08
2022-03-12T20:01:00,vfh,56.08
2022-03-12T20:02:00,vfh,52.01
2022-03-12T20:03:00,vfh,52.01
2022-03-12T20:04:00,vfh,93.59
2022-03-12T20:05:00,vfh,102.09
2022-03-12T20:06:00,vfh,102.09
2022-03-12T20:07:00,vfh,18.39
2022-03-12T20:08:00,vfh,18.39
2022-03-12T20:09:00,vfh,49.48
2022-03-12T20:10:00,vfh,49.48
2022-03-12T20:11:00,vfh,44.24
2022-03-12T20:12:00,vfh,44.24
2022-03-12T20:13:00,vfh,39.99
2022-03-12T20:14:00,vfh,39.99
2022-03-12T20:15:00,vfh,86.87
2022-03-12T20:16:00,vfh,42.37
2022-03-12T20:17:00,vfh,34.47
2022-03-12T20:18:00,vfh,52.11
2022-03-12T20:19:00,vfh,52.11
2022-03-12T20:20:00,vfh,57.12
2022-03-12T20:21:00,vfh,126.33
2022-03-12T20:22:00,vfh,119.92
2022-03-12T20:23:00,vfh,90.04
2022-03-12T20:24:00,vfh,38.32
2022-03-12T20:25:00,vfh,33.30
2022-03-12T20:26:00,vfh,43.09
2022-03-12T20:27:00,vfh,43.09
2022-03-12T20:28:00,vfh,53.14
2022-03-12T20:29:00,vfh,53.14
2022-03-12T20:30:00,vfh,61.20
2022-03-12T20:31:00,vfh,80.52
2022-03-12T20:32:00,vfh,40.69
2022-03-12T20:33:00,vfh,102.70
2022-03-12T20:34:00,vfh,86.63
2022-03-12T20:35:00,vfh,35.95
2022-03-12T20:36:00,vfh,49.61
2022-03-12T20:37:00,vfh,49.61
2022-03-12T20:38:00,vfh,17.54
2022-03-12T20:39:00,vfh,17.54
2022-03-12T20:40:00,vfh,57.04
2022-03-12T20:41:00,vfh,73.56
2022-03-12T20:42:00,vfh,37.54
2022-03-12T20:43:00,vfh,63.39
2022-03-12T20:44:00,vfh,63.39
2022-03-12T20:45:00,vfh,47.55
2022-03-12T20:46:00,vfh,43.51
2022-03-12T20:47:00,vfh,88.93
2022-03-12T20:48:00,vfh,88.93
2022-03-12T20:49:00,vfh,87.03
2022-03-12T20:50:00,vfh,87.03
2022-03-12T20:51:00,vfh,21.96
2022-03-12T20:52:00,vfh,25.82
2022-03-12T20:53:00,vfh,78.52
2022-03-12T20:54:00,vfh,101.28
2022-03-12T20:55:00,vfh,91.41
2022-03-12T20:56:00,vfh,92.46
2022-03-12T20:57:00,vfh,38.24
2022-03-12T20:58:00,vfh,61.62
2022-03-12T20:59:00,vfh,100.01
2022-03-12T21:00:00,vfh,69.70
2022-03-12T21:01:00,vfh,55.92
2022-03-12T21:02:00,vfh,34.83
2022-03-12T21:03:00,vfh,54.33
2022-03-12T21:04:00,vfh,100.34
2022-03-12T21:05:00,vfh,87.52
2022-03-12T21:06:00,vfh,57.54
2022-03-12T21:07:00,vfh,45.16
2022-03-12T21:08:00,vfh,54.53
2022-03-12T21:09:00,vfh,68.00
2022-03-12T21:10:00,vfh,68.00
2022-03-12T21:11:00,vfh,44.85
2022-03-12T21:12:00,vfh,44.85
2022-03-12T21:13:00,vfh,41.21
2022-03-12T21:14:00,vfh,31.01
2022-03-12T21:15:00,vfh,64.03
2022-03-12T21:16:00,vfh,23.50
2022-03-12T21:17:00,vfh,71.82
2022-03-12T21:18:00,vfh,114.10
2022-03-12T21:19:00,vfh,62.81
2022-03-12T21:20:00,vfh,67.36
2022-03-12T21:21:00,vfh,75.51
2022-03-12T21:22:00,vfh,53.84
2022-03-12T21:23:00,vfh,83.23
2022-03-12T21:24:00,vfh,71.71
2022-03-12T21:25:00,vfh,71.71
2022-03-12T21:26:00,vfh,78.43
2022-03-12T21:27:00,vfh,24.82
2022-03-12T21:28:00,vfh,39.07
2022-03-12T21:29:00,vfh,85.55
2022-03-12T21:30:00,vfh,85.55
2022-03-12T21:31:00,vfh,34.69
2022-03-12T21:32:00,vfh,88.48
2022-03-12T21:33:00,vfh,88.48
2022-03-12T21:34:00,vfh,108.46
2022-03-12T21:35:00,vfh,108.46
2022-03-12T21:36:00,vfh,73.57
2022-03-12T21:37:00,vfh,73.57
2022-03-12T21:38:00,vfh,77.91
2022-03-12T21:39:00,vfh,77.91
2022-03-12T21:40:00,vfh,94.82
2022-03-12T21:41:00,vfh,45.75
2022-03-12T21:42:00,vfh,68.27
2022-03-12T21:43:00,vfh,118.48
2022-03-12T21:44:00,vfh,28.02
2022-03-12T21:45:00,vfh,28.02
2022-03-12T21:46:00,vfh,48.21
2022-03-12T21:47:00,vfh,49.48
2022-03-12T21:48:00,vfh,50.95
2022-03-12T21:49:00,vfh,50.95
2022-03-12T21:50:00,vfh,73.62
2022-03-12T21:51:00,vfh,73.62
2022-03-12T21:52:00,vfh,87.35
2022-03-12T21:53:00,vfh,69.63
2022-03-12T21:54:00,vfh,48.85
2022-03-12T21:55:00,vfh,81.56
2022-03-12T21:56:00,vfh,81.56
2022-03-12T21:57:00,vfh,28.53
2022-03-12T21:58:00,vfh,28.53
2022-03-12T21:59:00,vfh,11.58
2022-03-12T22:00:00,vfh,37.23
2022-03-12T22:01:00,vfh,69.05
2022-03-12T22:02:00,vfh,74.38
2022-03-12T22:03:00,vfh,74.38
2022-03-12T22:04:00,vfh,101.31
2022-03-12T22:05:00,vfh,101.31
2022-03-12T22:06:00,vfh,40.29
2022-03-12T22:07:00,vfh,37.68
2022-03-12T22:08:00,vfh,42.22
2022-03-12T22:09:00,vfh,78.59
2022-03-12T22:10:00,vfh,82.30
2022-03-12T22:11:00,vfh,78.71
