#datetime,building,power
2023-03-15T11:39:00,axn,43.54
2023-03-15T11:40:00,axn,43.96
2023-03-15T11:41:00,axn,43.88
2023-03-15T11:42:00,axn,44.05
2023-03-15T11:43:00,axn,44.03
2023-03-15T11:44:00,axn,44.24
2023-03-15T11:45:00,axn,44.03
2023-03-15T11:46:00,axn,46.93
2023-03-15T11:47:00,axn,46.83
2023-03-15T11:48:00,axn,47.31
2023-03-15T11:49:00,axn,43.89
2023-03-15T11:50:00,axn,44.16
2023-03-15T11:51:00,axn,44.11
2023-03-15T11:52:00,axn,44.61
2023-03-15T11:53:00,axn,44.52
2023-03-15T11:54:00,axn,45.05
2023-03-15T11:55:00,axn,44.53
2023-03-15T11:56:00,axn,44.74
2023-03-15T11:57:00,axn,44.86
2023-03-15T11:58:00,axn,44.76
2023-03-15T11:59:00,axn,55.30
2023-03-15T12:00:00,axn,57.01
2023-03-15T12:01:00,axn,55.04
2023-03-15T12:02:00,axn,55.46
2023-03-15T12:03:00,axn,54.78
2023-03-15T12:04:00,axn,45.63
2023-03-15T12:05:00,axn,45.55
2023-03-15T12:06:00,axn,45.31
2023-03-15T12:07:00,axn,45.88
2023-03-15T12:08:00,axn,45.44
2023-03-15T12:09:00,axn,46.66
2023-03-15T12:10:00,axn,44.63
2023-03-15T12:11:00,axn,44.61
2023-03-15T12:12:00,axn,45.14
2023-03-15T12:13:00,axn,44.28
2023-03-15T12:14:00,axn,47.12
2023-03-15T12:15:00,axn,60.95
2023-03-15T12:16:00,axn,44.34
2023-03-15T12:17:00,axn,44.43
2023-03-15T12:18:00,axn,47.03
2023-03-15T12:19:00,axn,44.41
2023-03-15T12:20:00,axn,58.80
2023-03-15T12:21:00,axn,58.53
2023-03-15T12:22:00,axn,58.83
2023-03-15T12:23:00,axn,58.32
2023-03-15T12:24:00,axn,59.28
2023-03-15T12:25:00,axn,60.95
2023-03-15T12:26:00,axn,44.70
2023-03-15T12:27:00,axn,44.60
2023-03-15T12:28:00,axn,44.93
2023-03-15T12:29:00,axn,44.92
2023-03-15T12:30:00,axn,44.59
2023-03-15T12:31:00,axn,44.46
2023-03-15T12:32:00,axn,49.21
2023-03-15T12:33:00,axn,48.81
2023-03-15T12:34:00,axn,48.42
2023-03-15T12:35:00,axn,48.27
2023-03-15T12:36:00,axn,45.73
2023-03-15T12:37:00,axn,45.93
2023-03-15T12:38:00,axn,45.86
2023-03-15T12:39:00,axn,43.57
2023-03-15T12:40:00,axn,43.59
2023-03-15T12:41:00,axn,44.22
2023-03-15T12:42:00,axn,44.17
2023-03-15T12:43:00,axn,44.34
2023-03-15T12:44:00,axn,46.13
2023-03-15T12:45:00,axn,45.40
2023-03-15T12:46:00,axn,44.92
2023-03-15T12:47:00,axn,44.22
2023-03-15T12:48:00,axn,44.59
2023-03-15T12:49:00,axn,43.93
2023-03-15T12:50:00,axn,44.00
2023-03-15T12:51:00,axn,43.81
2023-03-15T12:52:00,axn,43.64
2023-03-15T12:53:00,axn,43.88
2023-03-15T12:54:00,axn,44.39
2023-03-15T12:55:00,axn,44.25
2023-03-15T12:56:00,axn,44.82
2023-03-15T12:57:00,axn,44.91
2023-03-15T12:58:00,axn,44.96
2023-03-15T12:59:00,axn,45.04
2023-03-15T13:00:00,axn,44.30
2023-03-15T13:01:00,axn,45.23
2023-03-15T13:02:00,axn,45.29
2023-03-15T13:03:00,axn,45.23
2023-03-15T13:04:00,axn,44.98
2023-03-15T13:05:00,axn,43.89
2023-03-15T13:06:00,axn,43.05
2023-03-15T13:07:00,axn,42.85
2023-03-15T13:08:00,axn,42.64
2023-03-15T13:09:00,axn,43.07
2023-03-15T13:10:00,axn,42.77
2023-03-15T13:11:00,axn,46.33
2023-03-15T13:12:00,axn,43.43
2023-03-15T13:13:00,axn,43.18
2023-03-15T13:14:00,axn,42.89
2023-03-15T13:15:00,axn,43.17
2023-03-15T13:16:00,axn,42.67
2023-03-15T13:17:00,axn,43.23
2023-03-15T13:18:00,axn,43.14
2023-03-15T13:19:00,axn,42.75
2023-03-15T13:20:00,axn,42.91
2023-03-15T13:21:00,axn,42.57
2023-03-15T13:22:00,axn,42.48
2023-03-15T13:23:00,axn,58.61
2023-03-15T13:24:00,axn,42.01
2023-03-15T13:25:00,axn,42.06
2023-03-15T13:26:00,axn,42.01
2023-03-15T13:27:00,axn,42.68
2023-03-15T13:28:00,axn,43.02
2023-03-15T13:29:00,axn,43.03
2023-03-15T13:30:00,axn,43.76
2023-03-15T13:31:00,axn,43.72
2023-03-15T13:32:00,axn,43.32
2023-03-15T13:33:00,axn,43.06
2023-03-15T13:34:00,axn,42.77
2023-03-15T13:35:00,axn,51.49
2023-03-15T13:36:00,axn,43.51
2023-03-15T13:37:00,axn,43.47
2023-03-15T13:38:00,axn,49.78
2023-03-15T13:39:00,axn,49.43
2023-03-15T13:40:00,axn,66.13
2023-03-15T13:41:00,axn,46.73
2023-03-15T13:42:00,axn,46.74
2023-03-15T13:43:00,axn,48.20
2023-03-15T13:44:00,axn,46.94
2023-03-15T13:45:00,axn,47.11
2023-03-15T13:46:00,axn,47.83
2023-03-15T13:47:00,axn,47.47
2023-03-15T13:48:00,axn,47.22
2023-03-15T13:49:00,axn,47.48
2023-03-15T13:50:00,axn,47.66
2023-03-15T13:51:00,axn,47.88
2023-03-15T13:52:00,axn,47.32
2023-03-15T13:53:00,axn,47.09
2023-03-15T13:54:00,axn,47.12
2023-03-15T13:55:00,axn,46.97
2023-03-15T13:56:00,axn,46.93
2023-03-15T13:57:00,axn,46.66
2023-03-15T13:58:00,axn,46.78
2023-03-15T13:59:00,axn,47.28
2023-03-15T14:00:00,axn,46.89
2023-03-15T14:01:00,axn,46.43
2023-03-15T14:02:00,axn,46.11
2023-03-15T14:03:00,axn,46.00
2023-03-15T14:04:00,axn,46.43
2023-03-15T14:05:00,axn,46.15
2023-03-15T14:06:00,axn,46.18
2023-03-15T14:07:00,axn,46.26
2023-03-15T14:08:00,axn,46.55
2023-03-15T14:09:00,axn,46.30
2023-03-15T14:10:00,axn,46.55
2023-03-15T14:11:00,axn,45.95
2023-03-15T14:12:00,axn,45.84
2023-03-15T14:13:00,axn,49.01
2023-03-15T14:14:00,axn,49.82
2023-03-15T14:15:00,axn,49.92
2023-03-15T14:16:00,axn,50.12
2023-03-15T14:17:00,axn,47.34
2023-03-15T14:18:00,axn,46.88
2023-03-15T14:19:00,axn,47.44
2023-03-15T14:20:00,axn,47.27
2023-03-15T14:21:00,axn,47.34
2023-03-15T14:22:00,axn,47.41
2023-03-15T14:23:00,axn,47.55
2023-03-15T14:24:00,axn,50.44
2023-03-15T14:25:00,axn,49.92
2023-03-15T14:26:00,axn,47.59
2023-03-15T14:27:00,axn,47.32
2023-03-15T14:28:00,axn,47.41
2023-03-15T14:29:00,axn,47.42
2023-03-15T14:30:00,axn,47.29
2023-03-15T14:31:00,axn,47.76
2023-03-15T14:32:00,axn,47.76
2023-03-15T14:33:00,axn,47.92
2023-03-15T14:34:00,axn,47.66
2023-03-15T14:35:00,axn,47.85
2023-03-15T14:36:00,axn,47.35
2023-03-15T14:37:00,axn,47.30
2023-03-15T14:38:00,axn,47.63
2023-03-15T14:39:00,axn,64.39
2023-03-15T14:40:00,axn,48.01
2023-03-15T14:41:00,axn,47.83
2023-03-15T14:42:00,axn,47.96
2023-03-15T14:43:00,axn,48.07
2023-03-15T14:44:00,axn,48.27
2023-03-15T14:45:00,axn,47.77
2023-03-15T14:46:00,axn,47.52
2023-03-15T14:47:00,axn,47.51
2023-03-15T14:48:00,axn,47.53
2023-03-15T14:49:00,axn,47.98
2023-03-15T14:50:00,axn,48.14
2023-03-15T14:51:00,axn,48.06
2023-03-15T14:52:00,axn,48.23
2023-03-15T14:53:00,axn,48.25
2023-03-15T14:54:00,axn,48.63
2023-03-15T14:55:00,axn,77.90
2023-03-15T14:56:00,axn,55.65
2023-03-15T14:57:00,axn,55.45
2023-03-15T14:58:00,axn,73.21
2023-03-15T14:59:00,axn,56.16
2023-03-15T15:00:00,axn,56.33
2023-03-15T15:01:00,axn,55.81
2023-03-15T15:02:00,axn,55.49
2023-03-15T15:03:00,axn,69.53
2023-03-15T15:04:00,axn,69.75
2023-03-15T15:05:00,axn,69.67
2023-03-15T15:06:00,axn,69.33
2023-03-15T15:07:00,axn,69.96
2023-03-15T15:08:00,axn,55.09
2023-03-15T15:09:00,axn,55.06
2023-03-15T15:10:00,axn,55.35
2023-03-15T15:11:00,axn,52.04
2023-03-15T15:12:00,axn,52.11
2023-03-15T15:13:00,axn,62.41
2023-03-15T15:14:00,axn,63.73
2023-03-15T15:15:00,axn,62.35
2023-03-15T15:16:00,axn,62.27
2023-03-15T15:17:00,axn,52.15
2023-03-15T15:18:00,axn,52.17
2023-03-15T15:19:00,axn,51.98
2023-03-15T15:20:00,axn,52.90
2023-03-15T15:21:00,axn,54.19
2023-03-15T15:22:00,axn,55.62
2023-03-15T15:23:00,axn,54.10
2023-03-15T15:24:00,axn,56.25
2023-03-15T15:25:00,axn,56.46
2023-03-15T15:26:00,axn,56.53
2023-03-15T15:27:00,axn,54.03
2023-03-15T15:28:00,axn,53.94
2023-03-15T15:29:00,axn,54.36
2023-03-15T15:30:00,axn,53.90
2023-03-15T15:31:00,axn,53.91
2023-03-15T15:32:00,axn,67.90
2023-03-15T15:33:00,axn,53.44
2023-03-15T15:34:00,axn,53.50
2023-03-15T15:35:00,axn,53.63
2023-03-15T15:36:00,axn,64.24
2023-03-15T15:37:00,axn,53.94
2023-03-15T15:38:00,axn,54.13
2023-03-15T15:39:00,axn,54.00
2023-03-15T15:40:00,axn,54.10
2023-03-15T15:41:00,axn,59.19
2023-03-15T15:42:00,axn,57.26
2023-03-15T15:43:00,axn,54.11
2023-03-15T15:44:00,axn,54.99
2023-03-15T15:45:00,axn,54.24
2023-03-15T15:46:00,axn,54.23
2023-03-15T15:47:00,axn,53.86
2023-03-15T15:48:00,axn,53.75
2023-03-15T15:49:00,axn,53.94
2023-03-15T15:50:00,axn,54.04
2023-03-15T15:51:00,axn,53.86
2023-03-15T15:52:00,axn,53.85
2023-03-15T15:53:00,axn,53.28
2023-03-15T15:54:00,axn,53.31
2023-03-15T15:55:00,axn,53.47
2023-03-15T15:56:00,axn,53.22
2023-03-15T15:57:00,axn,52.97
2023-03-15T15:58:00,axn,53.02
2023-03-15T15:59:00,axn,53.02
2023-03-15T16:00:00,axn,53.16
2023-03-15T16:01:00,axn,52.88
2023-03-15T16:02:00,axn,52.81
2023-03-15T16:03:00,axn,52.87
2023-03-15T16:04:00,axn,52.72
2023-03-15T16:05:00,axn,53.41
2023-03-15T16:06:00,axn,56.24
2023-03-15T16:07:00,axn,55.87
2023-03-15T16:08:00,axn,55.80
2023-03-15T16:09:00,axn,53.56
2023-03-15T16:10:00,axn,53.42
2023-03-15T16:11:00,axn,52.39
2023-03-15T16:12:00,axn,52.87
2023-03-15T16:13:00,axn,53.24
2023-03-15T16:14:00,axn,53.19
2023-03-15T16:15:00,axn,52.90
2023-03-15T16:16:00,axn,53.21
2023-03-15T16:17:00,axn,52.94
2023-03-15T16:18:00,axn,53.03
2023-03-15T16:19:00,axn,52.73
2023-03-15T16:20:00,axn,52.86
2023-03-15T16:21:00,axn,52.99
2023-03-15T16:22:00,axn,53.18
2023-03-15T16:23:00,axn,52.87
2023-03-15T16:24:00,axn,53.20
2023-03-15T16:25:00,axn,53.22
2023-03-15T16:26:00,axn,55.02
2023-03-15T16:27:00,axn,53.31
2023-03-15T16:28:00,axn,52.79
2023-03-15T16:29:00,axn,52.86
2023-03-15T16:30:00,axn,52.93
2023-03-15T16:31:00,axn,53.36
2023-03-15T16:32:00,axn,53.07
2023-03-15T16:33:00,axn,53.36
2023-03-15T16:34:00,axn,52.61
2023-03-15T16:35:00,axn,52.60
2023-03-15T16:36:00,axn,53.08
2023-03-15T16:37:00,axn,52.57
2023-03-15T16:38:00,axn,52.56
2023-03-15T16:39:00,axn,52.46
2023-03-15T16:40:00,axn,53.38
2023-03-15T16:41:00,axn,52.42
2023-03-15T16:42:00,axn,51.88
2023-03-15T16:43:00,axn,51.78
2023-03-15T16:44:00,axn,51.95
2023-03-15T16:45:00,axn,52.26
2023-03-15T16:46:00,axn,52.40
2023-03-15T16:47:00,axn,52.20
2023-03-15T16:48:00,axn,51.99
2023-03-15T16:49:00,axn,52.37
2023-03-15T16:50:00,axn,52.77
2023-03-15T16:51:00,axn,52.30
2023-03-15T16:52:00,axn,52.16
2023-03-15T16:53:00,axn,52.06
2023-03-15T16:54:00,axn,43.61
2023-03-15T16:55:00,axn,43.47
2023-03-15T16:56:00,axn,43.83
2023-03-15T16:57:00,axn,42.85
2023-03-15T16:58:00,axn,42.79
2023-03-15T16:59:00,axn,42.76
2023-03-15T17:00:00,axn,59.55
2023-03-15T17:01:00,axn,42.48
2023-03-15T17:02:00,axn,42.56
2023-03-15T17:03:00,axn,42.47
2023-03-15T17:04:00,axn,42.41
2023-03-15T17:05:00,axn,42.41
2023-03-15T17:06:00,axn,41.90
2023-03-15T17:07:00,axn,42.06
2023-03-15T17:08:00,axn,41.83
2023-03-15T17:09:00,axn,41.77
2023-03-15T17:10:00,axn,41.74
2023-03-15T17:11:00,axn,41.60
2023-03-15T17:12:00,axn,41.27
2023-03-15T17:13:00,axn,41.31
2023-03-15T17:14:00,axn,40.98
2023-03-15T17:15:00,axn,41.23
2023-03-15T17:16:00,axn,44.10
2023-03-15T17:17:00,axn,41.38
2023-03-15T17:18:00,axn,41.87
2023-03-15T17:19:00,axn,41.39
2023-03-15T17:20:00,axn,42.18
2023-03-15T17:21:00,axn,41.48
2023-03-15T17:22:00,axn,41.61
2023-03-15T17:23:00,axn,41.31
2023-03-15T17:24:00,axn,41.73
2023-03-15T17:25:00,axn,42.07
2023-03-15T17:26:00,axn,41.97
2023-03-15T17:27:00,axn,42.01
2023-03-15T17:28:00,axn,42.18
2023-03-15T17:29:00,axn,42.37
2023-03-15T17:30:00,axn,42.07
2023-03-15T17:31:00,axn,42.50
2023-03-15T17:32:00,axn,42.63
2023-03-15T17:33:00,axn,41.99
2023-03-15T17:34:00,axn,42.36
2023-03-15T17:35:00,axn,41.63
2023-03-15T17:36:00,axn,41.67
2023-03-15T17:37:00,axn,41.53
2023-03-15T17:38:00,axn,40.56
2023-03-15T17:39:00,axn,40.55
2023-03-15T17:40:00,axn,41.47
2023-03-15T17:41:00,axn,41.41
2023-03-15T17:42:00,axn,41.17
2023-03-15T17:43:00,axn,40.98
2023-03-15T17:44:00,axn,40.71
2023-03-15T17:45:00,axn,40.74
2023-03-15T17:46:00,axn,40.69
2023-03-15T17:47:00,axn,40.38
2023-03-15T17:48:00,axn,40.39
2023-03-15T17:49:00,axn,40.27
2023-03-15T17:50:00,axn,40.23
2023-03-15T17:51:00,axn,40.12
2023-03-15T17:52:00,axn,40.25
2023-03-15T17:53:00,axn,40.96
2023-03-15T17:54:00,axn,40.30
2023-03-15T17:55:00,axn,40.11
2023-03-15T17:56:00,axn,40.06
2023-03-15T17:57:00,axn,40.09
2023-03-15T17:58:00,axn,40.50
2023-03-15T17:59:00,axn,40.44
2023-03-15T18:00:00,axn,40.61
2023-03-15T18:01:00,axn,46.61
2023-03-15T18:02:00,axn,46.48
2023-03-15T18:03:00,axn,46.59
2023-03-15T18:04:00,axn,40.78
2023-03-15T18:05:00,axn,40.54
2023-03-15T18:06:00,axn,41.18
2023-03-15T18:07:00,axn,40.66
2023-03-15T18:08:00,axn,40.32
2023-03-15T18:09:00,axn,40.41
2023-03-15T18:10:00,axn,55.06
2023-03-15T18:11:00,axn,54.43
2023-03-15T18:12:00,axn,54.12
2023-03-15T18:13:00,axn,53.91
2023-03-15T18:14:00,axn,53.82
2023-03-15T18:15:00,axn,36.32
2023-03-15T18:16:00,axn,36.36
2023-03-15T18:17:00,axn,36.34
2023-03-15T18:18:00,axn,36.85
2023-03-15T18:19:00,axn,39.34
2023-03-15T18:20:00,axn,39.11
2023-03-15T18:21:00,axn,39.06
2023-03-15T18:22:00,axn,36.55
2023-03-15T18:23:00,axn,36.89
2023-03-15T18:24:00,axn,36.90
2023-03-15T18:25:00,axn,37.53
2023-03-15T18:26:00,axn,36.62
2023-03-15T18:27:00,axn,37.41
2023-03-15T18:28:00,axn,36.76
2023-03-15T18:29:00,axn,36.64
2023-03-15T18:30:00,axn,36.66
2023-03-15T18:31:00,axn,36.58
2023-03-15T18:32:00,axn,36.56
2023-03-15T18:33:00,axn,36.55
2023-03-15T18:34:00,axn,36.55
2023-03-15T18:35:00,axn,36.59
2023-03-15T18:36:00,axn,36.53
2023-03-15T18:37:00,axn,36.82
2023-03-15T18:38:00,axn,36.37
2023-03-15T18:39:00,axn,36.79
2023-03-15T18:40:00,axn,36.90
2023-03-15T18:41:00,axn,36.71
2023-03-15T18:42:00,axn,36.80
2023-03-15T18:43:00,axn,36.63
2023-03-15T18:44:00,axn,36.69
2023-03-15T18:45:00,axn,36.36
2023-03-15T18:46:00,axn,36.63
2023-03-15T18:47:00,axn,36.78
2023-03-15T18:48:00,axn,37.05
2023-03-15T18:49:00,axn,36.73
2023-03-15T18:50:00,axn,37.09
2023-03-15T18:51:00,axn,37.44
2023-03-15T18:52:00,axn,37.55
2023-03-15T18:53:00,axn,37.54
2023-03-15T18:54:00,axn,37.19
2023-03-15T18:55:00,axn,37.18
2023-03-15T18:56:00,axn,37.00
2023-03-15T18:57:00,axn,37.08
2023-03-15T18:58:00,axn,37.18
2023-03-15T18:59:00,axn,37.76
2023-03-15T19:00:00,axn,37.56
2023-03-15T19:01:00,axn,40.41
2023-03-15T19:02:00,axn,40.81
2023-03-15T19:03:00,axn,38.00
2023-03-15T19:04:00,axn,38.09
2023-03-15T19:05:00,axn,37.93
2023-03-15T19:06:00,axn,37.04
2023-03-15T19:07:00,axn,36.88
2023-03-15T19:08:00,axn,36.86
2023-03-15T19:09:00,axn,36.81
2023-03-15T19:10:00,axn,36.61
2023-03-15T19:11:00,axn,36.77
2023-03-15T19:12:00,axn,36.62
2023-03-15T19:13:00,axn,36.55
2023-03-15T19:14:00,axn,36.83
2023-03-15T19:15:00,axn,36.70
2023-03-15T19:16:00,axn,36.75
2023-03-15T19:17:00,axn,46.99
2023-03-15T19:18:00,axn,46.84
2023-03-15T19:19:00,axn,46.55
2023-03-15T19:20:00,axn,46.70
2023-03-15T19:21:00,axn,46.45
2023-03-15T19:22:00,axn,36.51
2023-03-15T19:23:00,axn,36.47
2023-03-15T19:24:00,axn,36.22
2023-03-15T19:25:00,axn,36.10
2023-03-15T19:26:00,axn,35.86
2023-03-15T19:27:00,axn,35.95
2023-03-15T19:28:00,axn,36.03
2023-03-15T19:29:00,axn,38.43
2023-03-15T19:30:00,axn,39.40
2023-03-15T19:31:00,axn,39.25
2023-03-15T19:32:00,axn,36.43
2023-03-15T19:33:00,axn,36.29
2023-03-15T19:34:00,axn,41.19
2023-03-15T19:35:00,axn,42.20
2023-03-15T19:36:00,axn,39.62
2023-03-15T19:37:00,axn,35.14
2023-03-15T19:38:00,axn,35.11
2023-03-15T19:39:00,axn,35.11
2023-03-15T19:40:00,axn,35.18
2023-03-15T19:41:00,axn,35.53
2023-03-15T19:42:00,axn,35.53
2023-03-15T19:43:00,axn,35.65
2023-03-15T19:44:00,axn,35.55
2023-03-15T19:45:00,axn,35.47
2023-03-15T19:46:00,axn,35.50
2023-03-15T19:47:00,axn,35.30
2023-03-15T19:48:00,axn,35.48
2023-03-15T19:49:00,axn,35.65
2023-03-15T19:50:00,axn,35.65
2023-03-15T19:51:00,axn,35.66
2023-03-15T19:52:00,axn,35.96
2023-03-15T19:53:00,axn,35.99
2023-03-15T19:54:00,axn,35.88
2023-03-15T19:55:00,axn,35.54
2023-03-15T19:56:00,axn,35.34
2023-03-15T19:57:00,axn,35.31
2023-03-15T19:58:00,axn,35.19
2023-03-15T19:59:00,axn,35.51
2023-03-15T20:00:00,axn,35.53
2023-03-15T20:01:00,axn,35.53
2023-03-15T20:02:00,axn,35.43
2023-03-15T20:03:00,axn,35.80
2023-03-15T20:04:00,axn,35.51
2023-03-15T20:05:00,axn,35.91
2023-03-15T20:06:00,axn,35.89
2023-03-15T20:07:00,axn,35.54
2023-03-15T20:08:00,axn,35.51
2023-03-15T20:09:00,axn,35.40
2023-03-15T20:10:00,axn,35.93
2023-03-15T20:11:00,axn,35.85
2023-03-15T20:12:00,axn,35.98
2023-03-15T20:13:00,axn,36.06
2023-03-15T20:14:00,axn,36.06
2023-03-15T20:15:00,axn,36.16
2023-03-15T20:16:00,axn,36.28
2023-03-15T20:17:00,axn,36.36
2023-03-15T20:18:00,axn,36.65
2023-03-15T20:19:00,axn,36.36
2023-03-15T20:20:00,axn,36.25
2023-03-15T20:21:00,axn,36.23
2023-03-15T20:22:00,axn,36.52
2023-03-15T20:23:00,axn,36.65
2023-03-15T20:24:00,axn,37.08
2023-03-15T20:25:00,axn,36.68
2023-03-15T20:26:00,axn,36.46
2023-03-15T20:27:00,axn,36.86
2023-03-15T20:28:00,axn,36.31
2023-03-15T20:29:00,axn,36.46
2023-03-15T20:30:00,axn,36.48
2023-03-15T20:31:00,axn,36.68
2023-03-15T20:32:00,axn,36.61
2023-03-15T20:33:00,axn,36.57
2023-03-15T20:34:00,axn,36.78
2023-03-15T20:35:00,axn,36.94
2023-03-15T20:36:00,axn,36.90
2023-03-15T20:37:00,axn,39.47
2023-03-15T20:38:00,axn,39.45
2023-03-15T20:39:00,axn,36.90
2023-03-15T20:40:00,axn,36.81
2023-03-15T20:41:00,axn,36.54
2023-03-15T20:42:00,axn,36.65
2023-03-15T20:43:00,axn,36.69
2023-03-15T20:44:00,axn,36.42
2023-03-15T20:45:00,axn,36.56
2023-03-15T20:46:00,axn,36.53
2023-03-15T20:47:00,axn,36.77
2023-03-15T20:48:00,axn,36.58
2023-03-15T20:49:00,axn,36.53
2023-03-15T20:50:00,axn,36.28
2023-03-15T20:51:00,axn,36.80
2023-03-15T20:52:00,axn,36.66
2023-03-15T20:53:00,axn,37.84
2023-03-15T20:54:00,axn,37.03
2023-03-15T20:55:00,axn,37.39
2023-03-15T20:56:00,axn,37.05
2023-03-15T20:57:00,axn,37.11
2023-03-15T20:58:00,axn,37.06
2023-03-15T20:59:00,axn,37.07
2023-03-15T21:00:00,axn,39.99
2023-03-15T21:01:00,axn,40.10
2023-03-15T21:02:00,axn,39.04
2023-03-15T21:03:00,axn,36.61
2023-03-15T21:04:00,axn,36.16
2023-03-15T21:05:00,axn,35.62
2023-03-15T21:06:00,axn,35.77
2023-03-15T21:07:00,axn,36.24
2023-03-15T21:08:00,axn,35.59
2023-03-15T21:09:00,axn,35.68
2023-03-15T21:10:00,axn,35.72
2023-03-15T21:11:00,axn,35.79
2023-03-15T21:12:00,axn,35.83
2023-03-15T21:13:00,axn,35.62
2023-03-15T21:14:00,axn,35.82
2023-03-15T21:15:00,axn,36.12
2023-03-15T21:16:00,axn,35.66
2023-03-15T21:17:00,axn,35.74
2023-03-15T21:18:00,axn,35.53
2023-03-15T21:19:00,axn,35.57
2023-03-15T21:20:00,axn,35.86
2023-03-15T21:21:00,axn,35.55
2023-03-15T21:22:00,axn,35.35
2023-03-15T21:23:00,axn,35.51
2023-03-15T21:24:00,axn,35.51
2023-03-15T21:25:00,axn,35.07
2023-03-15T21:26:00,axn,35.34
2023-03-15T21:27:00,axn,35.34
2023-03-15T21:28:00,axn,35.29
2023-03-15T21:29:00,axn,35.50
2023-03-15T21:30:00,axn,35.30
2023-03-15T21:31:00,axn,35.09
2023-03-15T21:32:00,axn,34.83
2023-03-15T21:33:00,axn,35.11
2023-03-15T21:34:00,axn,34.64
2023-03-15T21:35:00,axn,34.81
2023-03-15T21:36:00,axn,35.19
2023-03-15T21:37:00,axn,35.12
2023-03-15T21:38:00,axn,34.69
2023-03-15T21:39:00,axn,34.98
2023-03-15T21:40:00,axn,36.67
2023-03-15T21:41:00,axn,37.00
2023-03-15T21:42:00,axn,36.64
2023-03-15T21:43:00,axn,36.49
2023-03-15T21:44:00,axn,36.32
2023-03-15T21:45:00,axn,36.42
2023-03-15T21:46:00,axn,36.07
2023-03-15T21:47:00,axn,35.95
2023-03-15T21:48:00,axn,35.73
2023-03-15T21:49:00,axn,34.96
2023-03-15T21:50:00,axn,34.85
2023-03-15T21:51:00,axn,35.01
2023-03-15T21:52:00,axn,35.20
2023-03-15T21:53:00,axn,35.22
2023-03-15T21:54:00,axn,34.99
2023-03-15T21:55:00,axn,34.83
2023-03-15T21:56:00,axn,34.33
2023-03-15T21:57:00,axn,34.49
2023-03-15T21:58:00,axn,34.37
2023-03-15T21:59:00,axn,34.23
2023-03-15T22:00:00,axn,34.19
2023-03-15T22:01:00,axn,34.45
2023-03-15T22:02:00,axn,34.77
2023-03-15T22:03:00,axn,34.92
2023-03-15T22:04:00,axn,35.09
2023-03-15T22:05:00,axn,34.65
2023-03-15T22:06:00,axn,35.03
2023-03-15T22:07:00,axn,34.96
2023-03-15T22:08:00,axn,36.66
2023-03-15T22:09:00,axn,35.06
2023-03-15T22:10:00,axn,34.93
2023-03-15T22:11:00,axn,34.83
2023-03-15T22:12:00,axn,35.13
2023-03-15T22:13:00,axn,35.22
2023-03-15T22:14:00,axn,35.18
2023-03-15T22:15:00,axn,35.13
2023-03-15T22:16:00,axn,35.13
2023-03-15T22:17:00,axn,34.75
2023-03-15T22:18:00,axn,34.81
2023-03-15T22:19:00,axn,34.75
2023-03-15T22:20:00,axn,35.19
2023-03-15T22:21:00,axn,31.15
2023-03-15T22:22:00,axn,31.37
2023-03-15T22:23:00,axn,31.38
2023-03-15T22:24:00,axn,31.64
2023-03-15T22:25:00,axn,31.37
2023-03-15T22:26:00,axn,31.09
2023-03-15T22:27:00,axn,31.16
2023-03-15T22:28:00,axn,31.30
2023-03-15T22:29:00,axn,31.55
2023-03-15T22:30:00,axn,31.29
2023-03-15T22:31:00,axn,31.61
2023-03-15T22:32:00,axn,31.15
2023-03-15T22:33:00,axn,31.17
2023-03-15T22:34:00,axn,31.33
2023-03-15T22:35:00,axn,31.18
2023-03-15T22:36:00,axn,31.23
2023-03-15T22:37:00,axn,31.46
2023-03-15T22:38:00,axn,30.94
2023-03-15T22:39:00,axn,30.84
2023-03-15T22:40:00,axn,30.66
2023-03-15T22:41:00,axn,31.40
2023-03-15T22:42:00,axn,33.79
2023-03-15T22:43:00,axn,31.01
2023-03-15T22:44:00,axn,31.41
2023-03-15T22:45:00,axn,31.63
2023-03-15T22:46:00,axn,31.20
2023-03-15T22:47:00,axn,31.40
2023-03-15T22:48:00,axn,31.39
2023-03-15T22:49:00,axn,33.76
2023-03-15T22:50:00,axn,34.39
2023-03-15T22:51:00,axn,34.41
2023-03-15T22:52:00,axn,36.48
2023-03-15T22:53:00,axn,34.92
2023-03-15T22:54:00,axn,33.89
2023-03-15T22:55:00,axn,33.62
2023-03-15T22:56:00,axn,33.94
2023-03-15T22:57:00,axn,33.92
2023-03-15T22:58:00,axn,33.53
2023-03-15T22:59:00,axn,33.47
2023-03-15T23:00:00,axn,33.43
2023-03-15T23:01:00,axn,29.37
2023-03-15T23:02:00,axn,29.54
2023-03-15T23:03:00,axn,30.19
2023-03-15T23:04:00,axn,30.33
2023-03-15T23:05:00,axn,30.52
2023-03-15T23:06:00,axn,39.36
2023-03-15T23:07:00,axn,33.72
2023-03-15T23:08:00,axn,33.05
2023-03-15T23:09:00,axn,30.45
2023-03-15T23:10:00,axn,29.90
2023-03-15T23:11:00,axn,29.99
2023-03-15T23:12:00,axn,30.01
2023-03-15T23:13:00,axn,30.06
2023-03-15T23:14:00,axn,30.11
2023-03-15T23:15:00,axn,29.83
2023-03-15T23:16:00,axn,45.93
2023-03-15T23:17:00,axn,40.11
