#datetime,building,power
2023-07-02T18:38:00,aln,9.60
2023-07-02T18:40:00,aln,21.60
2023-07-02T18:42:00,aln,21.60
2023-07-02T18:43:00,aln,9.60
2023-07-02T18:45:00,aln,21.60
2023-07-02T18:46:00,aln,12.00
2023-07-02T18:47:00,aln,9.60
2023-07-02T18:49:00,aln,21.60
2023-07-02T18:51:00,aln,21.60
2023-07-02T18:52:00,aln,9.60
2023-07-02T18:54:00,aln,21.60
2023-07-02T18:55:00,aln,12.00
2023-07-02T18:57:00,aln,19.20
2023-07-02T18:58:00,aln,9.60
2023-07-02T19:00:00,aln,19.20
2023-07-02T19:01:00,aln,9.60
2023-07-02T19:03:00,aln,16.80
2023-07-02T19:05:00,aln,19.20
2023-07-02T19:07:00,aln,16.80
2023-07-02T19:09:00,aln,19.20
2023-07-02T19:11:00,aln,16.80
2023-07-02T19:13:00,aln,19.20
2023-07-02T19:14:00,aln,9.60
2023-07-02T19:15:00,aln,7.20
2023-07-02T19:17:00,aln,19.20
2023-07-02T19:18:00,aln,7.20
2023-07-02T19:19:00,aln,9.60
2023-07-02T19:21:00,aln,16.80
2023-07-02T19:23:00,aln,19.20
2023-07-02T19:25:00,aln,16.80
2023-07-02T19:27:00,aln,19.20
2023-07-02T19:29:00,aln,16.80
2023-07-02T19:30:00,aln,9.60
2023-07-02T19:31:00,aln,9.60
2023-07-02T19:33:00,aln,16.80
2023-07-02T19:34:00,aln,9.60
2023-07-02T19:36:00,aln,16.80
2023-07-02T19:37:00,aln,9.60
2023-07-02T19:39:00,aln,16.80
2023-07-02T19:41:00,aln,19.20
2023-07-02T19:43:00,aln,16.80
2023-07-02T19:44:00,aln,9.60
2023-07-02T19:46:00,aln,19.20
2023-07-02T19:48:00,aln,19.20
2023-07-02T19:49:00,aln,9.60
2023-07-02T19:51:00,aln,19.20
2023-07-02T19:52:00,aln,12.00
2023-07-02T19:54:00,aln,21.60
2023-07-02T19:56:00,aln,21.60
2023-07-02T19:58:00,aln,21.60
2023-07-02T20:00:00,aln,21.60
2023-07-02T20:02:00,aln,19.20
2023-07-02T20:03:00,aln,12.00
2023-07-02T20:05:00,aln,19.20
2023-07-02T20:06:00,aln,9.60
2023-07-02T20:08:00,aln,21.60
2023-07-02T20:10:00,aln,19.20
2023-07-02T20:12:00,aln,21.60
2023-07-02T20:13:00,aln,9.60
2023-07-02T20:14:00,aln,9.60
2023-07-02T20:16:00,aln,21.60
2023-07-02T20:17:00,aln,9.60
2023-07-02T20:19:00,aln,19.20
2023-07-02T20:20:00,aln,9.60
2023-07-02T20:22:00,aln,21.60
2023-07-02T20:24:00,aln,21.60
2023-07-02T20:26:00,aln,19.20
2023-07-02T20:27:00,aln,12.00
2023-07-02T20:28:00,aln,9.60
2023-07-02T20:30:00,aln,21.60
2023-07-02T20:31:00,aln,9.60
2023-07-02T20:32:00,aln,12.00
2023-07-02T20:34:00,aln,19.20
2023-07-02T20:35:00,aln,12.00
2023-07-02T20:37:00,aln,21.60
2023-07-02T20:39:00,aln,21.60
2023-07-02T20:40:00,aln,9.60
2023-07-02T20:42:00,aln,21.60
2023-07-02T20:43:00,aln,12.00
2023-07-02T20:45:00,aln,19.20
2023-07-02T20:46:00,aln,12.00
2023-07-02T20:48:00,aln,21.60
2023-07-02T20:50:00,aln,21.60
2023-07-02T20:52:00,aln,21.60
2023-07-02T20:53:00,aln,9.60
2023-07-02T20:55:00,aln,21.60
2023-07-02T20:56:00,aln,12.00
2023-07-02T20:58:00,aln,21.60
2023-07-02T20:59:00,aln,9.60
2023-07-02T21:01:00,aln,21.60
2023-07-02T21:03:00,aln,19.20
2023-07-02T21:05:00,aln,21.60
2023-07-02T21:07:00,aln,21.60
2023-07-02T21:08:00,aln,9.60
2023-07-02T21:10:00,aln,21.60
2023-07-02T21:11:00,aln,9.60
2023-07-02T21:13:00,aln,19.20
2023-07-02T21:15:00,aln,21.60
2023-07-02T21:17:00,aln,19.20
2023-07-02T21:18:00,aln,9.60
2023-07-02T21:20:00,aln,21.60
2023-07-02T21:22:00,aln,19.20
2023-07-02T21:23:00,aln,9.60
2023-07-02T21:25:00,aln,21.60
2023-07-02T21:27:00,aln,19.20
2023-07-02T21:29:00,aln,21.60
2023-07-02T21:31:00,aln,21.60
2023-07-02T21:32:00,aln,9.60
2023-07-02T21:34:00,aln,21.60
2023-07-02T21:36:00,aln,21.60
2023-07-02T21:38:00,aln,21.60
2023-07-02T21:39:00,aln,9.60
2023-07-02T21:41:00,aln,21.60
2023-07-02T21:43:00,aln,21.60
2023-07-02T21:44:00,aln,12.00
2023-07-02T21:46:00,aln,21.60
2023-07-02T21:48:00,aln,21.60
2023-07-02T21:49:00,aln,9.60
2023-07-02T21:51:00,aln,21.60
2023-07-02T21:53:00,aln,21.60
2023-07-02T21:55:00,aln,21.60
2023-07-02T21:56:00,aln,12.00
2023-07-02T21:58:00,aln,24.00
2023-07-02T21:59:00,aln,9.60
2023-07-02T22:01:00,aln,24.00
2023-07-02T22:03:00,aln,21.60
2023-07-02T22:05:00,aln,21.60
2023-07-02T22:07:00,aln,21.60
2023-07-02T22:08:00,aln,9.60
2023-07-02T22:10:00,aln,21.60
2023-07-02T22:12:00,aln,21.60
2023-07-02T22:14:00,aln,21.60
2023-07-02T22:16:00,aln,21.60
2023-07-02T22:17:00,aln,9.60
2023-07-02T22:19:00,aln,21.60
2023-07-02T22:20:00,aln,9.60
2023-07-02T22:22:00,aln,21.60
2023-07-02T22:23:00,aln,9.60
2023-07-02T22:25:00,aln,21.60
2023-07-02T22:26:00,aln,9.60
2023-07-02T22:28:00,aln,21.60
2023-07-02T22:30:00,aln,21.60
2023-07-02T22:31:00,aln,9.60
2023-07-02T22:32:00,aln,12.00
2023-07-02T22:33:00,aln,9.60
2023-07-02T22:35:00,aln,21.60
2023-07-02T22:37:00,aln,19.20
2023-07-02T22:38:00,aln,12.00
2023-07-02T22:39:00,aln,9.60
2023-07-02T22:41:00,aln,21.60
2023-07-02T22:43:00,aln,19.20
2023-07-02T22:44:00,aln,12.00
2023-07-02T22:45:00,aln,9.60
2023-07-02T22:46:00,aln,9.60
2023-07-02T22:48:00,aln,21.60
2023-07-02T22:50:00,aln,19.20
2023-07-02T22:51:00,aln,9.60
2023-07-02T22:52:00,aln,12.00
2023-07-02T22:54:00,aln,19.20
2023-07-02T22:55:00,aln,12.00
2023-07-02T22:57:00,aln,19.20
2023-07-02T22:59:00,aln,19.20
2023-07-02T23:00:00,aln,12.00
2023-07-02T23:02:00,aln,19.20
2023-07-02T23:04:00,aln,19.20
2023-07-02T23:06:00,aln,21.60
2023-07-02T23:07:00,aln,9.60
