#datetime,building,power
2023-11-24T20:07:00,aln,9.61
2023-11-24T20:09:00,aln,19.19
2023-11-24T20:11:00,aln,19.22
2023-11-24T20:13:00,aln,19.19
2023-11-24T20:15:00,aln,16.82
2023-11-24T20:16:00,aln,9.58
2023-11-24T20:18:00,aln,19.22
2023-11-24T20:20:00,aln,19.19
2023-11-24T20:22:00,aln,21.59
2023-11-24T20:23:00,aln,12.01
2023-11-24T20:24:00,aln,12.01
2023-11-24T20:26:00,aln,21.59
2023-11-24T20:28:00,aln,21.59
2023-11-24T20:30:00,aln,23.99
2023-11-24T20:31:00,aln,9.61
2023-11-24T20:33:00,aln,21.59
2023-11-24T20:34:00,aln,12.01
2023-11-24T20:36:00,aln,21.59
2023-11-24T20:37:00,aln,12.01
2023-11-24T20:39:00,aln,23.99
2023-11-24T20:40:00,aln,9.61
2023-11-24T20:42:00,aln,21.59
2023-11-24T20:44:00,aln,19.19
2023-11-24T20:45:00,aln,9.61
2023-11-24T20:47:00,aln,16.79
2023-11-24T20:48:00,aln,9.61
2023-11-24T20:50:00,aln,21.59
2023-11-24T20:52:00,aln,21.62
2023-11-24T20:54:00,aln,21.59
2023-11-24T20:56:00,aln,21.59
2023-11-24T20:58:00,aln,19.22
2023-11-24T21:00:00,aln,19.19
2023-11-24T21:02:00,aln,19.19
2023-11-24T21:04:00,aln,19.22
2023-11-24T21:06:00,aln,19.19
2023-11-24T21:07:00,aln,9.61
2023-11-24T21:09:00,aln,19.19
2023-11-24T21:10:00,aln,9.61
2023-11-24T21:12:00,aln,21.59
2023-11-24T21:14:00,aln,16.79
2023-11-24T21:16:00,aln,19.22
2023-11-24T21:17:00,aln,9.58
2023-11-24T21:19:00,aln,19.22
2023-11-24T21:20:00,aln,7.21
2023-11-24T21:22:00,aln,19.19
2023-11-24T21:24:00,aln,19.19
2023-11-24T21:26:00,aln,19.22
2023-11-24T21:28:00,aln,16.79
2023-11-24T21:30:00,aln,19.19
2023-11-24T21:32:00,aln,19.22
2023-11-24T21:34:00,aln,19.19
2023-11-24T21:36:00,aln,19.22
2023-11-24T21:38:00,aln,19.19
2023-11-24T21:39:00,aln,9.61
2023-11-24T21:41:00,aln,16.79
2023-11-24T21:43:00,aln,19.19
2023-11-24T21:45:00,aln,19.22
2023-11-24T21:47:00,aln,19.19
2023-11-24T21:49:00,aln,19.19
2023-11-24T21:51:00,aln,19.22
2023-11-24T21:53:00,aln,16.79
2023-11-24T21:55:00,aln,19.22
2023-11-24T21:56:00,aln,9.58
2023-11-24T21:58:00,aln,16.82
2023-11-24T21:59:00,aln,9.58
2023-11-24T22:01:00,aln,19.22
2023-11-24T22:03:00,aln,19.19
2023-11-24T22:04:00,aln,9.61
2023-11-24T22:06:00,aln,19.19
2023-11-24T22:08:00,aln,19.22
2023-11-24T22:10:00,aln,19.19
2023-11-24T22:11:00,aln,9.61
2023-11-24T22:13:00,aln,16.79
2023-11-24T22:15:00,aln,19.19
2023-11-24T22:16:00,aln,12.01
2023-11-24T22:18:00,aln,19.19
2023-11-24T22:20:00,aln,21.62
2023-11-24T22:21:00,aln,9.58
2023-11-24T22:23:00,aln,19.22
2023-11-24T22:24:00,aln,9.58
2023-11-24T22:26:00,aln,19.22
2023-11-24T22:28:00,aln,16.79
2023-11-24T22:29:00,aln,9.61
2023-11-24T22:31:00,aln,16.79
2023-11-24T22:33:00,aln,16.82
2023-11-24T22:35:00,aln,19.19
2023-11-24T22:37:00,aln,16.79
2023-11-24T22:39:00,aln,16.82
2023-11-24T22:41:00,aln,16.79
2023-11-24T22:43:00,aln,19.22
2023-11-24T22:45:00,aln,16.79
2023-11-24T22:47:00,aln,16.82
2023-11-24T22:49:00,aln,16.79
2023-11-24T22:51:00,aln,16.79
2023-11-24T22:53:00,aln,16.82
2023-11-24T22:55:00,aln,16.79
2023-11-24T22:57:00,aln,19.22
2023-11-24T22:59:00,aln,16.79
2023-11-24T23:01:00,aln,16.82
2023-11-24T23:03:00,aln,16.79
2023-11-24T23:05:00,aln,19.19
