#datetime,building,power
2023-04-13T20:10:00,sth,13.24
2023-04-13T20:12:00,sth,12.60
2023-04-13T20:13:00,sth,4.80
2023-04-13T20:15:00,sth,12.60
2023-04-13T20:16:00,sth,4.16
2023-04-13T20:18:00,sth,13.24
2023-04-13T20:19:00,sth,4.16
2023-04-13T20:21:00,sth,9.02
2023-04-13T20:23:00,sth,12.60
2023-04-13T20:25:00,sth,13.18
2023-04-13T20:26:00,sth,4.22
2023-04-13T20:28:00,sth,13.18
2023-04-13T20:30:00,sth,8.44
2023-04-13T20:31:00,sth,8.38
2023-04-13T20:32:00,sth,4.80
2023-04-13T20:34:00,sth,12.60
2023-04-13T20:35:00,sth,4.22
2023-04-13T20:36:00,sth,8.96
2023-04-13T20:38:00,sth,8.38
2023-04-13T20:40:00,sth,13.24
2023-04-13T20:42:00,sth,8.38
2023-04-13T20:43:00,sth,9.02
2023-04-13T20:44:00,sth,4.16
2023-04-13T20:46:00,sth,12.60
2023-04-13T20:47:00,sth,9.02
2023-04-13T20:49:00,sth,8.38
2023-04-13T20:51:00,sth,13.24
2023-04-13T20:53:00,sth,8.38
2023-04-13T20:54:00,sth,9.02
2023-04-13T20:56:00,sth,8.38
2023-04-13T20:58:00,sth,13.18
2023-04-13T21:00:00,sth,8.44
2023-04-13T21:01:00,sth,8.38
2023-04-13T21:03:00,sth,9.02
2023-04-13T21:04:00,sth,8.38
2023-04-13T21:06:00,sth,13.18
2023-04-13T21:07:00,sth,4.22
2023-04-13T21:09:00,sth,13.18
2023-04-13T21:10:00,sth,4.22
2023-04-13T21:12:00,sth,12.60
2023-04-13T21:14:00,sth,13.18
2023-04-13T21:16:00,sth,8.44
2023-04-13T21:18:00,sth,13.18
2023-04-13T21:20:00,sth,17.40
2023-04-13T21:21:00,sth,4.16
2023-04-13T21:23:00,sth,17.40
2023-04-13T21:25:00,sth,12.60
2023-04-13T21:26:00,sth,4.80
2023-04-13T21:28:00,sth,12.60
2023-04-13T21:30:00,sth,13.24
2023-04-13T21:31:00,sth,4.16
2023-04-13T21:33:00,sth,13.24
2023-04-13T21:35:00,sth,8.38
2023-04-13T21:37:00,sth,13.18
2023-04-13T21:38:00,sth,8.44
2023-04-13T21:39:00,sth,4.16
2023-04-13T21:41:00,sth,13.24
2023-04-13T21:42:00,sth,8.38
2023-04-13T21:44:00,sth,9.02
2023-04-13T21:46:00,sth,12.60
2023-04-13T21:48:00,sth,13.18
2023-04-13T21:49:00,sth,4.22
2023-04-13T21:50:00,sth,4.16
2023-04-13T21:52:00,sth,13.24
2023-04-13T21:53:00,sth,4.16
2023-04-13T21:54:00,sth,8.44
2023-04-13T21:56:00,sth,8.96
2023-04-13T21:58:00,sth,12.60
2023-04-13T22:00:00,sth,13.24
2023-04-13T22:02:00,sth,13.18
2023-04-13T22:03:00,sth,8.38
2023-04-13T22:04:00,sth,8.44
2023-04-13T22:06:00,sth,8.96
2023-04-13T22:07:00,sth,8.38
2023-04-13T22:08:00,sth,4.22
2023-04-13T22:10:00,sth,13.18
2023-04-13T22:12:00,sth,8.44
2023-04-13T22:14:00,sth,13.18
2023-04-13T22:16:00,sth,13.18
2023-04-13T22:18:00,sth,12.60
2023-04-13T22:20:00,sth,13.24
2023-04-13T22:22:00,sth,8.38
2023-04-13T22:24:00,sth,13.18
2023-04-13T22:26:00,sth,12.60
2023-04-13T22:28:00,sth,13.24
2023-04-13T22:30:00,sth,8.38
2023-04-13T22:32:00,sth,13.18
2023-04-13T22:34:00,sth,13.24
2023-04-13T22:35:00,sth,4.16
2023-04-13T22:37:00,sth,12.60
2023-04-13T22:39:00,sth,13.24
2023-04-13T22:41:00,sth,13.18
2023-04-13T22:43:00,sth,12.60
2023-04-13T22:45:00,sth,13.18
2023-04-13T22:46:00,sth,4.22
2023-04-13T22:48:00,sth,13.18
2023-04-13T22:50:00,sth,12.60
2023-04-13T22:52:00,sth,13.18
2023-04-13T22:54:00,sth,12.60
2023-04-13T22:55:00,sth,9.02
2023-04-13T22:57:00,sth,12.60
2023-04-13T22:58:00,sth,9.02
2023-04-13T23:00:00,sth,12.60
2023-04-13T23:02:00,sth,13.18
2023-04-13T23:04:00,sth,13.18
2023-04-13T23:05:00,sth,8.44
2023-04-13T23:07:00,sth,13.18
2023-04-13T23:09:00,sth,16.82
2023-04-13T23:11:00,sth,13.18
2023-04-13T23:12:00,sth,4.22
2023-04-13T23:14:00,sth,13.18
2023-04-13T23:16:00,sth,12.60
2023-04-13T23:18:00,sth,13.18
2023-04-13T23:20:00,sth,13.24
2023-04-13T23:21:00,sth,13.24
2023-04-13T23:22:00,sth,4.16
2023-04-13T23:23:00,sth,12.60
2023-04-13T23:25:00,sth,9.02
2023-04-13T23:27:00,sth,12.60
2023-04-13T23:29:00,sth,13.18
2023-04-13T23:31:00,sth,8.44
2023-04-13T23:33:00,sth,13.18
2023-04-13T23:35:00,sth,13.18
2023-04-13T23:37:00,sth,12.60
2023-04-13T23:38:00,sth,4.22
2023-04-13T23:40:00,sth,13.18
2023-04-13T23:41:00,sth,8.38
2023-04-13T23:43:00,sth,9.02
2023-04-13T23:44:00,sth,8.38
2023-04-13T23:45:00,sth,4.22
2023-04-13T23:47:00,sth,13.18
2023-04-13T23:49:00,sth,13.24
2023-04-13T23:51:00,sth,12.60
2023-04-13T23:52:00,sth,8.96
