#datetime,building,power
2022-10-14T11:39:00,prt,91.49
2022-10-14T11:40:00,prt,89.88
2022-10-14T11:41:00,prt,84.31
2022-10-14T11:42:00,prt,81.44
2022-10-14T11:43:00,prt,81.30
2022-10-14T11:44:00,prt,86.50
2022-10-14T11:45:00,prt,92.23
2022-10-14T11:46:00,prt,85.11
2022-10-14T11:47:00,prt,84.24
2022-10-14T11:48:00,prt,85.31
2022-10-14T11:49:00,prt,88.60
2022-10-14T11:50:00,prt,88.51
2022-10-14T11:51:00,prt,87.60
2022-10-14T11:52:00,prt,86.09
2022-10-14T11:53:00,prt,78.82
2022-10-14T11:54:00,prt,80.35
2022-10-14T11:55:00,prt,95.44
2022-10-14T11:56:00,prt,98.95
2022-10-14T11:57:00,prt,88.38
2022-10-14T11:58:00,prt,83.92
2022-10-14T11:59:00,prt,91.78
2022-10-14T12:00:00,prt,103.96
2022-10-14T12:01:00,prt,86.72
2022-10-14T12:02:00,prt,88.40
2022-10-14T12:03:00,prt,86.31
2022-10-14T12:04:00,prt,88.75
2022-10-14T12:05:00,prt,84.77
2022-10-14T12:06:00,prt,87.49
2022-10-14T12:07:00,prt,96.46
2022-10-14T12:08:00,prt,95.22
2022-10-14T12:09:00,prt,95.81
2022-10-14T12:10:00,prt,92.36
2022-10-14T12:11:00,prt,91.59
2022-10-14T12:12:00,prt,96.73
2022-10-14T12:13:00,prt,89.14
2022-10-14T12:14:00,prt,94.35
2022-10-14T12:15:00,prt,89.60
2022-10-14T12:16:00,prt,88.36
2022-10-14T12:17:00,prt,87.54
2022-10-14T12:18:00,prt,85.49
2022-10-14T12:19:00,prt,83.62
2022-10-14T12:20:00,prt,84.50
2022-10-14T12:21:00,prt,84.48
2022-10-14T12:22:00,prt,90.39
2022-10-14T12:23:00,prt,92.55
2022-10-14T12:24:00,prt,88.27
2022-10-14T12:25:00,prt,93.78
2022-10-14T12:26:00,prt,89.66
2022-10-14T12:27:00,prt,97.01
2022-10-14T12:28:00,prt,89.81
2022-10-14T12:29:00,prt,89.73
2022-10-14T12:30:00,prt,89.10
2022-10-14T12:31:00,prt,89.30
2022-10-14T12:32:00,prt,94.26
2022-10-14T12:33:00,prt,90.77
2022-10-14T12:34:00,prt,92.09
2022-10-14T12:35:00,prt,85.46
2022-10-14T12:36:00,prt,83.82
2022-10-14T12:37:00,prt,83.77
2022-10-14T12:38:00,prt,85.25
2022-10-14T12:39:00,prt,90.05
2022-10-14T12:40:00,prt,88.38
2022-10-14T12:41:00,prt,93.92
2022-10-14T12:42:00,prt,88.84
2022-10-14T12:43:00,prt,89.39
2022-10-14T12:44:00,prt,97.03
2022-10-14T12:45:00,prt,95.39
2022-10-14T12:46:00,prt,86.94
2022-10-14T12:47:00,prt,89.24
2022-10-14T12:48:00,prt,92.24
2022-10-14T12:49:00,prt,98.81
2022-10-14T12:50:00,prt,94.41
2022-10-14T12:51:00,prt,91.54
2022-10-14T12:52:00,prt,91.25
2022-10-14T12:53:00,prt,101.17
2022-10-14T12:54:00,prt,86.20
2022-10-14T12:55:00,prt,82.36
2022-10-14T12:56:00,prt,88.46
2022-10-14T12:57:00,prt,85.23
2022-10-14T12:58:00,prt,79.64
2022-10-14T12:59:00,prt,77.22
2022-10-14T13:00:00,prt,82.35
2022-10-14T13:01:00,prt,83.83
2022-10-14T13:02:00,prt,90.66
2022-10-14T13:03:00,prt,83.98
2022-10-14T13:04:00,prt,86.50
2022-10-14T13:05:00,prt,87.44
2022-10-14T13:06:00,prt,81.28
2022-10-14T13:07:00,prt,80.09
2022-10-14T13:08:00,prt,81.68
2022-10-14T13:09:00,prt,85.74
2022-10-14T13:10:00,prt,91.20
2022-10-14T13:11:00,prt,90.26
2022-10-14T13:12:00,prt,84.51
2022-10-14T13:13:00,prt,87.81
2022-10-14T13:14:00,prt,94.48
2022-10-14T13:15:00,prt,100.00
2022-10-14T13:16:00,prt,98.42
2022-10-14T13:17:00,prt,94.56
2022-10-14T13:18:00,prt,95.27
2022-10-14T13:19:00,prt,96.77
2022-10-14T13:20:00,prt,91.64
2022-10-14T13:21:00,prt,84.49
2022-10-14T13:22:00,prt,88.13
2022-10-14T13:23:00,prt,81.10
2022-10-14T13:24:00,prt,86.01
2022-10-14T13:25:00,prt,87.09
2022-10-14T13:26:00,prt,97.05
2022-10-14T13:27:00,prt,89.08
2022-10-14T13:28:00,prt,91.06
2022-10-14T13:29:00,prt,88.76
2022-10-14T13:30:00,prt,85.83
2022-10-14T13:31:00,prt,90.04
2022-10-14T13:32:00,prt,86.36
2022-10-14T13:33:00,prt,93.80
2022-10-14T13:34:00,prt,90.05
2022-10-14T13:35:00,prt,89.48
2022-10-14T13:36:00,prt,90.35
2022-10-14T13:37:00,prt,86.22
2022-10-14T13:38:00,prt,88.21
2022-10-14T13:39:00,prt,95.49
2022-10-14T13:40:00,prt,97.68
2022-10-14T13:41:00,prt,96.41
2022-10-14T13:42:00,prt,98.84
2022-10-14T13:43:00,prt,96.05
2022-10-14T13:44:00,prt,91.82
2022-10-14T13:45:00,prt,85.75
2022-10-14T13:46:00,prt,97.41
2022-10-14T13:47:00,prt,101.02
2022-10-14T13:48:00,prt,92.69
2022-10-14T13:49:00,prt,91.92
2022-10-14T13:50:00,prt,89.68
2022-10-14T13:51:00,prt,94.47
2022-10-14T13:52:00,prt,92.49
2022-10-14T13:53:00,prt,87.16
2022-10-14T13:54:00,prt,85.14
2022-10-14T13:55:00,prt,87.67
2022-10-14T13:56:00,prt,99.21
2022-10-14T13:57:00,prt,88.86
2022-10-14T13:58:00,prt,82.51
2022-10-14T13:59:00,prt,87.99
2022-10-14T14:00:00,prt,83.46
2022-10-14T14:01:00,prt,82.84
2022-10-14T14:02:00,prt,91.00
2022-10-14T14:03:00,prt,91.23
2022-10-14T14:04:00,prt,84.47
2022-10-14T14:05:00,prt,84.27
2022-10-14T14:06:00,prt,81.35
2022-10-14T14:07:00,prt,86.37
2022-10-14T14:08:00,prt,91.54
2022-10-14T14:09:00,prt,99.88
2022-10-14T14:10:00,prt,100.14
2022-10-14T14:11:00,prt,101.17
2022-10-14T14:12:00,prt,96.48
2022-10-14T14:13:00,prt,92.51
2022-10-14T14:14:00,prt,91.82
2022-10-14T14:15:00,prt,87.19
2022-10-14T14:16:00,prt,82.12
2022-10-14T14:17:00,prt,93.94
2022-10-14T14:18:00,prt,87.78
2022-10-14T14:19:00,prt,85.40
2022-10-14T14:20:00,prt,82.95
2022-10-14T14:21:00,prt,81.01
2022-10-14T14:22:00,prt,78.07
2022-10-14T14:23:00,prt,81.30
2022-10-14T14:24:00,prt,97.57
2022-10-14T14:25:00,prt,104.97
2022-10-14T14:26:00,prt,100.46
2022-10-14T14:27:00,prt,95.82
2022-10-14T14:28:00,prt,94.56
2022-10-14T14:29:00,prt,90.02
2022-10-14T14:30:00,prt,97.33
2022-10-14T14:31:00,prt,102.04
2022-10-14T14:32:00,prt,100.10
2022-10-14T14:33:00,prt,88.05
2022-10-14T14:34:00,prt,102.56
2022-10-14T14:35:00,prt,95.07
2022-10-14T14:36:00,prt,100.08
2022-10-14T14:37:00,prt,98.11
2022-10-14T14:38:00,prt,95.67
2022-10-14T14:39:00,prt,99.44
2022-10-14T14:40:00,prt,102.34
2022-10-14T14:41:00,prt,95.26
2022-10-14T14:42:00,prt,95.76
2022-10-14T14:43:00,prt,104.28
2022-10-14T14:44:00,prt,99.72
2022-10-14T14:45:00,prt,93.61
2022-10-14T14:46:00,prt,89.24
2022-10-14T14:47:00,prt,91.16
2022-10-14T14:48:00,prt,94.01
2022-10-14T14:49:00,prt,91.88
2022-10-14T14:50:00,prt,89.54
2022-10-14T14:51:00,prt,90.25
2022-10-14T14:52:00,prt,89.13
2022-10-14T14:53:00,prt,94.73
2022-10-14T14:54:00,prt,90.75
2022-10-14T14:55:00,prt,95.74
2022-10-14T14:56:00,prt,95.65
2022-10-14T14:57:00,prt,95.24
2022-10-14T14:58:00,prt,88.66
2022-10-14T14:59:00,prt,89.87
2022-10-14T15:00:00,prt,87.44
2022-10-14T15:01:00,prt,89.44
2022-10-14T15:02:00,prt,90.67
2022-10-14T15:03:00,prt,94.49
2022-10-14T15:04:00,prt,92.66
2022-10-14T15:05:00,prt,89.67
2022-10-14T15:06:00,prt,85.78
2022-10-14T15:07:00,prt,86.58
2022-10-14T15:08:00,prt,89.02
2022-10-14T15:09:00,prt,85.69
2022-10-14T15:10:00,prt,81.60
2022-10-14T15:11:00,prt,93.69
2022-10-14T15:12:00,prt,90.75
2022-10-14T15:13:00,prt,86.87
2022-10-14T15:14:00,prt,82.63
2022-10-14T15:15:00,prt,83.63
2022-10-14T15:16:00,prt,81.44
2022-10-14T15:17:00,prt,81.51
2022-10-14T15:18:00,prt,84.35
2022-10-14T15:19:00,prt,75.27
2022-10-14T15:20:00,prt,75.98
2022-10-14T15:21:00,prt,79.39
2022-10-14T15:22:00,prt,76.97
2022-10-14T15:23:00,prt,96.75
2022-10-14T15:24:00,prt,85.13
2022-10-14T15:25:00,prt,84.31
2022-10-14T15:26:00,prt,82.61
2022-10-14T15:27:00,prt,83.51
2022-10-14T15:28:00,prt,87.29
2022-10-14T15:29:00,prt,86.57
2022-10-14T15:30:00,prt,88.99
2022-10-14T15:31:00,prt,86.81
2022-10-14T15:32:00,prt,87.31
2022-10-14T15:33:00,prt,88.41
2022-10-14T15:34:00,prt,89.78
2022-10-14T15:35:00,prt,102.57
2022-10-14T15:36:00,prt,80.23
2022-10-14T15:37:00,prt,82.33
2022-10-14T15:38:00,prt,79.64
2022-10-14T15:39:00,prt,83.20
2022-10-14T15:40:00,prt,85.74
2022-10-14T15:41:00,prt,83.57
2022-10-14T15:42:00,prt,81.18
2022-10-14T15:43:00,prt,80.75
2022-10-14T15:44:00,prt,80.45
2022-10-14T15:45:00,prt,103.90
2022-10-14T15:46:00,prt,87.59
2022-10-14T15:47:00,prt,80.13
2022-10-14T15:48:00,prt,96.04
2022-10-14T15:49:00,prt,79.69
2022-10-14T15:50:00,prt,79.02
2022-10-14T15:51:00,prt,79.81
2022-10-14T15:52:00,prt,81.31
2022-10-14T15:53:00,prt,84.78
2022-10-14T15:54:00,prt,86.31
2022-10-14T15:55:00,prt,84.72
2022-10-14T15:56:00,prt,87.95
2022-10-14T15:57:00,prt,85.21
2022-10-14T15:58:00,prt,96.63
2022-10-14T15:59:00,prt,84.62
2022-10-14T16:00:00,prt,80.78
2022-10-14T16:01:00,prt,80.34
2022-10-14T16:02:00,prt,79.59
2022-10-14T16:03:00,prt,86.09
2022-10-14T16:04:00,prt,85.21
2022-10-14T16:05:00,prt,86.11
2022-10-14T16:06:00,prt,83.20
2022-10-14T16:07:00,prt,89.55
2022-10-14T16:08:00,prt,84.09
2022-10-14T16:09:00,prt,78.02
2022-10-14T16:10:00,prt,85.23
2022-10-14T16:11:00,prt,82.48
2022-10-14T16:12:00,prt,83.92
2022-10-14T16:13:00,prt,80.87
2022-10-14T16:14:00,prt,85.98
2022-10-14T16:15:00,prt,84.06
2022-10-14T16:16:00,prt,88.17
2022-10-14T16:17:00,prt,90.86
2022-10-14T16:18:00,prt,97.69
2022-10-14T16:19:00,prt,92.85
2022-10-14T16:20:00,prt,84.60
2022-10-14T16:21:00,prt,81.99
2022-10-14T16:22:00,prt,82.30
2022-10-14T16:23:00,prt,85.07
2022-10-14T16:24:00,prt,80.55
2022-10-14T16:25:00,prt,81.93
2022-10-14T16:26:00,prt,81.24
2022-10-14T16:27:00,prt,81.47
2022-10-14T16:28:00,prt,84.25
2022-10-14T16:29:00,prt,87.84
2022-10-14T16:30:00,prt,87.18
2022-10-14T16:31:00,prt,86.96
2022-10-14T16:32:00,prt,79.46
2022-10-14T16:33:00,prt,82.45
2022-10-14T16:34:00,prt,87.28
2022-10-14T16:35:00,prt,84.20
2022-10-14T16:36:00,prt,80.37
2022-10-14T16:37:00,prt,81.16
2022-10-14T16:38:00,prt,78.15
2022-10-14T16:39:00,prt,78.74
2022-10-14T16:40:00,prt,82.17
2022-10-14T16:41:00,prt,84.84
2022-10-14T16:42:00,prt,81.23
2022-10-14T16:43:00,prt,84.18
2022-10-14T16:44:00,prt,85.01
2022-10-14T16:45:00,prt,86.82
2022-10-14T16:46:00,prt,88.04
2022-10-14T16:47:00,prt,90.64
2022-10-14T16:48:00,prt,93.84
2022-10-14T16:49:00,prt,90.78
2022-10-14T16:50:00,prt,85.75
2022-10-14T16:51:00,prt,84.60
2022-10-14T16:52:00,prt,89.43
2022-10-14T16:53:00,prt,93.69
2022-10-14T16:54:00,prt,93.73
2022-10-14T16:55:00,prt,89.92
2022-10-14T16:56:00,prt,83.20
2022-10-14T16:57:00,prt,78.54
2022-10-14T16:58:00,prt,86.08
2022-10-14T16:59:00,prt,79.65
2022-10-14T17:00:00,prt,82.25
2022-10-14T17:01:00,prt,84.72
2022-10-14T17:02:00,prt,79.30
2022-10-14T17:03:00,prt,83.63
2022-10-14T17:04:00,prt,91.17
2022-10-14T17:05:00,prt,87.98
2022-10-14T17:06:00,prt,85.63
2022-10-14T17:07:00,prt,82.16
2022-10-14T17:08:00,prt,86.82
2022-10-14T17:09:00,prt,91.01
2022-10-14T17:10:00,prt,90.26
2022-10-14T17:11:00,prt,81.68
2022-10-14T17:12:00,prt,81.59
2022-10-14T17:13:00,prt,79.33
2022-10-14T17:14:00,prt,79.80
2022-10-14T17:15:00,prt,87.19
2022-10-14T17:16:00,prt,78.28
2022-10-14T17:17:00,prt,80.42
2022-10-14T17:18:00,prt,84.37
2022-10-14T17:19:00,prt,81.82
2022-10-14T17:20:00,prt,81.67
2022-10-14T17:21:00,prt,78.86
2022-10-14T17:22:00,prt,76.25
2022-10-14T17:23:00,prt,76.65
2022-10-14T17:24:00,prt,78.56
2022-10-14T17:25:00,prt,79.99
2022-10-14T17:26:00,prt,85.66
2022-10-14T17:27:00,prt,86.51
2022-10-14T17:28:00,prt,86.41
2022-10-14T17:29:00,prt,88.75
2022-10-14T17:30:00,prt,85.64
2022-10-14T17:31:00,prt,78.52
2022-10-14T17:32:00,prt,81.93
2022-10-14T17:33:00,prt,81.02
2022-10-14T17:34:00,prt,79.49
2022-10-14T17:35:00,prt,89.87
2022-10-14T17:36:00,prt,90.05
2022-10-14T17:37:00,prt,87.01
2022-10-14T17:38:00,prt,86.61
2022-10-14T17:39:00,prt,86.94
2022-10-14T17:40:00,prt,82.07
2022-10-14T17:41:00,prt,90.69
2022-10-14T17:42:00,prt,88.96
2022-10-14T17:43:00,prt,85.56
2022-10-14T17:44:00,prt,83.94
2022-10-14T17:45:00,prt,83.15
2022-10-14T17:46:00,prt,77.08
2022-10-14T17:47:00,prt,76.80
2022-10-14T17:48:00,prt,81.23
2022-10-14T17:49:00,prt,78.17
2022-10-14T17:50:00,prt,78.24
2022-10-14T17:51:00,prt,85.73
2022-10-14T17:52:00,prt,79.02
2022-10-14T17:53:00,prt,88.61
2022-10-14T17:54:00,prt,97.16
2022-10-14T17:55:00,prt,97.48
2022-10-14T17:56:00,prt,93.34
2022-10-14T17:57:00,prt,98.36
2022-10-14T17:58:00,prt,92.95
2022-10-14T17:59:00,prt,86.99
2022-10-14T18:00:00,prt,84.98
2022-10-14T18:01:00,prt,101.50
2022-10-14T18:02:00,prt,86.94
2022-10-14T18:03:00,prt,80.55
2022-10-14T18:04:00,prt,79.59
2022-10-14T18:05:00,prt,79.00
2022-10-14T18:06:00,prt,75.54
2022-10-14T18:07:00,prt,82.29
2022-10-14T18:08:00,prt,80.89
2022-10-14T18:09:00,prt,81.23
2022-10-14T18:10:00,prt,88.39
2022-10-14T18:11:00,prt,88.15
2022-10-14T18:12:00,prt,84.10
2022-10-14T18:13:00,prt,83.20
2022-10-14T18:14:00,prt,78.54
2022-10-14T18:15:00,prt,77.22
2022-10-14T18:16:00,prt,79.96
2022-10-14T18:17:00,prt,77.55
2022-10-14T18:18:00,prt,76.41
2022-10-14T18:19:00,prt,79.51
2022-10-14T18:20:00,prt,80.09
2022-10-14T18:21:00,prt,80.81
2022-10-14T18:22:00,prt,86.52
2022-10-14T18:23:00,prt,79.00
2022-10-14T18:24:00,prt,84.81
2022-10-14T18:25:00,prt,83.41
2022-10-14T18:26:00,prt,89.26
2022-10-14T18:27:00,prt,91.79
2022-10-14T18:28:00,prt,87.34
2022-10-14T18:29:00,prt,94.47
2022-10-14T18:30:00,prt,92.28
2022-10-14T18:31:00,prt,78.00
2022-10-14T18:32:00,prt,79.45
2022-10-14T18:33:00,prt,80.36
2022-10-14T18:34:00,prt,77.16
2022-10-14T18:35:00,prt,76.14
2022-10-14T18:36:00,prt,83.33
2022-10-14T18:37:00,prt,84.19
2022-10-14T18:38:00,prt,83.53
2022-10-14T18:39:00,prt,77.66
2022-10-14T18:40:00,prt,78.34
2022-10-14T18:41:00,prt,80.36
2022-10-14T18:42:00,prt,78.87
2022-10-14T18:43:00,prt,98.39
2022-10-14T18:44:00,prt,82.92
2022-10-14T18:45:00,prt,81.33
2022-10-14T18:46:00,prt,82.76
2022-10-14T18:47:00,prt,80.18
2022-10-14T18:48:00,prt,76.78
2022-10-14T18:49:00,prt,82.19
2022-10-14T18:50:00,prt,76.19
2022-10-14T18:51:00,prt,82.52
2022-10-14T18:52:00,prt,87.62
2022-10-14T18:53:00,prt,89.94
2022-10-14T18:54:00,prt,85.71
2022-10-14T18:55:00,prt,82.66
2022-10-14T18:56:00,prt,84.69
2022-10-14T18:57:00,prt,78.77
2022-10-14T18:58:00,prt,80.02
2022-10-14T18:59:00,prt,82.28
2022-10-14T19:00:00,prt,74.29
2022-10-14T19:01:00,prt,75.94
2022-10-14T19:02:00,prt,74.86
2022-10-14T19:03:00,prt,71.76
2022-10-14T19:04:00,prt,67.46
2022-10-14T19:05:00,prt,69.34
2022-10-14T19:06:00,prt,68.21
2022-10-14T19:07:00,prt,71.43
2022-10-14T19:08:00,prt,68.09
2022-10-14T19:09:00,prt,71.57
2022-10-14T19:10:00,prt,65.71
2022-10-14T19:11:00,prt,67.69
2022-10-14T19:12:00,prt,75.71
2022-10-14T19:13:00,prt,68.36
2022-10-14T19:14:00,prt,67.66
2022-10-14T19:15:00,prt,68.44
2022-10-14T19:16:00,prt,64.88
2022-10-14T19:17:00,prt,69.72
2022-10-14T19:18:00,prt,69.87
2022-10-14T19:19:00,prt,73.00
2022-10-14T19:20:00,prt,72.91
2022-10-14T19:21:00,prt,71.69
2022-10-14T19:22:00,prt,72.85
2022-10-14T19:23:00,prt,66.76
2022-10-14T19:24:00,prt,66.26
2022-10-14T19:25:00,prt,70.54
2022-10-14T19:26:00,prt,68.73
2022-10-14T19:27:00,prt,67.42
2022-10-14T19:28:00,prt,66.53
2022-10-14T19:29:00,prt,68.14
2022-10-14T19:30:00,prt,59.90
2022-10-14T19:31:00,prt,60.55
2022-10-14T19:32:00,prt,65.50
2022-10-14T19:33:00,prt,64.38
2022-10-14T19:34:00,prt,63.05
2022-10-14T19:35:00,prt,64.93
2022-10-14T19:36:00,prt,61.03
2022-10-14T19:37:00,prt,73.90
2022-10-14T19:38:00,prt,65.89
2022-10-14T19:39:00,prt,66.67
2022-10-14T19:40:00,prt,65.37
2022-10-14T19:41:00,prt,66.88
2022-10-14T19:42:00,prt,72.54
2022-10-14T19:43:00,prt,81.87
2022-10-14T19:44:00,prt,75.46
2022-10-14T19:45:00,prt,64.20
2022-10-14T19:46:00,prt,72.40
2022-10-14T19:47:00,prt,72.10
2022-10-14T19:48:00,prt,64.87
2022-10-14T19:49:00,prt,63.72
2022-10-14T19:50:00,prt,59.94
2022-10-14T19:51:00,prt,62.86
2022-10-14T19:52:00,prt,54.04
2022-10-14T19:53:00,prt,57.85
2022-10-14T19:54:00,prt,48.07
2022-10-14T19:55:00,prt,52.68
2022-10-14T19:56:00,prt,58.33
2022-10-14T19:57:00,prt,52.88
2022-10-14T19:58:00,prt,57.53
2022-10-14T19:59:00,prt,60.57
2022-10-14T20:00:00,prt,53.68
2022-10-14T20:01:00,prt,51.52
2022-10-14T20:02:00,prt,52.72
2022-10-14T20:03:00,prt,53.03
2022-10-14T20:04:00,prt,46.48
2022-10-14T20:05:00,prt,49.66
2022-10-14T20:06:00,prt,51.88
2022-10-14T20:07:00,prt,54.04
2022-10-14T20:08:00,prt,56.48
2022-10-14T20:09:00,prt,63.34
2022-10-14T20:10:00,prt,59.70
2022-10-14T20:11:00,prt,61.17
2022-10-14T20:12:00,prt,59.74
2022-10-14T20:13:00,prt,57.52
2022-10-14T20:14:00,prt,55.56
2022-10-14T20:15:00,prt,54.04
2022-10-14T20:16:00,prt,57.27
2022-10-14T20:17:00,prt,62.61
2022-10-14T20:18:00,prt,63.41
2022-10-14T20:19:00,prt,58.60
2022-10-14T20:20:00,prt,57.31
2022-10-14T20:21:00,prt,65.85
2022-10-14T20:22:00,prt,62.14
2022-10-14T20:23:00,prt,66.59
2022-10-14T20:24:00,prt,60.99
2022-10-14T20:25:00,prt,57.20
2022-10-14T20:26:00,prt,55.85
2022-10-14T20:27:00,prt,61.74
2022-10-14T20:28:00,prt,58.58
2022-10-14T20:29:00,prt,63.73
2022-10-14T20:30:00,prt,53.63
2022-10-14T20:31:00,prt,51.16
2022-10-14T20:32:00,prt,49.19
2022-10-14T20:33:00,prt,49.89
2022-10-14T20:34:00,prt,56.31
2022-10-14T20:35:00,prt,51.19
2022-10-14T20:36:00,prt,53.12
2022-10-14T20:37:00,prt,51.34
2022-10-14T20:38:00,prt,51.59
2022-10-14T20:39:00,prt,51.52
2022-10-14T20:40:00,prt,51.50
2022-10-14T20:41:00,prt,59.49
2022-10-14T20:42:00,prt,53.41
2022-10-14T20:43:00,prt,50.00
2022-10-14T20:44:00,prt,46.35
2022-10-14T20:45:00,prt,45.66
2022-10-14T20:46:00,prt,46.41
2022-10-14T20:47:00,prt,50.18
2022-10-14T20:48:00,prt,53.84
2022-10-14T20:49:00,prt,52.29
2022-10-14T20:50:00,prt,48.20
2022-10-14T20:51:00,prt,48.48
2022-10-14T20:52:00,prt,46.07
2022-10-14T20:53:00,prt,45.18
2022-10-14T20:54:00,prt,44.98
2022-10-14T20:55:00,prt,46.82
2022-10-14T20:56:00,prt,58.58
2022-10-14T20:57:00,prt,52.84
2022-10-14T20:58:00,prt,47.79
2022-10-14T20:59:00,prt,48.07
2022-10-14T21:00:00,prt,45.55
2022-10-14T21:01:00,prt,35.29
2022-10-14T21:02:00,prt,35.01
2022-10-14T21:03:00,prt,34.83
2022-10-14T21:04:00,prt,40.91
2022-10-14T21:05:00,prt,42.61
2022-10-14T21:06:00,prt,36.27
2022-10-14T21:07:00,prt,35.69
2022-10-14T21:08:00,prt,35.81
2022-10-14T21:09:00,prt,35.74
2022-10-14T21:10:00,prt,33.96
2022-10-14T21:11:00,prt,34.27
2022-10-14T21:12:00,prt,35.28
2022-10-14T21:13:00,prt,46.09
2022-10-14T21:14:00,prt,43.09
2022-10-14T21:15:00,prt,38.68
2022-10-14T21:16:00,prt,37.55
2022-10-14T21:17:00,prt,37.64
2022-10-14T21:18:00,prt,46.86
2022-10-14T21:19:00,prt,35.16
2022-10-14T21:20:00,prt,36.55
2022-10-14T21:21:00,prt,36.69
2022-10-14T21:22:00,prt,51.37
2022-10-14T21:23:00,prt,43.38
2022-10-14T21:24:00,prt,37.54
2022-10-14T21:25:00,prt,38.72
2022-10-14T21:26:00,prt,39.13
2022-10-14T21:27:00,prt,39.56
2022-10-14T21:28:00,prt,38.55
2022-10-14T21:29:00,prt,38.94
2022-10-14T21:30:00,prt,38.29
2022-10-14T21:31:00,prt,44.84
2022-10-14T21:32:00,prt,42.52
2022-10-14T21:33:00,prt,40.48
2022-10-14T21:34:00,prt,40.01
2022-10-14T21:35:00,prt,36.23
2022-10-14T21:36:00,prt,37.53
2022-10-14T21:37:00,prt,37.79
2022-10-14T21:38:00,prt,38.44
2022-10-14T21:39:00,prt,39.44
2022-10-14T21:40:00,prt,41.73
2022-10-14T21:41:00,prt,47.90
2022-10-14T21:42:00,prt,43.64
2022-10-14T21:43:00,prt,44.36
2022-10-14T21:44:00,prt,38.58
2022-10-14T21:45:00,prt,38.65
2022-10-14T21:46:00,prt,38.27
2022-10-14T21:47:00,prt,38.09
2022-10-14T21:48:00,prt,38.67
2022-10-14T21:49:00,prt,38.58
2022-10-14T21:50:00,prt,39.68
2022-10-14T21:51:00,prt,45.41
2022-10-14T21:52:00,prt,37.30
2022-10-14T21:53:00,prt,37.12
2022-10-14T21:54:00,prt,36.28
2022-10-14T21:55:00,prt,37.98
2022-10-14T21:56:00,prt,37.20
2022-10-14T21:57:00,prt,40.93
2022-10-14T21:58:00,prt,39.13
2022-10-14T21:59:00,prt,38.93
2022-10-14T22:00:00,prt,44.25
2022-10-14T22:01:00,prt,43.77
2022-10-14T22:02:00,prt,36.43
2022-10-14T22:03:00,prt,33.96
2022-10-14T22:04:00,prt,37.63
2022-10-14T22:05:00,prt,38.80
2022-10-14T22:06:00,prt,39.59
2022-10-14T22:07:00,prt,35.42
2022-10-14T22:08:00,prt,36.00
2022-10-14T22:09:00,prt,41.00
2022-10-14T22:10:00,prt,36.34
2022-10-14T22:11:00,prt,40.80
2022-10-14T22:12:00,prt,33.09
2022-10-14T22:13:00,prt,31.56
2022-10-14T22:14:00,prt,32.71
2022-10-14T22:15:00,prt,30.46
2022-10-14T22:16:00,prt,28.37
2022-10-14T22:17:00,prt,28.66
2022-10-14T22:18:00,prt,28.33
2022-10-14T22:19:00,prt,27.84
2022-10-14T22:20:00,prt,25.69
2022-10-14T22:21:00,prt,39.18
2022-10-14T22:22:00,prt,26.69
2022-10-14T22:23:00,prt,22.75
2022-10-14T22:24:00,prt,21.70
2022-10-14T22:25:00,prt,23.80
2022-10-14T22:26:00,prt,22.32
2022-10-14T22:27:00,prt,25.53
2022-10-14T22:28:00,prt,26.67
2022-10-14T22:29:00,prt,25.99
2022-10-14T22:30:00,prt,29.02
2022-10-14T22:31:00,prt,33.58
2022-10-14T22:32:00,prt,33.33
2022-10-14T22:33:00,prt,32.84
2022-10-14T22:34:00,prt,27.53
2022-10-14T22:35:00,prt,28.02
2022-10-14T22:36:00,prt,28.84
2022-10-14T22:37:00,prt,29.58
2022-10-14T22:38:00,prt,24.69
2022-10-14T22:39:00,prt,24.17
2022-10-14T22:40:00,prt,24.45
2022-10-14T22:41:00,prt,26.25
2022-10-14T22:42:00,prt,33.86
2022-10-14T22:43:00,prt,28.14
2022-10-14T22:44:00,prt,27.85
2022-10-14T22:45:00,prt,24.75
2022-10-14T22:46:00,prt,24.34
2022-10-14T22:47:00,prt,23.42
2022-10-14T22:48:00,prt,27.66
2022-10-14T22:49:00,prt,27.11
2022-10-14T22:50:00,prt,21.96
2022-10-14T22:51:00,prt,28.58
2022-10-14T22:52:00,prt,24.31
2022-10-14T22:53:00,prt,32.58
2022-10-14T22:54:00,prt,27.29
2022-10-14T22:55:00,prt,30.57
2022-10-14T22:56:00,prt,30.80
2022-10-14T22:57:00,prt,30.01
2022-10-14T22:58:00,prt,28.18
2022-10-14T22:59:00,prt,28.19
2022-10-14T23:00:00,prt,30.35
2022-10-14T23:01:00,prt,25.91
2022-10-14T23:02:00,prt,27.47
2022-10-14T23:03:00,prt,23.35
2022-10-14T23:04:00,prt,30.80
2022-10-14T23:05:00,prt,21.93
2022-10-14T23:06:00,prt,21.59
2022-10-14T23:07:00,prt,23.25
2022-10-14T23:08:00,prt,22.38
2022-10-14T23:09:00,prt,21.96
2022-10-14T23:10:00,prt,21.44
2022-10-14T23:11:00,prt,22.11
2022-10-14T23:12:00,prt,21.80
2022-10-14T23:13:00,prt,21.00
2022-10-14T23:14:00,prt,21.26
2022-10-14T23:15:00,prt,30.50
2022-10-14T23:16:00,prt,25.08
2022-10-14T23:17:00,prt,26.00
