#datetime,building,power
2023-07-07T18:51:00,sth,12.66
2023-07-07T18:53:00,sth,25.78
2023-07-07T18:55:00,sth,21.56
2023-07-07T18:56:00,sth,13.24
2023-07-07T18:58:00,sth,17.34
2023-07-07T19:00:00,sth,21.68
2023-07-07T19:02:00,sth,17.34
2023-07-07T19:03:00,sth,12.66
2023-07-07T19:05:00,sth,17.34
2023-07-07T19:07:00,sth,21.56
2023-07-07T19:08:00,sth,13.24
2023-07-07T19:10:00,sth,21.56
2023-07-07T19:11:00,sth,12.66
2023-07-07T19:12:00,sth,21.56
2023-07-07T19:14:00,sth,13.24
2023-07-07T19:15:00,sth,8.44
2023-07-07T19:17:00,sth,30.00
2023-07-07T19:19:00,sth,13.12
2023-07-07T19:21:00,sth,17.46
2023-07-07T19:22:00,sth,8.32
2023-07-07T19:24:00,sth,17.46
2023-07-07T19:26:00,sth,21.56
2023-07-07T19:27:00,sth,8.44
2023-07-07T19:29:00,sth,17.34
2023-07-07T19:31:00,sth,17.46
2023-07-07T19:32:00,sth,9.02
2023-07-07T19:34:00,sth,16.76
2023-07-07T19:35:00,sth,9.02
2023-07-07T19:37:00,sth,17.34
2023-07-07T19:39:00,sth,34.22
2023-07-07T19:42:00,sth,17.46
2023-07-07T19:43:00,sth,8.32
2023-07-07T19:44:00,sth,21.68
2023-07-07T19:47:00,sth,21.56
2023-07-07T19:48:00,sth,13.12
2023-07-07T19:49:00,sth,8.44
2023-07-07T19:51:00,sth,21.56
2023-07-07T19:53:00,sth,17.46
2023-07-07T19:54:00,sth,13.24
2023-07-07T19:55:00,sth,8.32
2023-07-07T19:56:00,sth,13.24
2023-07-07T19:58:00,sth,17.34
2023-07-07T20:00:00,sth,21.09
2023-07-07T20:02:00,sth,22.15
2023-07-07T20:03:00,sth,8.44
2023-07-07T20:04:00,sth,13.12
2023-07-07T20:06:00,sth,16.88
2023-07-07T20:08:00,sth,17.34
2023-07-07T20:10:00,sth,21.68
2023-07-07T20:11:00,sth,17.34
2023-07-07T20:14:00,sth,21.56
2023-07-07T20:15:00,sth,8.44
2023-07-07T20:16:00,sth,9.02
2023-07-07T20:18:00,sth,21.56
2023-07-07T20:20:00,sth,16.76
2023-07-07T20:22:00,sth,21.68
2023-07-07T20:24:00,sth,17.34
2023-07-07T20:26:00,sth,21.68
2023-07-07T20:28:00,sth,21.56
2023-07-07T20:30:00,sth,21.56
2023-07-07T20:32:00,sth,17.46
2023-07-07T20:34:00,sth,21.56
2023-07-07T20:36:00,sth,17.46
2023-07-07T20:37:00,sth,8.32
2023-07-07T20:39:00,sth,21.68
2023-07-07T20:40:00,sth,8.91
2023-07-07T20:42:00,sth,21.68
2023-07-07T20:43:00,sth,8.32
2023-07-07T20:44:00,sth,9.02
2023-07-07T20:46:00,sth,21.56
2023-07-07T20:48:00,sth,21.09
2023-07-07T20:49:00,sth,8.91
2023-07-07T20:51:00,sth,21.68
2023-07-07T20:53:00,sth,25.78
2023-07-07T20:55:00,sth,13.24
2023-07-07T20:57:00,sth,21.56
2023-07-07T20:59:00,sth,21.56
2023-07-07T21:00:00,sth,8.44
2023-07-07T21:02:00,sth,21.56
2023-07-07T21:03:00,sth,8.44
2023-07-07T21:05:00,sth,22.15
2023-07-07T21:06:00,sth,8.44
2023-07-07T21:08:00,sth,21.56
2023-07-07T21:10:00,sth,17.46
2023-07-07T21:12:00,sth,21.56
2023-07-07T21:13:00,sth,12.66
2023-07-07T21:15:00,sth,17.34
2023-07-07T21:17:00,sth,21.56
2023-07-07T21:18:00,sth,13.24
2023-07-07T21:20:00,sth,17.46
2023-07-07T21:21:00,sth,12.54
2023-07-07T21:22:00,sth,13.24
2023-07-07T21:24:00,sth,21.56
2023-07-07T21:25:00,sth,21.56
2023-07-07T21:28:00,sth,21.68
2023-07-07T21:30:00,sth,34.22
2023-07-07T21:33:00,sth,21.56
2023-07-07T21:35:00,sth,17.34
2023-07-07T21:36:00,sth,13.24
2023-07-07T21:38:00,sth,21.56
2023-07-07T21:40:00,sth,16.88
2023-07-07T21:42:00,sth,22.15
2023-07-07T21:43:00,sth,12.66
2023-07-07T21:44:00,sth,8.91
2023-07-07T21:46:00,sth,21.09
2023-07-07T21:47:00,sth,8.91
2023-07-07T21:49:00,sth,25.90
2023-07-07T21:50:00,sth,8.91
2023-07-07T21:52:00,sth,25.90
2023-07-07T21:54:00,sth,21.56
2023-07-07T21:55:00,sth,12.54
2023-07-07T21:57:00,sth,21.68
2023-07-07T21:58:00,sth,8.91
2023-07-07T22:00:00,sth,21.68
2023-07-07T22:02:00,sth,21.56
2023-07-07T22:03:00,sth,12.66
2023-07-07T22:05:00,sth,21.56
2023-07-07T22:07:00,sth,21.56
2023-07-07T22:08:00,sth,9.02
2023-07-07T22:09:00,sth,21.56
2023-07-07T22:12:00,sth,21.68
2023-07-07T22:14:00,sth,30.00
2023-07-07T22:17:00,sth,21.56
2023-07-07T22:18:00,sth,8.44
2023-07-07T22:19:00,sth,13.12
2023-07-07T22:21:00,sth,21.68
2023-07-07T22:23:00,sth,21.56
2023-07-07T22:24:00,sth,13.24
2023-07-07T22:25:00,sth,8.32
2023-07-07T22:27:00,sth,25.78
2023-07-07T22:29:00,sth,21.68
2023-07-07T22:30:00,sth,13.12
2023-07-07T22:32:00,sth,21.68
2023-07-07T22:34:00,sth,21.56
2023-07-07T22:35:00,sth,12.66
2023-07-07T22:36:00,sth,22.15
2023-07-07T22:39:00,sth,21.56
2023-07-07T22:41:00,sth,30.00
2023-07-07T22:44:00,sth,21.68
2023-07-07T22:45:00,sth,13.12
2023-07-07T22:47:00,sth,21.09
2023-07-07T22:48:00,sth,8.91
2023-07-07T22:49:00,sth,12.66
2023-07-07T22:51:00,sth,22.15
2023-07-07T22:53:00,sth,20.98
2023-07-07T22:55:00,sth,21.68
2023-07-07T22:56:00,sth,13.12
2023-07-07T22:58:00,sth,30.70
2023-07-07T23:00:00,sth,12.54
2023-07-07T23:02:00,sth,21.56
2023-07-07T23:04:00,sth,21.68
2023-07-07T23:06:00,sth,21.56
2023-07-07T23:08:00,sth,21.56
2023-07-07T23:10:00,sth,21.68
2023-07-07T23:11:00,sth,13.12
2023-07-07T23:13:00,sth,21.68
2023-07-07T23:15:00,sth,21.56
2023-07-07T23:17:00,sth,21.56
2023-07-07T23:18:00,sth,8.44
2023-07-07T23:20:00,sth,34.80
2023-07-07T23:23:00,sth,21.56
2023-07-07T23:24:00,sth,12.66
2023-07-07T23:25:00,sth,21.56
2023-07-07T23:27:00,sth,13.24
2023-07-07T23:28:00,sth,8.32
2023-07-07T23:30:00,sth,34.80
2023-07-07T23:33:00,sth,21.68
2023-07-07T23:35:00,sth,17.34
2023-07-07T23:37:00,sth,21.56
2023-07-07T23:38:00,sth,12.66
2023-07-07T23:40:00,sth,17.34
2023-07-07T23:42:00,sth,21.68
2023-07-07T23:43:00,sth,8.32
2023-07-07T23:45:00,sth,21.68
2023-07-07T23:47:00,sth,22.15
2023-07-07T23:48:00,sth,8.44
2023-07-07T23:50:00,sth,21.56
2023-07-07T23:51:00,sth,8.44
2023-07-07T23:52:00,sth,21.56
2023-07-07T23:54:00,sth,13.24
2023-07-07T23:56:00,sth,21.56
2023-07-07T23:57:00,sth,17.46
2023-07-07T23:59:00,sth,8.32
