#datetime,building,power
2022-06-08T20:03:00,nat,526.66
2022-06-08T20:05:00,nat,524.75
2022-06-08T20:07:00,nat,583.51
2022-06-08T20:08:00,nat,139.55
2022-06-08T20:10:00,nat,622.49
2022-06-08T20:12:00,nat,399.32
2022-06-08T20:13:00,nat,253.18
2022-06-08T20:15:00,nat,545.11
2022-06-08T20:17:00,nat,538.95
2022-06-08T20:19:00,nat,546.40
2022-06-08T20:20:00,nat,93.99
2022-06-08T20:22:00,nat,430.55
2022-06-08T20:24:00,nat,376.12
2022-06-08T20:25:00,nat,154.41
2022-06-08T20:27:00,nat,423.32
2022-06-08T20:29:00,nat,374.20
2022-06-08T20:31:00,nat,377.86
2022-06-08T20:33:00,nat,387.80
2022-06-08T20:35:00,nat,442.48
2022-06-08T20:37:00,nat,402.77
2022-06-08T20:38:00,nat,203.79
2022-06-08T20:40:00,nat,580.60
2022-06-08T20:41:00,nat,64.63
2022-06-08T20:43:00,nat,389.45
2022-06-08T20:45:00,nat,533.47
2022-06-08T20:47:00,nat,386.41
2022-06-08T20:48:00,nat,158.36
2022-06-08T20:49:00,nat,192.88
2022-06-08T20:51:00,nat,498.61
2022-06-08T20:53:00,nat,468.93
2022-06-08T20:55:00,nat,599.98
2022-06-08T20:57:00,nat,540.20
2022-06-08T20:59:00,nat,448.67
2022-06-08T21:00:00,nat,162.55
2022-06-08T21:01:00,nat,234.56
2022-06-08T21:03:00,nat,494.48
2022-06-08T21:05:00,nat,403.49
2022-06-08T21:07:00,nat,447.17
2022-06-08T21:09:00,nat,412.42
2022-06-08T21:11:00,nat,387.63
2022-06-08T21:13:00,nat,387.63
2022-06-08T21:15:00,nat,418.30
2022-06-08T21:17:00,nat,358.30
2022-06-08T21:19:00,nat,474.01
2022-06-08T21:22:00,nat,638.56
2022-06-08T21:23:00,nat,470.57
2022-06-08T21:24:00,nat,212.66
2022-06-08T21:25:00,nat,44.61
2022-06-08T21:27:00,nat,442.51
2022-06-08T21:28:00,nat,183.88
2022-06-08T21:30:00,nat,543.88
2022-06-08T21:31:00,nat,53.51
2022-06-08T21:33:00,nat,367.49
2022-06-08T21:34:00,nat,139.44
2022-06-08T21:36:00,nat,370.71
2022-06-08T21:38:00,nat,430.77
2022-06-08T21:39:00,nat,267.33
2022-06-08T21:41:00,nat,523.22
2022-06-08T21:43:00,nat,580.23
2022-06-08T21:45:00,nat,529.53
2022-06-08T21:47:00,nat,365.84
2022-06-08T21:49:00,nat,550.04
2022-06-08T21:51:00,nat,533.79
2022-06-08T21:52:00,nat,157.41
2022-06-08T21:54:00,nat,391.46
2022-06-08T21:55:00,nat,223.42
2022-06-08T21:57:00,nat,438.36
2022-06-08T21:59:00,nat,461.72
2022-06-08T22:00:00,nat,245.68
2022-06-08T22:02:00,nat,481.90
2022-06-08T22:03:00,nat,109.71
2022-06-08T22:05:00,nat,307.68
2022-06-08T22:07:00,nat,298.77
2022-06-08T22:08:00,nat,163.51
2022-06-08T22:10:00,nat,318.27
2022-06-08T22:12:00,nat,377.54
2022-06-08T22:14:00,nat,414.67
2022-06-08T22:16:00,nat,350.51
2022-06-08T22:18:00,nat,304.12
2022-06-08T22:20:00,nat,372.65
2022-06-08T22:21:00,nat,105.01
2022-06-08T22:23:00,nat,364.03
2022-06-08T22:25:00,nat,330.23
2022-06-08T22:26:00,nat,114.25
2022-06-08T22:28:00,nat,264.68
2022-06-08T22:29:00,nat,100.26
2022-06-08T22:31:00,nat,349.95
2022-06-08T22:32:00,nat,89.46
2022-06-08T22:34:00,nat,302.31
2022-06-08T22:35:00,nat,135.86
2022-06-08T22:37:00,nat,374.17
2022-06-08T22:38:00,nat,89.25
2022-06-08T22:39:00,nat,127.57
2022-06-08T22:41:00,nat,290.71
2022-06-08T22:42:00,nat,98.70
2022-06-08T22:43:00,nat,107.76
2022-06-08T22:45:00,nat,271.98
2022-06-08T22:47:00,nat,291.67
2022-06-08T22:49:00,nat,278.31
2022-06-08T22:50:00,nat,99.13
2022-06-08T22:51:00,nat,106.13
2022-06-08T22:53:00,nat,318.94
2022-06-08T22:54:00,nat,91.01
2022-06-08T22:56:00,nat,322.19
2022-06-08T22:57:00,nat,155.92
2022-06-08T22:58:00,nat,119.94
2022-06-08T23:00:00,nat,319.69
2022-06-08T23:02:00,nat,330.28
2022-06-08T23:04:00,nat,368.14
2022-06-08T23:06:00,nat,283.67
2022-06-08T23:08:00,nat,343.67
2022-06-08T23:10:00,nat,384.68
2022-06-08T23:12:00,nat,405.04
2022-06-08T23:13:00,nat,70.73
2022-06-08T23:15:00,nat,354.21
2022-06-08T23:17:00,nat,244.16
2022-06-08T23:19:00,nat,313.78
2022-06-08T23:21:00,nat,330.08
2022-06-08T23:22:00,nat,198.13
2022-06-08T23:24:00,nat,259.96
2022-06-08T23:26:00,nat,311.77
2022-06-08T23:28:00,nat,245.17
2022-06-08T23:30:00,nat,341.54
2022-06-08T23:32:00,nat,256.85
2022-06-08T23:34:00,nat,325.57
2022-06-08T23:35:00,nat,37.59
2022-06-08T23:37:00,nat,285.03
2022-06-08T23:39:00,nat,278.29
2022-06-08T23:41:00,nat,277.40
2022-06-08T23:43:00,nat,351.24
2022-06-08T23:45:00,nat,218.75
2022-06-08T23:46:00,nat,74.38
2022-06-08T23:48:00,nat,280.48
2022-06-08T23:50:00,nat,275.04
2022-06-08T23:52:00,nat,371.08
2022-06-08T23:54:00,nat,244.38
2022-06-08T23:55:00,nat,101.51
2022-06-08T23:57:00,nat,355.63
2022-06-08T23:58:00,nat,90.40
