#datetime,building,power
2023-09-23T19:11:00,ptr,14.40
2023-09-23T19:13:00,ptr,11.40
2023-09-23T19:15:00,ptr,14.40
2023-09-23T19:16:00,ptr,9.01
2023-09-23T19:18:00,ptr,11.40
2023-09-23T19:19:00,ptr,6.01
2023-09-23T19:21:00,ptr,14.40
2023-09-23T19:23:00,ptr,11.40
2023-09-23T19:25:00,ptr,14.40
2023-09-23T19:27:00,ptr,11.40
2023-09-23T19:29:00,ptr,14.40
2023-09-23T19:31:00,ptr,11.40
2023-09-23T19:33:00,ptr,14.41
2023-09-23T19:35:00,ptr,11.40
2023-09-23T19:37:00,ptr,14.40
2023-09-23T19:38:00,ptr,5.99
2023-09-23T19:39:00,ptr,6.01
2023-09-23T19:41:00,ptr,14.40
2023-09-23T19:42:00,ptr,5.41
2023-09-23T19:44:00,ptr,14.40
2023-09-23T19:46:00,ptr,14.40
2023-09-23T19:48:00,ptr,14.40
2023-09-23T19:50:00,ptr,11.40
2023-09-23T19:52:00,ptr,12.00
2023-09-23T19:54:00,ptr,14.40
2023-09-23T19:56:00,ptr,11.41
2023-09-23T19:58:00,ptr,14.40
2023-09-23T20:00:00,ptr,11.40
2023-09-23T20:02:00,ptr,14.40
2023-09-23T20:03:00,ptr,5.99
2023-09-23T20:05:00,ptr,14.40
2023-09-23T20:07:00,ptr,11.41
2023-09-23T20:09:00,ptr,11.40
2023-09-23T20:11:00,ptr,14.40
2023-09-23T20:12:00,ptr,6.01
2023-09-23T20:14:00,ptr,11.40
2023-09-23T20:15:00,ptr,5.39
2023-09-23T20:16:00,ptr,9.01
2023-09-23T20:18:00,ptr,11.40
2023-09-23T20:20:00,ptr,14.40
2023-09-23T20:22:00,ptr,11.40
2023-09-23T20:23:00,ptr,9.01
2023-09-23T20:25:00,ptr,11.40
2023-09-23T20:27:00,ptr,14.40
2023-09-23T20:28:00,ptr,5.41
2023-09-23T20:30:00,ptr,14.40
2023-09-23T20:32:00,ptr,14.40
2023-09-23T20:34:00,ptr,14.40
2023-09-23T20:36:00,ptr,12.00
2023-09-23T20:38:00,ptr,14.40
2023-09-23T20:40:00,ptr,14.40
2023-09-23T20:42:00,ptr,14.40
2023-09-23T20:44:00,ptr,14.40
2023-09-23T20:46:00,ptr,14.40
2023-09-23T20:48:00,ptr,11.40
2023-09-23T20:49:00,ptr,5.41
2023-09-23T20:51:00,ptr,14.40
2023-09-23T20:53:00,ptr,12.00
2023-09-23T20:55:00,ptr,14.40
2023-09-23T20:57:00,ptr,14.40
2023-09-23T20:59:00,ptr,11.41
2023-09-23T21:01:00,ptr,14.40
2023-09-23T21:03:00,ptr,14.40
2023-09-23T21:05:00,ptr,14.40
2023-09-23T21:06:00,ptr,5.39
2023-09-23T21:08:00,ptr,14.40
2023-09-23T21:10:00,ptr,14.41
2023-09-23T21:11:00,ptr,5.99
2023-09-23T21:13:00,ptr,14.40
2023-09-23T21:15:00,ptr,11.40
2023-09-23T21:16:00,ptr,9.01
2023-09-23T21:18:00,ptr,11.40
2023-09-23T21:19:00,ptr,5.41
2023-09-23T21:21:00,ptr,14.40
2023-09-23T21:23:00,ptr,14.40
2023-09-23T21:25:00,ptr,12.00
2023-09-23T21:26:00,ptr,5.41
2023-09-23T21:28:00,ptr,14.40
2023-09-23T21:30:00,ptr,11.40
2023-09-23T21:32:00,ptr,14.40
2023-09-23T21:33:00,ptr,6.01
2023-09-23T21:35:00,ptr,14.40
2023-09-23T21:37:00,ptr,14.40
2023-09-23T21:39:00,ptr,11.40
2023-09-23T21:41:00,ptr,14.40
2023-09-23T21:42:00,ptr,8.99
2023-09-23T21:44:00,ptr,14.40
2023-09-23T21:46:00,ptr,14.40
2023-09-23T21:47:00,ptr,5.41
2023-09-23T21:49:00,ptr,14.40
2023-09-23T21:51:00,ptr,14.40
2023-09-23T21:52:00,ptr,6.01
2023-09-23T21:53:00,ptr,8.39
2023-09-23T21:55:00,ptr,11.40
2023-09-23T21:57:00,ptr,12.01
2023-09-23T21:59:00,ptr,14.40
2023-09-23T22:00:00,ptr,5.39
2023-09-23T22:02:00,ptr,14.40
2023-09-23T22:04:00,ptr,11.41
2023-09-23T22:05:00,ptr,8.99
2023-09-23T22:06:00,ptr,5.41
2023-09-23T22:08:00,ptr,14.40
2023-09-23T22:10:00,ptr,12.00
2023-09-23T22:12:00,ptr,14.40
2023-09-23T22:13:00,ptr,5.39
2023-09-23T22:15:00,ptr,11.41
2023-09-23T22:16:00,ptr,8.99
2023-09-23T22:18:00,ptr,11.40
2023-09-23T22:19:00,ptr,6.01
2023-09-23T22:21:00,ptr,14.40
2023-09-23T22:23:00,ptr,14.40
2023-09-23T22:25:00,ptr,11.40
2023-09-23T22:26:00,ptr,5.41
2023-09-23T22:28:00,ptr,12.00
2023-09-23T22:30:00,ptr,14.40
2023-09-23T22:31:00,ptr,5.41
2023-09-23T22:33:00,ptr,11.40
2023-09-23T22:35:00,ptr,12.00
2023-09-23T22:36:00,ptr,8.41
2023-09-23T22:38:00,ptr,11.40
2023-09-23T22:40:00,ptr,14.40
2023-09-23T22:41:00,ptr,6.01
2023-09-23T22:43:00,ptr,14.40
2023-09-23T22:45:00,ptr,14.40
2023-09-23T22:47:00,ptr,14.40
2023-09-23T22:48:00,ptr,5.39
2023-09-23T22:50:00,ptr,12.01
2023-09-23T22:52:00,ptr,14.40
2023-09-23T22:54:00,ptr,11.40
2023-09-23T22:55:00,ptr,8.39
2023-09-23T22:57:00,ptr,11.40
2023-09-23T22:58:00,ptr,6.01
2023-09-23T23:00:00,ptr,14.40
2023-09-23T23:01:00,ptr,6.01
2023-09-23T23:03:00,ptr,14.40
2023-09-23T23:05:00,ptr,16.80
2023-09-23T23:07:00,ptr,23.39
2023-09-23T23:09:00,ptr,19.80
2023-09-23T23:11:00,ptr,23.39
2023-09-23T23:13:00,ptr,19.80
2023-09-23T23:15:00,ptr,23.39
2023-09-23T23:17:00,ptr,19.80
2023-09-23T23:19:00,ptr,23.39
2023-09-23T23:20:00,ptr,8.41
2023-09-23T23:22:00,ptr,23.39
2023-09-23T23:23:00,ptr,11.41
2023-09-23T23:24:00,ptr,11.40
2023-09-23T23:25:00,ptr,11.40
2023-09-23T23:27:00,ptr,20.41
2023-09-23T23:29:00,ptr,22.79
2023-09-23T23:31:00,ptr,14.40
2023-09-23T23:33:00,ptr,23.41
2023-09-23T23:35:00,ptr,14.40
2023-09-23T23:37:00,ptr,19.79
2023-09-23T23:39:00,ptr,17.40
2023-09-23T23:41:00,ptr,20.41
2023-09-23T23:43:00,ptr,16.80
2023-09-23T23:45:00,ptr,23.39
2023-09-23T23:47:00,ptr,17.40
2023-09-23T23:49:00,ptr,19.80
2023-09-23T23:51:00,ptr,17.40
2023-09-23T23:53:00,ptr,20.39
2023-09-23T23:54:00,ptr,5.41
2023-09-23T23:56:00,ptr,23.39
2023-09-23T23:57:00,ptr,5.41
2023-09-23T23:59:00,ptr,20.41
