#datetime,building,power
2022-07-15T20:46:00,och,15.60
2022-07-15T20:48:00,och,16.20
2022-07-15T20:50:00,och,15.60
2022-07-15T20:51:00,och,15.60
2022-07-15T20:52:00,och,7.19
2022-07-15T20:53:00,och,15.60
2022-07-15T20:54:00,och,9.01
2022-07-15T20:56:00,och,14.40
2022-07-15T20:57:00,och,8.39
2022-07-15T20:59:00,och,16.20
2022-07-15T21:00:00,och,7.21
2022-07-15T21:02:00,och,15.60
2022-07-15T21:04:00,och,15.60
2022-07-15T21:05:00,och,7.19
2022-07-15T21:07:00,och,16.20
2022-07-15T21:08:00,och,8.41
2022-07-15T21:10:00,och,16.19
2022-07-15T21:11:00,och,7.21
2022-07-15T21:13:00,och,15.60
2022-07-15T21:14:00,och,7.19
2022-07-15T21:15:00,och,8.41
2022-07-15T21:17:00,och,16.20
2022-07-15T21:19:00,och,15.60
2022-07-15T21:21:00,och,16.20
2022-07-15T21:22:00,och,7.19
2022-07-15T21:24:00,och,15.60
2022-07-15T21:25:00,och,7.21
2022-07-15T21:26:00,och,8.39
2022-07-15T21:28:00,och,16.20
2022-07-15T21:30:00,och,15.60
2022-07-15T21:31:00,och,8.99
2022-07-15T21:33:00,och,14.40
2022-07-15T21:34:00,och,8.41
2022-07-15T21:36:00,och,15.60
2022-07-15T21:38:00,och,14.40
2022-07-15T21:40:00,och,16.20
2022-07-15T21:42:00,och,15.60
2022-07-15T21:44:00,och,16.20
2022-07-15T21:46:00,och,15.60
2022-07-15T21:48:00,och,14.40
2022-07-15T21:50:00,och,15.60
2022-07-15T21:52:00,och,16.20
2022-07-15T21:53:00,och,7.19
2022-07-15T21:55:00,och,15.60
2022-07-15T21:57:00,och,16.20
2022-07-15T21:58:00,och,14.40
2022-07-15T22:00:00,och,33.00
2022-07-15T22:02:00,och,15.60
2022-07-15T22:04:00,och,13.20
2022-07-15T22:06:00,och,12.60
2022-07-15T22:07:00,och,7.21
2022-07-15T22:08:00,och,5.99
2022-07-15T22:10:00,och,13.20
2022-07-15T22:12:00,och,11.41
2022-07-15T22:14:00,och,12.60
2022-07-15T22:16:00,och,12.00
2022-07-15T22:18:00,och,12.60
2022-07-15T22:19:00,och,6.01
2022-07-15T22:21:00,och,12.60
2022-07-15T22:22:00,och,5.99
2022-07-15T22:24:00,och,13.21
2022-07-15T22:26:00,och,11.40
2022-07-15T22:28:00,och,12.60
2022-07-15T22:29:00,och,6.01
2022-07-15T22:30:00,och,5.99
2022-07-15T22:31:00,och,7.21
2022-07-15T22:33:00,och,11.40
2022-07-15T22:34:00,och,7.19
2022-07-15T22:36:00,och,11.41
2022-07-15T22:37:00,och,7.19
2022-07-15T22:38:00,och,6.01
2022-07-15T22:40:00,och,11.40
2022-07-15T22:41:00,och,7.21
2022-07-15T22:43:00,och,12.60
2022-07-15T22:45:00,och,12.00
2022-07-15T22:46:00,och,5.41
2022-07-15T22:48:00,och,11.40
2022-07-15T22:49:00,och,5.99
2022-07-15T22:51:00,och,13.20
2022-07-15T22:52:00,och,5.41
2022-07-15T22:54:00,och,11.40
2022-07-15T22:55:00,och,6.01
2022-07-15T22:57:00,och,11.40
2022-07-15T22:59:00,och,13.20
2022-07-15T23:00:00,och,5.41
2022-07-15T23:02:00,och,13.20
2022-07-15T23:03:00,och,6.01
2022-07-15T23:05:00,och,12.60
2022-07-15T23:07:00,och,11.40
2022-07-15T23:09:00,och,13.20
2022-07-15T23:11:00,och,13.20
2022-07-15T23:12:00,och,5.41
2022-07-15T23:14:00,och,11.40
2022-07-15T23:16:00,och,13.20
2022-07-15T23:18:00,och,13.20
2022-07-15T23:20:00,och,12.61
