#datetime,building,power
2022-10-12T11:39:00,atd,72.38
2022-10-12T11:40:00,atd,78.62
2022-10-12T11:41:00,atd,79.84
2022-10-12T11:42:00,atd,114.19
2022-10-12T11:43:00,atd,116.11
2022-10-12T11:44:00,atd,110.53
2022-10-12T11:45:00,atd,108.72
2022-10-12T11:46:00,atd,114.41
2022-10-12T11:47:00,atd,111.73
2022-10-12T11:48:00,atd,112.09
2022-10-12T11:49:00,atd,121.83
2022-10-12T11:50:00,atd,115.68
2022-10-12T11:51:00,atd,124.39
2022-10-12T11:52:00,atd,114.47
2022-10-12T11:53:00,atd,111.31
2022-10-12T11:54:00,atd,69.25
2022-10-12T11:55:00,atd,74.22
2022-10-12T11:56:00,atd,71.07
2022-10-12T11:57:00,atd,77.09
2022-10-12T11:58:00,atd,79.02
2022-10-12T11:59:00,atd,69.57
2022-10-12T12:00:00,atd,78.52
2022-10-12T12:01:00,atd,74.76
2022-10-12T12:02:00,atd,105.90
2022-10-12T12:03:00,atd,112.80
2022-10-12T12:04:00,atd,104.90
2022-10-12T12:05:00,atd,106.80
2022-10-12T12:06:00,atd,118.87
2022-10-12T12:07:00,atd,104.24
2022-10-12T12:08:00,atd,120.02
2022-10-12T12:09:00,atd,126.92
2022-10-12T12:10:00,atd,116.15
2022-10-12T12:11:00,atd,127.06
2022-10-12T12:12:00,atd,125.34
2022-10-12T12:13:00,atd,123.91
2022-10-12T12:14:00,atd,131.28
2022-10-12T12:15:00,atd,122.46
2022-10-12T12:16:00,atd,119.18
2022-10-12T12:17:00,atd,128.16
2022-10-12T12:18:00,atd,112.40
2022-10-12T12:19:00,atd,129.14
2022-10-12T12:20:00,atd,126.70
2022-10-12T12:21:00,atd,117.32
2022-10-12T12:22:00,atd,140.57
2022-10-12T12:23:00,atd,117.38
2022-10-12T12:24:00,atd,117.59
2022-10-12T12:25:00,atd,128.78
2022-10-12T12:26:00,atd,114.69
2022-10-12T12:27:00,atd,111.83
2022-10-12T12:28:00,atd,126.21
2022-10-12T12:29:00,atd,123.21
2022-10-12T12:30:00,atd,126.25
2022-10-12T12:31:00,atd,122.95
2022-10-12T12:32:00,atd,123.38
2022-10-12T12:33:00,atd,107.39
2022-10-12T12:34:00,atd,112.35
2022-10-12T12:35:00,atd,113.51
2022-10-12T12:36:00,atd,118.66
2022-10-12T12:37:00,atd,112.13
2022-10-12T12:38:00,atd,120.91
2022-10-12T12:39:00,atd,125.59
2022-10-12T12:40:00,atd,133.20
2022-10-12T12:41:00,atd,107.60
2022-10-12T12:42:00,atd,117.63
2022-10-12T12:43:00,atd,109.16
2022-10-12T12:44:00,atd,113.48
2022-10-12T12:45:00,atd,123.57
2022-10-12T12:46:00,atd,110.40
2022-10-12T12:47:00,atd,122.95
2022-10-12T12:48:00,atd,117.52
2022-10-12T12:49:00,atd,110.53
2022-10-12T12:50:00,atd,131.88
2022-10-12T12:51:00,atd,121.58
2022-10-12T12:52:00,atd,111.52
2022-10-12T12:53:00,atd,114.98
2022-10-12T12:54:00,atd,125.97
2022-10-12T12:55:00,atd,115.98
2022-10-12T12:56:00,atd,111.14
2022-10-12T12:57:00,atd,107.33
2022-10-12T12:58:00,atd,109.86
2022-10-12T12:59:00,atd,110.88
2022-10-12T13:00:00,atd,107.85
2022-10-12T13:01:00,atd,118.87
2022-10-12T13:02:00,atd,75.48
2022-10-12T13:03:00,atd,75.99
2022-10-12T13:04:00,atd,72.93
2022-10-12T13:05:00,atd,75.81
2022-10-12T13:06:00,atd,81.83
2022-10-12T13:07:00,atd,64.59
2022-10-12T13:08:00,atd,118.60
2022-10-12T13:09:00,atd,125.48
2022-10-12T13:10:00,atd,112.74
2022-10-12T13:11:00,atd,121.38
2022-10-12T13:12:00,atd,116.17
2022-10-12T13:13:00,atd,134.06
2022-10-12T13:14:00,atd,119.10
2022-10-12T13:15:00,atd,120.11
2022-10-12T13:16:00,atd,126.37
2022-10-12T13:17:00,atd,127.48
2022-10-12T13:18:00,atd,142.60
2022-10-12T13:19:00,atd,134.94
2022-10-12T13:20:00,atd,122.27
2022-10-12T13:21:00,atd,124.24
2022-10-12T13:22:00,atd,120.78
2022-10-12T13:23:00,atd,82.20
2022-10-12T13:24:00,atd,84.74
2022-10-12T13:25:00,atd,71.18
2022-10-12T13:26:00,atd,77.03
2022-10-12T13:27:00,atd,80.48
2022-10-12T13:28:00,atd,69.48
2022-10-12T13:29:00,atd,79.83
2022-10-12T13:30:00,atd,113.58
2022-10-12T13:31:00,atd,106.47
2022-10-12T13:32:00,atd,118.88
2022-10-12T13:33:00,atd,118.88
2022-10-12T13:34:00,atd,123.19
2022-10-12T13:35:00,atd,151.56
2022-10-12T13:36:00,atd,155.12
2022-10-12T13:37:00,atd,164.75
2022-10-12T13:38:00,atd,126.61
2022-10-12T13:39:00,atd,128.24
2022-10-12T13:40:00,atd,125.14
2022-10-12T13:41:00,atd,125.65
2022-10-12T13:42:00,atd,82.61
2022-10-12T13:43:00,atd,74.17
2022-10-12T13:44:00,atd,83.05
2022-10-12T13:45:00,atd,75.55
2022-10-12T13:46:00,atd,73.42
2022-10-12T13:47:00,atd,76.66
2022-10-12T13:48:00,atd,70.83
2022-10-12T13:49:00,atd,118.22
2022-10-12T13:50:00,atd,120.39
2022-10-12T13:51:00,atd,115.95
2022-10-12T13:52:00,atd,121.54
2022-10-12T13:53:00,atd,106.40
2022-10-12T13:54:00,atd,114.18
2022-10-12T13:55:00,atd,141.81
2022-10-12T13:56:00,atd,115.13
2022-10-12T13:57:00,atd,117.50
2022-10-12T13:58:00,atd,121.06
2022-10-12T13:59:00,atd,70.87
2022-10-12T14:00:00,atd,70.04
2022-10-12T14:01:00,atd,75.51
2022-10-12T14:02:00,atd,64.81
2022-10-12T14:03:00,atd,71.98
2022-10-12T14:04:00,atd,63.77
2022-10-12T14:05:00,atd,56.15
2022-10-12T14:06:00,atd,65.15
2022-10-12T14:07:00,atd,106.37
2022-10-12T14:08:00,atd,115.71
2022-10-12T14:09:00,atd,109.55
2022-10-12T14:10:00,atd,121.56
2022-10-12T14:11:00,atd,105.77
2022-10-12T14:12:00,atd,112.73
2022-10-12T14:13:00,atd,116.23
2022-10-12T14:14:00,atd,124.92
2022-10-12T14:15:00,atd,123.67
2022-10-12T14:16:00,atd,107.74
2022-10-12T14:17:00,atd,114.27
2022-10-12T14:18:00,atd,107.62
2022-10-12T14:19:00,atd,75.41
2022-10-12T14:20:00,atd,61.08
2022-10-12T14:21:00,atd,67.82
2022-10-12T14:22:00,atd,58.86
2022-10-12T14:23:00,atd,68.59
2022-10-12T14:24:00,atd,64.01
2022-10-12T14:25:00,atd,70.74
2022-10-12T14:26:00,atd,68.92
2022-10-12T14:27:00,atd,110.12
2022-10-12T14:28:00,atd,112.21
2022-10-12T14:29:00,atd,118.80
2022-10-12T14:30:00,atd,114.28
2022-10-12T14:31:00,atd,115.90
2022-10-12T14:32:00,atd,106.96
2022-10-12T14:33:00,atd,116.76
2022-10-12T14:34:00,atd,108.76
2022-10-12T14:35:00,atd,120.70
2022-10-12T14:36:00,atd,113.69
2022-10-12T14:37:00,atd,121.43
2022-10-12T14:38:00,atd,60.02
2022-10-12T14:39:00,atd,62.48
2022-10-12T14:40:00,atd,58.42
2022-10-12T14:41:00,atd,58.90
2022-10-12T14:42:00,atd,59.76
2022-10-12T14:43:00,atd,54.69
2022-10-12T14:44:00,atd,65.75
2022-10-12T14:45:00,atd,59.37
2022-10-12T14:46:00,atd,66.05
2022-10-12T14:47:00,atd,91.88
2022-10-12T14:48:00,atd,100.42
2022-10-12T14:49:00,atd,96.56
2022-10-12T14:50:00,atd,95.81
2022-10-12T14:51:00,atd,97.56
2022-10-12T14:52:00,atd,102.98
2022-10-12T14:53:00,atd,102.78
2022-10-12T14:54:00,atd,96.76
2022-10-12T14:55:00,atd,69.78
2022-10-12T14:56:00,atd,62.55
2022-10-12T14:57:00,atd,65.67
2022-10-12T14:58:00,atd,59.38
2022-10-12T14:59:00,atd,63.22
2022-10-12T15:00:00,atd,59.16
2022-10-12T15:01:00,atd,71.95
2022-10-12T15:02:00,atd,95.62
2022-10-12T15:03:00,atd,101.90
2022-10-12T15:04:00,atd,100.07
2022-10-12T15:05:00,atd,102.73
2022-10-12T15:06:00,atd,114.54
2022-10-12T15:07:00,atd,95.05
2022-10-12T15:08:00,atd,104.93
2022-10-12T15:09:00,atd,96.31
2022-10-12T15:10:00,atd,108.02
2022-10-12T15:11:00,atd,98.59
2022-10-12T15:12:00,atd,97.66
2022-10-12T15:13:00,atd,109.02
2022-10-12T15:14:00,atd,64.19
2022-10-12T15:15:00,atd,70.89
2022-10-12T15:16:00,atd,61.24
2022-10-12T15:17:00,atd,68.32
2022-10-12T15:18:00,atd,59.62
2022-10-12T15:19:00,atd,61.27
2022-10-12T15:20:00,atd,68.44
2022-10-12T15:21:00,atd,63.88
2022-10-12T15:22:00,atd,101.56
2022-10-12T15:23:00,atd,122.11
2022-10-12T15:24:00,atd,108.10
2022-10-12T15:25:00,atd,109.67
2022-10-12T15:26:00,atd,101.64
2022-10-12T15:27:00,atd,109.12
2022-10-12T15:28:00,atd,118.51
2022-10-12T15:29:00,atd,78.73
2022-10-12T15:30:00,atd,73.25
2022-10-12T15:31:00,atd,61.98
2022-10-12T15:32:00,atd,70.86
2022-10-12T15:33:00,atd,59.80
2022-10-12T15:34:00,atd,82.46
2022-10-12T15:35:00,atd,71.84
2022-10-12T15:36:00,atd,72.06
2022-10-12T15:37:00,atd,112.96
2022-10-12T15:38:00,atd,111.88
2022-10-12T15:39:00,atd,112.32
2022-10-12T15:40:00,atd,109.73
2022-10-12T15:41:00,atd,118.96
2022-10-12T15:42:00,atd,106.60
2022-10-12T15:43:00,atd,113.26
2022-10-12T15:44:00,atd,111.74
2022-10-12T15:45:00,atd,107.83
2022-10-12T15:46:00,atd,118.34
2022-10-12T15:47:00,atd,58.96
2022-10-12T15:48:00,atd,70.44
2022-10-12T15:49:00,atd,74.20
2022-10-12T15:50:00,atd,61.52
2022-10-12T15:51:00,atd,67.40
2022-10-12T15:52:00,atd,62.49
2022-10-12T15:53:00,atd,70.74
2022-10-12T15:54:00,atd,79.45
2022-10-12T15:55:00,atd,107.06
2022-10-12T15:56:00,atd,103.18
2022-10-12T15:57:00,atd,109.12
2022-10-12T15:58:00,atd,97.34
2022-10-12T15:59:00,atd,115.49
2022-10-12T16:00:00,atd,102.66
2022-10-12T16:01:00,atd,93.54
2022-10-12T16:02:00,atd,104.92
2022-10-12T16:03:00,atd,94.92
2022-10-12T16:04:00,atd,97.96
2022-10-12T16:05:00,atd,96.27
2022-10-12T16:06:00,atd,105.28
2022-10-12T16:07:00,atd,56.36
2022-10-12T16:08:00,atd,62.14
2022-10-12T16:09:00,atd,58.55
2022-10-12T16:10:00,atd,57.35
2022-10-12T16:11:00,atd,64.03
2022-10-12T16:12:00,atd,58.32
2022-10-12T16:13:00,atd,63.40
2022-10-12T16:14:00,atd,51.54
2022-10-12T16:15:00,atd,105.52
2022-10-12T16:16:00,atd,98.79
2022-10-12T16:17:00,atd,111.54
2022-10-12T16:18:00,atd,119.90
2022-10-12T16:19:00,atd,107.29
2022-10-12T16:20:00,atd,112.64
2022-10-12T16:21:00,atd,109.24
2022-10-12T16:22:00,atd,60.69
2022-10-12T16:23:00,atd,49.62
2022-10-12T16:24:00,atd,61.04
2022-10-12T16:25:00,atd,54.44
2022-10-12T16:26:00,atd,63.89
2022-10-12T16:27:00,atd,62.20
2022-10-12T16:28:00,atd,54.71
2022-10-12T16:29:00,atd,65.63
2022-10-12T16:30:00,atd,58.28
2022-10-12T16:31:00,atd,108.50
2022-10-12T16:32:00,atd,89.17
2022-10-12T16:33:00,atd,99.00
2022-10-12T16:34:00,atd,95.47
2022-10-12T16:35:00,atd,99.89
2022-10-12T16:36:00,atd,96.49
2022-10-12T16:37:00,atd,106.48
2022-10-12T16:38:00,atd,105.26
2022-10-12T16:39:00,atd,104.83
2022-10-12T16:40:00,atd,102.05
2022-10-12T16:41:00,atd,58.06
2022-10-12T16:42:00,atd,79.68
2022-10-12T16:43:00,atd,70.80
2022-10-12T16:44:00,atd,84.34
2022-10-12T16:45:00,atd,77.24
2022-10-12T16:46:00,atd,79.67
2022-10-12T16:47:00,atd,55.06
2022-10-12T16:48:00,atd,60.30
2022-10-12T16:49:00,atd,100.62
2022-10-12T16:50:00,atd,117.01
2022-10-12T16:51:00,atd,106.67
2022-10-12T16:52:00,atd,109.45
2022-10-12T16:53:00,atd,108.45
2022-10-12T16:54:00,atd,110.55
2022-10-12T16:55:00,atd,110.20
2022-10-12T16:56:00,atd,72.58
2022-10-12T16:57:00,atd,64.44
2022-10-12T16:58:00,atd,59.66
2022-10-12T16:59:00,atd,83.32
2022-10-12T17:00:00,atd,68.69
2022-10-12T17:01:00,atd,70.31
2022-10-12T17:02:00,atd,61.80
2022-10-12T17:03:00,atd,79.67
2022-10-12T17:04:00,atd,109.65
2022-10-12T17:05:00,atd,121.28
2022-10-12T17:06:00,atd,114.01
2022-10-12T17:07:00,atd,122.86
2022-10-12T17:08:00,atd,112.95
2022-10-12T17:09:00,atd,133.14
2022-10-12T17:10:00,atd,120.61
2022-10-12T17:11:00,atd,118.20
2022-10-12T17:12:00,atd,113.43
2022-10-12T17:13:00,atd,108.90
2022-10-12T17:14:00,atd,109.92
2022-10-12T17:15:00,atd,114.79
2022-10-12T17:16:00,atd,116.50
2022-10-12T17:17:00,atd,66.40
2022-10-12T17:18:00,atd,80.45
2022-10-12T17:19:00,atd,64.12
2022-10-12T17:20:00,atd,73.93
2022-10-12T17:21:00,atd,60.52
2022-10-12T17:22:00,atd,68.30
2022-10-12T17:23:00,atd,63.49
2022-10-12T17:24:00,atd,68.34
2022-10-12T17:25:00,atd,95.37
2022-10-12T17:26:00,atd,104.56
2022-10-12T17:27:00,atd,109.11
2022-10-12T17:28:00,atd,97.50
2022-10-12T17:29:00,atd,95.00
2022-10-12T17:30:00,atd,101.53
2022-10-12T17:31:00,atd,106.85
2022-10-12T17:32:00,atd,105.54
2022-10-12T17:33:00,atd,102.99
2022-10-12T17:34:00,atd,103.84
2022-10-12T17:35:00,atd,122.49
2022-10-12T17:36:00,atd,85.02
2022-10-12T17:37:00,atd,79.39
2022-10-12T17:38:00,atd,74.84
2022-10-12T17:39:00,atd,72.06
2022-10-12T17:40:00,atd,83.32
2022-10-12T17:41:00,atd,81.84
2022-10-12T17:42:00,atd,66.12
2022-10-12T17:43:00,atd,64.70
2022-10-12T17:44:00,atd,112.15
2022-10-12T17:45:00,atd,110.82
2022-10-12T17:46:00,atd,119.49
2022-10-12T17:47:00,atd,115.78
2022-10-12T17:48:00,atd,110.77
2022-10-12T17:49:00,atd,111.44
2022-10-12T17:50:00,atd,64.64
2022-10-12T17:51:00,atd,76.55
2022-10-12T17:52:00,atd,72.03
2022-10-12T17:53:00,atd,78.26
2022-10-12T17:54:00,atd,70.88
2022-10-12T17:55:00,atd,69.26
2022-10-12T17:56:00,atd,75.56
2022-10-12T17:57:00,atd,72.41
2022-10-12T17:58:00,atd,114.85
2022-10-12T17:59:00,atd,106.02
2022-10-12T18:00:00,atd,106.99
2022-10-12T18:01:00,atd,101.19
2022-10-12T18:02:00,atd,106.94
2022-10-12T18:03:00,atd,107.56
2022-10-12T18:04:00,atd,106.20
2022-10-12T18:05:00,atd,106.13
2022-10-12T18:06:00,atd,110.14
2022-10-12T18:07:00,atd,110.97
2022-10-12T18:08:00,atd,103.20
2022-10-12T18:09:00,atd,107.51
2022-10-12T18:10:00,atd,71.64
2022-10-12T18:11:00,atd,70.90
2022-10-12T18:12:00,atd,73.73
2022-10-12T18:13:00,atd,69.10
2022-10-12T18:14:00,atd,73.51
2022-10-12T18:15:00,atd,72.92
2022-10-12T18:16:00,atd,87.07
2022-10-12T18:17:00,atd,86.37
2022-10-12T18:18:00,atd,130.09
2022-10-12T18:19:00,atd,128.45
2022-10-12T18:20:00,atd,130.92
2022-10-12T18:21:00,atd,127.96
2022-10-12T18:22:00,atd,125.64
2022-10-12T18:23:00,atd,120.94
2022-10-12T18:24:00,atd,119.99
2022-10-12T18:25:00,atd,73.31
2022-10-12T18:26:00,atd,68.83
2022-10-12T18:27:00,atd,73.54
2022-10-12T18:28:00,atd,75.96
2022-10-12T18:29:00,atd,78.38
2022-10-12T18:30:00,atd,77.16
2022-10-12T18:31:00,atd,67.88
2022-10-12T18:32:00,atd,75.50
2022-10-12T18:33:00,atd,114.47
2022-10-12T18:34:00,atd,112.37
2022-10-12T18:35:00,atd,112.39
2022-10-12T18:36:00,atd,112.36
2022-10-12T18:37:00,atd,111.10
2022-10-12T18:38:00,atd,116.04
2022-10-12T18:39:00,atd,118.25
2022-10-12T18:40:00,atd,120.78
2022-10-12T18:41:00,atd,115.04
2022-10-12T18:42:00,atd,121.59
2022-10-12T18:43:00,atd,85.86
2022-10-12T18:44:00,atd,72.30
2022-10-12T18:45:00,atd,67.30
2022-10-12T18:46:00,atd,74.31
2022-10-12T18:47:00,atd,70.69
2022-10-12T18:48:00,atd,71.50
2022-10-12T18:49:00,atd,64.76
2022-10-12T18:50:00,atd,68.25
2022-10-12T18:51:00,atd,101.83
2022-10-12T18:52:00,atd,100.04
2022-10-12T18:53:00,atd,102.14
2022-10-12T18:54:00,atd,109.45
2022-10-12T18:55:00,atd,102.48
2022-10-12T18:56:00,atd,109.39
2022-10-12T18:57:00,atd,107.97
2022-10-12T18:58:00,atd,118.76
2022-10-12T18:59:00,atd,62.96
2022-10-12T19:00:00,atd,81.65
2022-10-12T19:01:00,atd,70.73
2022-10-12T19:02:00,atd,81.21
2022-10-12T19:03:00,atd,83.44
2022-10-12T19:04:00,atd,85.00
2022-10-12T19:05:00,atd,79.16
2022-10-12T19:06:00,atd,73.59
2022-10-12T19:07:00,atd,81.81
2022-10-12T19:08:00,atd,111.65
2022-10-12T19:09:00,atd,111.85
2022-10-12T19:10:00,atd,109.68
2022-10-12T19:11:00,atd,110.26
2022-10-12T19:12:00,atd,127.50
2022-10-12T19:13:00,atd,111.15
2022-10-12T19:14:00,atd,106.48
2022-10-12T19:15:00,atd,115.61
2022-10-12T19:16:00,atd,111.10
2022-10-12T19:17:00,atd,67.21
2022-10-12T19:18:00,atd,70.27
2022-10-12T19:19:00,atd,77.38
2022-10-12T19:20:00,atd,75.38
2022-10-12T19:21:00,atd,81.12
2022-10-12T19:22:00,atd,78.05
2022-10-12T19:23:00,atd,80.43
2022-10-12T19:24:00,atd,77.74
2022-10-12T19:25:00,atd,75.99
2022-10-12T19:26:00,atd,76.48
2022-10-12T19:27:00,atd,107.71
2022-10-12T19:28:00,atd,113.48
2022-10-12T19:29:00,atd,113.89
2022-10-12T19:30:00,atd,121.90
2022-10-12T19:31:00,atd,113.62
2022-10-12T19:32:00,atd,76.86
2022-10-12T19:33:00,atd,71.33
2022-10-12T19:34:00,atd,77.62
2022-10-12T19:35:00,atd,75.78
2022-10-12T19:36:00,atd,69.49
2022-10-12T19:37:00,atd,66.68
2022-10-12T19:38:00,atd,86.22
2022-10-12T19:39:00,atd,71.06
2022-10-12T19:40:00,atd,69.04
2022-10-12T19:41:00,atd,71.67
2022-10-12T19:42:00,atd,76.50
2022-10-12T19:43:00,atd,112.33
2022-10-12T19:44:00,atd,113.42
2022-10-12T19:45:00,atd,112.17
2022-10-12T19:46:00,atd,113.13
2022-10-12T19:47:00,atd,119.82
2022-10-12T19:48:00,atd,71.98
2022-10-12T19:49:00,atd,67.87
2022-10-12T19:50:00,atd,70.01
2022-10-12T19:51:00,atd,81.12
2022-10-12T19:52:00,atd,62.87
2022-10-12T19:53:00,atd,75.91
2022-10-12T19:54:00,atd,75.61
2022-10-12T19:55:00,atd,73.42
2022-10-12T19:56:00,atd,69.88
2022-10-12T19:57:00,atd,65.79
2022-10-12T19:58:00,atd,101.01
2022-10-12T19:59:00,atd,110.42
2022-10-12T20:00:00,atd,102.72
2022-10-12T20:01:00,atd,104.88
2022-10-12T20:02:00,atd,102.82
2022-10-12T20:03:00,atd,66.59
2022-10-12T20:04:00,atd,71.74
2022-10-12T20:05:00,atd,69.28
2022-10-12T20:06:00,atd,65.67
2022-10-12T20:07:00,atd,68.44
2022-10-12T20:08:00,atd,82.99
2022-10-12T20:09:00,atd,67.79
2022-10-12T20:10:00,atd,72.06
2022-10-12T20:11:00,atd,73.87
2022-10-12T20:12:00,atd,70.90
2022-10-12T20:13:00,atd,79.44
2022-10-12T20:14:00,atd,107.68
2022-10-12T20:15:00,atd,114.15
2022-10-12T20:16:00,atd,113.23
2022-10-12T20:17:00,atd,109.07
2022-10-12T20:18:00,atd,105.95
2022-10-12T20:19:00,atd,60.04
2022-10-12T20:20:00,atd,54.03
2022-10-12T20:21:00,atd,56.12
2022-10-12T20:22:00,atd,57.91
2022-10-12T20:23:00,atd,54.86
2022-10-12T20:24:00,atd,61.04
2022-10-12T20:25:00,atd,71.31
2022-10-12T20:26:00,atd,61.73
2022-10-12T20:27:00,atd,59.10
2022-10-12T20:28:00,atd,57.49
2022-10-12T20:29:00,atd,57.29
2022-10-12T20:30:00,atd,60.81
2022-10-12T20:31:00,atd,60.24
2022-10-12T20:32:00,atd,60.43
2022-10-12T20:33:00,atd,64.10
2022-10-12T20:34:00,atd,89.88
2022-10-12T20:35:00,atd,91.37
2022-10-12T20:36:00,atd,90.62
2022-10-12T20:37:00,atd,90.34
2022-10-12T20:38:00,atd,93.02
2022-10-12T20:39:00,atd,55.89
2022-10-12T20:40:00,atd,59.65
2022-10-12T20:41:00,atd,61.58
2022-10-12T20:42:00,atd,73.55
2022-10-12T20:43:00,atd,59.94
2022-10-12T20:44:00,atd,57.21
2022-10-12T20:45:00,atd,57.04
2022-10-12T20:46:00,atd,53.12
2022-10-12T20:47:00,atd,60.39
2022-10-12T20:48:00,atd,56.48
2022-10-12T20:49:00,atd,53.98
2022-10-12T20:50:00,atd,53.19
2022-10-12T20:51:00,atd,50.92
2022-10-12T20:52:00,atd,56.80
2022-10-12T20:53:00,atd,55.08
2022-10-12T20:54:00,atd,58.62
2022-10-12T20:55:00,atd,92.55
2022-10-12T20:56:00,atd,98.96
2022-10-12T20:57:00,atd,100.47
2022-10-12T20:58:00,atd,68.82
2022-10-12T20:59:00,atd,69.72
2022-10-12T21:00:00,atd,54.83
2022-10-12T21:01:00,atd,53.46
2022-10-12T21:02:00,atd,53.75
2022-10-12T21:03:00,atd,48.31
2022-10-12T21:04:00,atd,64.69
2022-10-12T21:05:00,atd,50.39
2022-10-12T21:06:00,atd,50.74
2022-10-12T21:07:00,atd,54.76
2022-10-12T21:08:00,atd,51.10
2022-10-12T21:09:00,atd,51.55
2022-10-12T21:10:00,atd,49.95
2022-10-12T21:11:00,atd,49.80
2022-10-12T21:12:00,atd,48.25
2022-10-12T21:13:00,atd,86.70
2022-10-12T21:14:00,atd,93.63
2022-10-12T21:15:00,atd,95.33
2022-10-12T21:16:00,atd,96.27
2022-10-12T21:17:00,atd,49.28
2022-10-12T21:18:00,atd,48.99
2022-10-12T21:19:00,atd,49.17
2022-10-12T21:20:00,atd,50.64
2022-10-12T21:21:00,atd,51.23
2022-10-12T21:22:00,atd,49.68
2022-10-12T21:23:00,atd,50.02
2022-10-12T21:24:00,atd,49.95
2022-10-12T21:25:00,atd,51.49
2022-10-12T21:26:00,atd,49.70
2022-10-12T21:27:00,atd,47.62
2022-10-12T21:28:00,atd,46.46
2022-10-12T21:29:00,atd,45.74
2022-10-12T21:30:00,atd,47.02
2022-10-12T21:31:00,atd,49.86
2022-10-12T21:32:00,atd,47.16
2022-10-12T21:33:00,atd,45.25
2022-10-12T21:34:00,atd,46.50
2022-10-12T21:35:00,atd,37.21
2022-10-12T21:36:00,atd,32.96
2022-10-12T21:37:00,atd,32.22
2022-10-12T21:38:00,atd,37.27
2022-10-12T21:39:00,atd,33.68
2022-10-12T21:40:00,atd,29.52
2022-10-12T21:41:00,atd,31.05
2022-10-12T21:42:00,atd,30.90
2022-10-12T21:43:00,atd,36.37
2022-10-12T21:44:00,atd,28.39
2022-10-12T21:45:00,atd,35.75
2022-10-12T21:46:00,atd,35.09
2022-10-12T21:47:00,atd,32.53
2022-10-12T21:48:00,atd,34.50
2022-10-12T21:49:00,atd,33.99
2022-10-12T21:50:00,atd,32.37
2022-10-12T21:51:00,atd,34.69
2022-10-12T21:52:00,atd,36.35
2022-10-12T21:53:00,atd,41.34
2022-10-12T21:54:00,atd,39.54
2022-10-12T21:55:00,atd,42.44
2022-10-12T21:56:00,atd,44.33
2022-10-12T21:57:00,atd,35.86
2022-10-12T21:58:00,atd,36.83
2022-10-12T21:59:00,atd,37.93
2022-10-12T22:00:00,atd,33.63
2022-10-12T22:01:00,atd,33.55
2022-10-12T22:02:00,atd,34.88
2022-10-12T22:03:00,atd,34.32
2022-10-12T22:04:00,atd,31.80
2022-10-12T22:05:00,atd,32.46
2022-10-12T22:06:00,atd,33.98
2022-10-12T22:07:00,atd,33.28
2022-10-12T22:08:00,atd,45.43
2022-10-12T22:09:00,atd,48.06
2022-10-12T22:10:00,atd,50.23
2022-10-12T22:11:00,atd,49.28
2022-10-12T22:12:00,atd,34.25
2022-10-12T22:13:00,atd,33.79
2022-10-12T22:14:00,atd,34.11
2022-10-12T22:15:00,atd,35.86
2022-10-12T22:16:00,atd,31.93
2022-10-12T22:17:00,atd,32.06
2022-10-12T22:18:00,atd,33.79
2022-10-12T22:19:00,atd,33.82
2022-10-12T22:20:00,atd,31.66
2022-10-12T22:21:00,atd,31.94
2022-10-12T22:22:00,atd,33.21
2022-10-12T22:23:00,atd,33.83
2022-10-12T22:24:00,atd,30.99
2022-10-12T22:25:00,atd,30.99
2022-10-12T22:26:00,atd,35.10
2022-10-12T22:27:00,atd,40.09
2022-10-12T22:28:00,atd,51.68
2022-10-12T22:29:00,atd,37.18
2022-10-12T22:30:00,atd,38.12
2022-10-12T22:31:00,atd,37.27
2022-10-12T22:32:00,atd,36.30
2022-10-12T22:33:00,atd,32.98
2022-10-12T22:34:00,atd,29.30
2022-10-12T22:35:00,atd,47.84
2022-10-12T22:36:00,atd,31.14
2022-10-12T22:37:00,atd,29.39
2022-10-12T22:38:00,atd,31.39
2022-10-12T22:39:00,atd,30.73
2022-10-12T22:40:00,atd,31.96
2022-10-12T22:41:00,atd,31.85
2022-10-12T22:42:00,atd,34.68
2022-10-12T22:43:00,atd,31.82
2022-10-12T22:44:00,atd,35.42
2022-10-12T22:45:00,atd,39.06
2022-10-12T22:46:00,atd,38.63
2022-10-12T22:47:00,atd,39.16
2022-10-12T22:48:00,atd,52.57
2022-10-12T22:49:00,atd,32.60
2022-10-12T22:50:00,atd,33.18
2022-10-12T22:51:00,atd,30.14
2022-10-12T22:52:00,atd,31.20
2022-10-12T22:53:00,atd,29.77
2022-10-12T22:54:00,atd,32.04
2022-10-12T22:55:00,atd,33.63
2022-10-12T22:56:00,atd,32.87
2022-10-12T22:57:00,atd,35.15
2022-10-12T22:58:00,atd,32.13
2022-10-12T22:59:00,atd,33.48
2022-10-12T23:00:00,atd,33.55
2022-10-12T23:01:00,atd,34.64
2022-10-12T23:02:00,atd,32.76
2022-10-12T23:03:00,atd,35.95
2022-10-12T23:04:00,atd,38.90
2022-10-12T23:05:00,atd,34.72
2022-10-12T23:06:00,atd,43.45
2022-10-12T23:07:00,atd,35.07
2022-10-12T23:08:00,atd,33.46
2022-10-12T23:09:00,atd,32.09
2022-10-12T23:10:00,atd,34.48
2022-10-12T23:11:00,atd,29.52
2022-10-12T23:12:00,atd,26.85
2022-10-12T23:13:00,atd,26.25
2022-10-12T23:14:00,atd,31.22
2022-10-12T23:15:00,atd,31.02
2022-10-12T23:16:00,atd,35.01
2022-10-12T23:17:00,atd,35.64
