#datetime,building,power
2023-05-26T19:23:00,ptr,8.39
2023-05-26T19:25:00,ptr,11.40
2023-05-26T19:27:00,ptr,17.40
2023-05-26T19:29:00,ptr,14.40
2023-05-26T19:30:00,ptr,8.41
2023-05-26T19:32:00,ptr,17.40
2023-05-26T19:33:00,ptr,8.99
2023-05-26T19:35:00,ptr,16.80
2023-05-26T19:36:00,ptr,12.00
2023-05-26T19:38:00,ptr,16.80
2023-05-26T19:40:00,ptr,17.40
2023-05-26T19:42:00,ptr,17.40
2023-05-26T19:44:00,ptr,17.40
2023-05-26T19:46:00,ptr,17.39
2023-05-26T19:47:00,ptr,8.41
2023-05-26T19:49:00,ptr,17.40
2023-05-26T19:51:00,ptr,17.39
2023-05-26T19:52:00,ptr,8.41
2023-05-26T19:54:00,ptr,17.40
2023-05-26T19:55:00,ptr,8.39
2023-05-26T19:57:00,ptr,17.40
2023-05-26T19:59:00,ptr,17.40
2023-05-26T20:01:00,ptr,17.40
2023-05-26T20:03:00,ptr,16.80
2023-05-26T20:05:00,ptr,17.39
2023-05-26T20:06:00,ptr,9.01
2023-05-26T20:08:00,ptr,16.80
2023-05-26T20:10:00,ptr,14.40
2023-05-26T20:12:00,ptr,17.40
2023-05-26T20:14:00,ptr,17.39
2023-05-26T20:15:00,ptr,8.41
2023-05-26T20:17:00,ptr,14.40
2023-05-26T20:19:00,ptr,14.40
2023-05-26T20:21:00,ptr,14.40
2023-05-26T20:22:00,ptr,8.99
2023-05-26T20:24:00,ptr,14.40
2023-05-26T20:25:00,ptr,5.41
2023-05-26T20:27:00,ptr,8.99
2023-05-26T20:28:00,ptr,3.00
2023-05-26T20:30:00,ptr,8.41
2023-05-26T20:32:00,ptr,8.39
2023-05-26T20:34:00,ptr,9.01
2023-05-26T20:35:00,ptr,2.99
2023-05-26T20:37:00,ptr,8.41
2023-05-26T20:39:00,ptr,8.39
2023-05-26T20:41:00,ptr,9.01
2023-05-26T20:43:00,ptr,8.39
2023-05-26T20:45:00,ptr,8.99
2023-05-26T20:47:00,ptr,8.41
2023-05-26T20:49:00,ptr,8.39
2023-05-26T20:51:00,ptr,9.01
2023-05-26T20:53:00,ptr,8.39
2023-05-26T20:55:00,ptr,9.01
2023-05-26T20:57:00,ptr,8.39
2023-05-26T20:59:00,ptr,8.39
2023-05-26T21:01:00,ptr,9.01
2023-05-26T21:03:00,ptr,8.39
2023-05-26T21:05:00,ptr,11.41
2023-05-26T21:07:00,ptr,26.40
2023-05-26T21:09:00,ptr,25.80
2023-05-26T21:11:00,ptr,28.80
2023-05-26T21:13:00,ptr,25.80
2023-05-26T21:15:00,ptr,25.81
2023-05-26T21:17:00,ptr,28.80
2023-05-26T21:19:00,ptr,25.80
2023-05-26T21:20:00,ptr,14.40
2023-05-26T21:22:00,ptr,26.40
2023-05-26T21:24:00,ptr,25.81
2023-05-26T21:26:00,ptr,25.80
2023-05-26T21:28:00,ptr,25.80
2023-05-26T21:30:00,ptr,25.80
2023-05-26T21:31:00,ptr,14.41
2023-05-26T21:33:00,ptr,26.40
2023-05-26T21:35:00,ptr,25.80
2023-05-26T21:37:00,ptr,28.80
2023-05-26T21:38:00,ptr,11.40
2023-05-26T21:40:00,ptr,28.80
2023-05-26T21:41:00,ptr,14.40
2023-05-26T21:43:00,ptr,25.81
2023-05-26T21:44:00,ptr,14.40
2023-05-26T21:46:00,ptr,25.80
2023-05-26T21:47:00,ptr,14.40
2023-05-26T21:49:00,ptr,26.40
2023-05-26T21:50:00,ptr,11.41
2023-05-26T21:52:00,ptr,19.79
2023-05-26T21:54:00,ptr,26.41
2023-05-26T21:56:00,ptr,22.79
2023-05-26T21:57:00,ptr,3.00
2023-05-26T21:59:00,ptr,22.79
2023-05-26T22:01:00,ptr,23.41
2023-05-26T22:02:00,ptr,8.39
2023-05-26T22:04:00,ptr,17.40
2023-05-26T22:06:00,ptr,11.40
2023-05-26T22:07:00,ptr,6.01
2023-05-26T22:09:00,ptr,8.39
2023-05-26T22:10:00,ptr,8.41
2023-05-26T22:12:00,ptr,17.40
2023-05-26T22:13:00,ptr,8.99
2023-05-26T22:15:00,ptr,16.80
2023-05-26T22:16:00,ptr,8.99
2023-05-26T22:18:00,ptr,19.80
2023-05-26T22:20:00,ptr,17.40
2023-05-26T22:21:00,ptr,8.99
2023-05-26T22:23:00,ptr,19.80
2023-05-26T22:25:00,ptr,17.40
2023-05-26T22:27:00,ptr,17.40
2023-05-26T22:29:00,ptr,17.39
2023-05-26T22:31:00,ptr,19.80
2023-05-26T22:32:00,ptr,8.99
2023-05-26T22:34:00,ptr,16.80
2023-05-26T22:36:00,ptr,17.40
2023-05-26T22:38:00,ptr,17.40
2023-05-26T22:39:00,ptr,11.40
2023-05-26T22:41:00,ptr,17.40
2023-05-26T22:42:00,ptr,8.41
2023-05-26T22:44:00,ptr,17.39
2023-05-26T22:46:00,ptr,20.41
2023-05-26T22:48:00,ptr,17.40
2023-05-26T22:49:00,ptr,8.39
2023-05-26T22:51:00,ptr,17.40
2023-05-26T22:52:00,ptr,5.41
2023-05-26T22:54:00,ptr,14.40
2023-05-26T22:56:00,ptr,14.40
2023-05-26T22:58:00,ptr,17.40
2023-05-26T23:00:00,ptr,11.40
2023-05-26T23:02:00,ptr,17.40
2023-05-26T23:03:00,ptr,8.99
2023-05-26T23:05:00,ptr,14.40
2023-05-26T23:07:00,ptr,11.40
2023-05-26T23:09:00,ptr,14.40
2023-05-26T23:11:00,ptr,8.41
2023-05-26T23:13:00,ptr,8.99
2023-05-26T23:15:00,ptr,8.41
2023-05-26T23:17:00,ptr,8.39
2023-05-26T23:19:00,ptr,9.01
2023-05-26T23:21:00,ptr,8.39
2023-05-26T23:23:00,ptr,8.99
2023-05-26T23:25:00,ptr,8.41
2023-05-26T23:26:00,ptr,5.99
2023-05-26T23:28:00,ptr,8.41
2023-05-26T23:29:00,ptr,6.01
2023-05-26T23:31:00,ptr,5.39
2023-05-26T23:32:00,ptr,6.01
2023-05-26T23:33:00,ptr,3.00
2023-05-26T23:35:00,ptr,11.40
2023-05-26T23:36:00,ptr,5.39
2023-05-26T23:38:00,ptr,9.01
2023-05-26T23:40:00,ptr,8.39
2023-05-26T23:42:00,ptr,9.01
2023-05-26T23:44:00,ptr,8.39
2023-05-26T23:46:00,ptr,8.41
2023-05-26T23:48:00,ptr,12.00
2023-05-26T23:49:00,ptr,2.40
2023-05-26T23:51:00,ptr,8.99
2023-05-26T23:53:00,ptr,8.39
2023-05-26T23:55:00,ptr,9.01
2023-05-26T23:57:00,ptr,8.39
2023-05-26T23:59:00,ptr,8.41
