#datetime,building,power
2022-02-20T22:51:00,nat,417.25
2022-02-20T22:52:00,nat,390.89
2022-02-20T22:55:00,nat,797.99
2022-02-20T22:57:00,nat,755.34
2022-02-20T22:59:00,nat,771.53
2022-02-20T23:01:00,nat,553.68
2022-02-20T23:02:00,nat,193.68
2022-02-20T23:04:00,nat,403.61
2022-02-20T23:05:00,nat,202.71
2022-02-20T23:06:00,nat,214.90
2022-02-20T23:07:00,nat,295.08
2022-02-20T23:09:00,nat,556.49
2022-02-20T23:11:00,nat,351.81
2022-02-20T23:13:00,nat,392.03
2022-02-20T23:15:00,nat,485.84
2022-02-20T23:17:00,nat,348.22
2022-02-20T23:19:00,nat,373.84
2022-02-20T23:21:00,nat,362.32
2022-02-20T23:23:00,nat,341.26
2022-02-20T23:25:00,nat,689.72
2022-02-20T23:27:00,nat,632.07
2022-02-20T23:29:00,nat,653.59
2022-02-20T23:32:00,nat,383.43
2022-02-20T23:34:00,nat,656.34
2022-02-20T23:36:00,nat,517.55
2022-02-20T23:38:00,nat,324.85
2022-02-20T23:40:00,nat,390.41
2022-02-20T23:42:00,nat,355.85
2022-02-20T23:43:00,nat,187.56
2022-02-20T23:45:00,nat,370.04
2022-02-20T23:46:00,nat,190.93
2022-02-20T23:47:00,nat,4.02
2022-02-20T23:48:00,nat,255.97
2022-02-20T23:50:00,nat,560.73
2022-02-20T23:51:00,nat,128.78
2022-02-20T23:53:00,nat,372.00
2022-02-20T23:54:00,nat,343.78
2022-02-20T23:55:00,nat,31.60
2022-02-20T23:57:00,nat,425.29
2022-02-20T23:58:00,nat,349.20
