#datetime,building,power
2022-12-22T19:02:00,cff,12.01
2022-12-22T19:03:00,cff,10.81
2022-12-22T19:05:00,cff,23.99
2022-12-22T19:07:00,cff,22.79
2022-12-22T19:09:00,cff,21.59
2022-12-22T19:11:00,cff,21.62
2022-12-22T19:13:00,cff,21.59
2022-12-22T19:15:00,cff,20.39
2022-12-22T19:17:00,cff,20.39
2022-12-22T19:19:00,cff,20.42
2022-12-22T19:21:00,cff,20.39
2022-12-22T19:23:00,cff,20.39
2022-12-22T19:24:00,cff,10.81
2022-12-22T19:26:00,cff,20.39
2022-12-22T19:28:00,cff,20.42
2022-12-22T19:30:00,cff,20.39
2022-12-22T19:32:00,cff,20.39
2022-12-22T19:34:00,cff,19.22
2022-12-22T19:35:00,cff,10.78
2022-12-22T19:37:00,cff,20.42
2022-12-22T19:38:00,cff,9.58
2022-12-22T19:40:00,cff,20.42
2022-12-22T19:41:00,cff,9.58
2022-12-22T19:43:00,cff,20.42
2022-12-22T19:45:00,cff,20.39
2022-12-22T19:47:00,cff,20.39
2022-12-22T19:48:00,cff,10.81
2022-12-22T19:50:00,cff,20.39
2022-12-22T19:52:00,cff,21.62
2022-12-22T19:53:00,cff,10.78
2022-12-22T19:54:00,cff,9.61
2022-12-22T19:55:00,cff,10.78
2022-12-22T19:56:00,cff,10.81
2022-12-22T19:58:00,cff,21.59
2022-12-22T20:00:00,cff,19.22
2022-12-22T20:02:00,cff,21.59
2022-12-22T20:03:00,cff,9.61
2022-12-22T20:05:00,cff,20.39
2022-12-22T20:07:00,cff,20.39
2022-12-22T20:09:00,cff,20.42
2022-12-22T20:11:00,cff,20.39
2022-12-22T20:13:00,cff,20.39
2022-12-22T20:14:00,cff,10.81
2022-12-22T20:15:00,cff,9.61
2022-12-22T20:17:00,cff,20.39
2022-12-22T20:19:00,cff,20.39
2022-12-22T20:21:00,cff,21.62
2022-12-22T20:23:00,cff,20.39
2022-12-22T20:25:00,cff,22.79
2022-12-22T20:26:00,cff,12.01
2022-12-22T20:28:00,cff,22.79
2022-12-22T20:30:00,cff,22.79
2022-12-22T20:31:00,cff,10.81
2022-12-22T20:33:00,cff,21.59
2022-12-22T20:35:00,cff,19.19
2022-12-22T20:36:00,cff,10.81
2022-12-22T20:38:00,cff,20.39
2022-12-22T20:40:00,cff,20.42
2022-12-22T20:41:00,cff,10.78
2022-12-22T20:43:00,cff,19.22
2022-12-22T20:45:00,cff,20.39
2022-12-22T20:47:00,cff,19.19
2022-12-22T20:49:00,cff,20.42
2022-12-22T20:51:00,cff,20.39
2022-12-22T20:52:00,cff,9.61
2022-12-22T20:54:00,cff,20.39
2022-12-22T20:55:00,cff,9.61
2022-12-22T20:56:00,cff,10.78
2022-12-22T20:57:00,cff,9.61
2022-12-22T20:58:00,cff,9.61
2022-12-22T21:00:00,cff,20.39
2022-12-22T21:02:00,cff,20.39
2022-12-22T21:04:00,cff,20.42
2022-12-22T21:05:00,cff,10.78
2022-12-22T21:07:00,cff,20.42
2022-12-22T21:09:00,cff,19.19
2022-12-22T21:10:00,cff,10.81
2022-12-22T21:11:00,cff,9.58
2022-12-22T21:13:00,cff,20.42
2022-12-22T21:14:00,cff,9.58
2022-12-22T21:15:00,cff,10.81
2022-12-22T21:16:00,cff,10.81
2022-12-22T21:18:00,cff,20.39
2022-12-22T21:19:00,cff,9.61
2022-12-22T21:21:00,cff,21.59
2022-12-22T21:22:00,cff,9.61
2022-12-22T21:24:00,cff,20.39
2022-12-22T21:26:00,cff,20.39
2022-12-22T21:28:00,cff,22.79
2022-12-22T21:30:00,cff,20.42
2022-12-22T21:31:00,cff,10.78
2022-12-22T21:34:00,cff,30.00
2022-12-22T21:36:00,cff,20.42
2022-12-22T21:38:00,cff,20.39
2022-12-22T21:39:00,cff,10.81
2022-12-22T21:41:00,cff,21.59
2022-12-22T21:42:00,cff,10.81
2022-12-22T21:44:00,cff,21.59
2022-12-22T21:45:00,cff,9.61
2022-12-22T21:47:00,cff,21.59
2022-12-22T21:49:00,cff,21.59
2022-12-22T21:50:00,cff,10.81
2022-12-22T21:52:00,cff,20.39
2022-12-22T21:53:00,cff,10.81
2022-12-22T21:54:00,cff,9.58
2022-12-22T21:56:00,cff,21.62
2022-12-22T21:58:00,cff,20.39
2022-12-22T22:00:00,cff,20.39
2022-12-22T22:02:00,cff,19.22
2022-12-22T22:04:00,cff,20.39
2022-12-22T22:06:00,cff,20.39
2022-12-22T22:07:00,cff,9.61
2022-12-22T22:08:00,cff,10.81
2022-12-22T22:10:00,cff,21.59
2022-12-22T22:12:00,cff,20.39
2022-12-22T22:14:00,cff,21.62
2022-12-22T22:16:00,cff,21.59
2022-12-22T22:17:00,cff,9.61
2022-12-22T22:19:00,cff,21.59
2022-12-22T22:21:00,cff,21.59
2022-12-22T22:22:00,cff,10.81
2022-12-22T22:24:00,cff,20.39
2022-12-22T22:26:00,cff,21.59
2022-12-22T22:28:00,cff,20.42
2022-12-22T22:30:00,cff,21.59
2022-12-22T22:31:00,cff,10.81
2022-12-22T22:32:00,cff,10.78
2022-12-22T22:34:00,cff,21.59
2022-12-22T22:36:00,cff,21.62
2022-12-22T22:38:00,cff,21.59
2022-12-22T22:39:00,cff,10.81
2022-12-22T22:41:00,cff,20.39
2022-12-22T22:43:00,cff,21.59
2022-12-22T22:45:00,cff,22.82
2022-12-22T22:46:00,cff,10.78
2022-12-22T22:47:00,cff,12.01
2022-12-22T22:49:00,cff,20.39
2022-12-22T22:50:00,cff,10.81
2022-12-22T22:51:00,cff,10.78
2022-12-22T22:53:00,cff,21.62
2022-12-22T22:54:00,cff,10.78
2022-12-22T22:56:00,cff,22.82
2022-12-22T22:57:00,cff,10.78
2022-12-22T22:59:00,cff,23.99
2022-12-22T23:01:00,cff,24.02
2022-12-22T23:02:00,cff,11.98
2022-12-22T23:04:00,cff,23.99
2022-12-22T23:06:00,cff,22.82
2022-12-22T23:08:00,cff,22.79
2022-12-22T23:10:00,cff,21.59
2022-12-22T23:11:00,cff,10.81
2022-12-22T23:12:00,cff,11.98
2022-12-22T23:14:00,cff,21.62
2022-12-22T23:15:00,cff,10.78
2022-12-22T23:16:00,cff,9.61
2022-12-22T23:18:00,cff,21.59
2022-12-22T23:19:00,cff,10.81
2022-12-22T23:21:00,cff,20.39
2022-12-22T23:23:00,cff,21.59
2022-12-22T23:24:00,cff,10.81
2022-12-22T23:26:00,cff,21.59
2022-12-22T23:27:00,cff,10.81
2022-12-22T23:29:00,cff,22.79
2022-12-22T23:31:00,cff,21.62
2022-12-22T23:33:00,cff,21.59
2022-12-22T23:34:00,cff,11.98
2022-12-22T23:36:00,cff,21.62
2022-12-22T23:38:00,cff,22.79
2022-12-22T23:39:00,cff,10.81
2022-12-22T23:41:00,cff,20.39
2022-12-22T23:43:00,cff,21.59
2022-12-22T23:45:00,cff,21.59
2022-12-22T23:47:00,cff,22.82
