#datetime,building,power
2022-04-12T20:29:00,och,7.21
2022-04-12T20:31:00,och,12.60
2022-04-12T20:32:00,och,7.19
2022-04-12T20:33:00,och,6.01
2022-04-12T20:35:00,och,14.40
2022-04-12T20:36:00,och,7.21
2022-04-12T20:38:00,och,13.20
2022-04-12T20:40:00,och,14.40
2022-04-12T20:42:00,och,12.60
2022-04-12T20:43:00,och,7.19
2022-04-12T20:45:00,och,14.40
2022-04-12T20:46:00,och,7.21
2022-04-12T20:48:00,och,13.20
2022-04-12T20:50:00,och,14.40
2022-04-12T20:51:00,och,5.41
2022-04-12T20:53:00,och,14.40
2022-04-12T20:55:00,och,13.20
2022-04-12T20:57:00,och,14.40
2022-04-12T20:58:00,och,7.21
2022-04-12T21:00:00,och,13.20
2022-04-12T21:02:00,och,14.40
2022-04-12T21:04:00,och,12.60
2022-04-12T21:06:00,och,14.40
2022-04-12T21:08:00,och,13.20
2022-04-12T21:10:00,och,14.40
2022-04-12T21:11:00,och,7.21
2022-04-12T21:13:00,och,12.60
2022-04-12T21:15:00,och,14.40
2022-04-12T21:16:00,och,7.19
2022-04-12T21:18:00,och,13.20
2022-04-12T21:20:00,och,14.40
2022-04-12T21:22:00,och,13.21
2022-04-12T21:24:00,och,14.40
2022-04-12T21:25:00,och,7.19
2022-04-12T21:27:00,och,14.40
2022-04-12T21:29:00,och,14.40
2022-04-12T21:31:00,och,12.60
2022-04-12T21:32:00,och,7.21
2022-04-12T21:34:00,och,14.40
2022-04-12T21:36:00,och,13.20
2022-04-12T21:37:00,och,7.21
2022-04-12T21:39:00,och,12.60
2022-04-12T21:41:00,och,14.40
2022-04-12T21:43:00,och,14.40
2022-04-12T21:45:00,och,13.20
2022-04-12T21:47:00,och,13.20
2022-04-12T21:48:00,och,7.21
2022-04-12T21:50:00,och,14.40
2022-04-12T21:52:00,och,12.60
2022-04-12T21:53:00,och,7.19
2022-04-12T21:55:00,och,13.20
2022-04-12T21:56:00,och,7.21
2022-04-12T21:58:00,och,12.60
2022-04-12T22:00:00,och,14.40
2022-04-12T22:01:00,och,7.21
2022-04-12T22:03:00,och,21.59
2022-04-12T22:05:00,och,23.41
2022-04-12T22:06:00,och,5.39
2022-04-12T22:07:00,och,4.80
2022-04-12T22:09:00,och,9.59
2022-04-12T22:11:00,och,10.21
2022-04-12T22:13:00,och,11.40
2022-04-12T22:15:00,och,10.20
2022-04-12T22:17:00,och,10.21
2022-04-12T22:19:00,och,10.20
2022-04-12T22:21:00,och,10.20
2022-04-12T22:23:00,och,11.40
2022-04-12T22:25:00,och,10.21
2022-04-12T22:26:00,och,5.39
2022-04-12T22:28:00,och,11.41
2022-04-12T22:30:00,och,10.20
2022-04-12T22:31:00,och,4.20
2022-04-12T22:32:00,och,5.99
2022-04-12T22:33:00,och,6.01
2022-04-12T22:35:00,och,9.59
2022-04-12T22:37:00,och,12.00
2022-04-12T22:38:00,och,4.20
2022-04-12T22:40:00,och,10.20
2022-04-12T22:42:00,och,9.61
2022-04-12T22:43:00,och,5.99
2022-04-12T22:45:00,och,10.21
2022-04-12T22:46:00,och,4.19
2022-04-12T22:48:00,och,10.21
2022-04-12T22:49:00,och,5.39
2022-04-12T22:51:00,och,10.21
2022-04-12T22:52:00,och,4.19
2022-04-12T22:53:00,och,6.01
2022-04-12T22:55:00,och,10.20
2022-04-12T22:56:00,och,5.41
2022-04-12T22:58:00,och,12.00
2022-04-12T23:00:00,och,9.61
2022-04-12T23:02:00,och,12.00
2022-04-12T23:04:00,och,9.59
2022-04-12T23:06:00,och,10.20
2022-04-12T23:08:00,och,11.41
2022-04-12T23:10:00,och,10.20
2022-04-12T23:11:00,och,6.01
2022-04-12T23:13:00,och,10.20
2022-04-12T23:15:00,och,11.40
2022-04-12T23:17:00,och,10.20
2022-04-12T23:19:00,och,11.41
2022-04-12T23:21:00,och,10.20
2022-04-12T23:23:00,och,11.40
2022-04-12T23:25:00,och,10.21
2022-04-12T23:27:00,och,11.40
2022-04-12T23:29:00,och,10.20
2022-04-12T23:31:00,och,11.40
2022-04-12T23:32:00,och,5.41
2022-04-12T23:34:00,och,10.20
2022-04-12T23:35:00,och,6.01
2022-04-12T23:37:00,och,10.20
2022-04-12T23:38:00,och,5.41
2022-04-12T23:39:00,och,4.20
2022-04-12T23:41:00,och,12.00
2022-04-12T23:43:00,och,9.59
2022-04-12T23:45:00,och,10.21
2022-04-12T23:47:00,och,10.20
2022-04-12T23:48:00,och,4.20
2022-04-12T23:50:00,och,10.20
2022-04-12T23:51:00,och,5.99
2022-04-12T23:53:00,och,9.61
2022-04-12T23:54:00,och,5.99
2022-04-12T23:56:00,och,10.21
2022-04-12T23:58:00,och,11.40
