#datetime,building,power
2022-12-03T18:57:00,kcc,11.40
2022-12-03T18:59:00,kcc,23.40
2022-12-03T19:01:00,kcc,25.20
2022-12-03T19:03:00,kcc,15.60
2022-12-03T19:04:00,kcc,6.00
2022-12-03T19:06:00,kcc,13.80
2022-12-03T19:07:00,kcc,7.80
2022-12-03T19:09:00,kcc,13.80
2022-12-03T19:10:00,kcc,5.40
2022-12-03T19:12:00,kcc,13.80
2022-12-03T19:13:00,kcc,6.00
2022-12-03T19:15:00,kcc,11.40
2022-12-03T19:17:00,kcc,13.80
2022-12-03T19:19:00,kcc,9.60
2022-12-03T19:21:00,kcc,12.00
2022-12-03T19:23:00,kcc,13.80
2022-12-03T19:25:00,kcc,13.20
2022-12-03T19:26:00,kcc,6.00
2022-12-03T19:28:00,kcc,13.80
2022-12-03T19:30:00,kcc,17.40
2022-12-03T19:32:00,kcc,17.40
2022-12-03T19:33:00,kcc,6.00
2022-12-03T19:34:00,kcc,7.80
2022-12-03T19:36:00,kcc,15.60
2022-12-03T19:37:00,kcc,7.80
2022-12-03T19:39:00,kcc,25.20
2022-12-03T19:41:00,kcc,15.60
2022-12-03T19:43:00,kcc,15.60
2022-12-03T19:44:00,kcc,7.80
2022-12-03T19:46:00,kcc,15.60
2022-12-03T19:47:00,kcc,7.80
2022-12-03T19:48:00,kcc,7.80
2022-12-03T19:50:00,kcc,15.60
2022-12-03T19:52:00,kcc,13.80
2022-12-03T19:53:00,kcc,7.80
2022-12-03T19:55:00,kcc,18.00
2022-12-03T19:57:00,kcc,15.00
2022-12-03T19:58:00,kcc,7.80
2022-12-03T20:00:00,kcc,13.80
2022-12-03T20:02:00,kcc,15.60
2022-12-03T20:03:00,kcc,7.80
2022-12-03T20:05:00,kcc,12.00
2022-12-03T20:07:00,kcc,13.20
2022-12-03T20:09:00,kcc,12.00
2022-12-03T20:11:00,kcc,13.80
2022-12-03T20:13:00,kcc,13.20
2022-12-03T20:15:00,kcc,13.80
2022-12-03T20:16:00,kcc,9.60
2022-12-03T20:18:00,kcc,19.80
2022-12-03T20:20:00,kcc,11.40
2022-12-03T20:21:00,kcc,6.00
2022-12-03T20:23:00,kcc,12.00
2022-12-03T20:25:00,kcc,13.20
2022-12-03T20:27:00,kcc,12.00
2022-12-03T20:29:00,kcc,11.40
2022-12-03T20:30:00,kcc,6.00
2022-12-03T20:32:00,kcc,12.00
2022-12-03T20:34:00,kcc,11.40
2022-12-03T20:35:00,kcc,6.00
2022-12-03T20:37:00,kcc,11.40
2022-12-03T20:39:00,kcc,12.00
2022-12-03T20:41:00,kcc,13.80
2022-12-03T20:43:00,kcc,13.20
2022-12-03T20:44:00,kcc,7.80
2022-12-03T20:46:00,kcc,15.60
2022-12-03T20:48:00,kcc,12.00
2022-12-03T20:50:00,kcc,11.40
2022-12-03T20:52:00,kcc,15.60
2022-12-03T20:54:00,kcc,15.60
2022-12-03T20:56:00,kcc,19.80
2022-12-03T20:58:00,kcc,21.60
2022-12-03T20:59:00,kcc,7.80
2022-12-03T21:00:00,kcc,9.60
2022-12-03T21:02:00,kcc,15.60
2022-12-03T21:04:00,kcc,13.80
2022-12-03T21:06:00,kcc,13.20
2022-12-03T21:08:00,kcc,15.60
2022-12-03T21:09:00,kcc,7.80
2022-12-03T21:11:00,kcc,15.60
2022-12-03T21:12:00,kcc,6.00
2022-12-03T21:14:00,kcc,13.80
2022-12-03T21:15:00,kcc,7.80
2022-12-03T21:17:00,kcc,11.40
2022-12-03T21:18:00,kcc,8.40
2022-12-03T21:19:00,kcc,5.40
2022-12-03T21:21:00,kcc,12.00
2022-12-03T21:23:00,kcc,13.20
2022-12-03T21:25:00,kcc,13.80
2022-12-03T21:26:00,kcc,6.00
2022-12-03T21:28:00,kcc,13.80
2022-12-03T21:29:00,kcc,7.80
2022-12-03T21:30:00,kcc,7.80
2022-12-03T21:32:00,kcc,15.60
2022-12-03T21:34:00,kcc,15.60
2022-12-03T21:35:00,kcc,13.20
2022-12-03T21:37:00,kcc,13.80
2022-12-03T21:39:00,kcc,13.80
2022-12-03T21:40:00,kcc,6.00
2022-12-03T21:42:00,kcc,11.40
2022-12-03T21:43:00,kcc,6.00
2022-12-03T21:44:00,kcc,7.80
2022-12-03T21:46:00,kcc,12.00
2022-12-03T21:47:00,kcc,5.40
2022-12-03T21:49:00,kcc,13.80
2022-12-03T21:52:00,kcc,13.80
2022-12-03T21:54:00,kcc,21.00
2022-12-03T21:56:00,kcc,12.00
2022-12-03T21:57:00,kcc,7.80
2022-12-03T21:59:00,kcc,11.40
2022-12-03T22:00:00,kcc,8.40
2022-12-03T22:02:00,kcc,15.00
2022-12-03T22:03:00,kcc,15.00
2022-12-03T22:04:00,kcc,15.60
2022-12-03T22:05:00,kcc,7.80
2022-12-03T22:07:00,kcc,15.60
2022-12-03T22:08:00,kcc,7.80
2022-12-03T22:10:00,kcc,18.00
2022-12-03T22:12:00,kcc,17.40
2022-12-03T22:14:00,kcc,23.40
2022-12-03T22:16:00,kcc,13.80
2022-12-03T22:18:00,kcc,13.20
2022-12-03T22:20:00,kcc,15.60
2022-12-03T22:22:00,kcc,13.80
2022-12-03T22:24:00,kcc,15.60
2022-12-03T22:25:00,kcc,7.80
2022-12-03T22:27:00,kcc,13.80
2022-12-03T22:29:00,kcc,13.80
2022-12-03T22:31:00,kcc,15.60
2022-12-03T22:33:00,kcc,15.60
2022-12-03T22:35:00,kcc,17.40
2022-12-03T22:36:00,kcc,9.60
2022-12-03T22:38:00,kcc,15.60
2022-12-03T22:40:00,kcc,19.80
2022-12-03T22:41:00,kcc,7.80
2022-12-03T22:42:00,kcc,5.40
2022-12-03T22:43:00,kcc,7.80
2022-12-03T22:45:00,kcc,13.80
2022-12-03T22:47:00,kcc,15.60
2022-12-03T22:49:00,kcc,13.80
2022-12-03T22:51:00,kcc,17.40
2022-12-03T22:53:00,kcc,21.60
2022-12-03T22:55:00,kcc,13.80
2022-12-03T22:56:00,kcc,7.80
2022-12-03T22:58:00,kcc,15.60
2022-12-03T22:59:00,kcc,7.80
2022-12-03T23:01:00,kcc,15.60
2022-12-03T23:02:00,kcc,9.60
