#datetime,building,power
2022-07-12T20:51:00,och,14.40
2022-07-12T20:53:00,och,15.60
2022-07-12T20:55:00,och,15.60
2022-07-12T20:57:00,och,14.40
2022-07-12T20:59:00,och,16.20
2022-07-12T21:01:00,och,14.40
2022-07-12T21:03:00,och,15.60
2022-07-12T21:04:00,och,7.21
2022-07-12T21:06:00,och,16.20
2022-07-12T21:08:00,och,14.40
2022-07-12T21:10:00,och,15.60
2022-07-12T21:12:00,och,15.60
2022-07-12T21:14:00,och,14.40
2022-07-12T21:16:00,och,16.20
2022-07-12T21:17:00,och,7.19
2022-07-12T21:19:00,och,14.40
2022-07-12T21:21:00,och,15.60
2022-07-12T21:22:00,och,7.21
2022-07-12T21:24:00,och,14.40
2022-07-12T21:26:00,och,14.40
2022-07-12T21:27:00,och,8.99
2022-07-12T21:29:00,och,14.40
2022-07-12T21:30:00,och,7.21
2022-07-12T21:32:00,och,14.40
2022-07-12T21:34:00,och,15.60
2022-07-12T21:36:00,och,14.40
2022-07-12T21:38:00,och,15.60
2022-07-12T21:40:00,och,14.40
2022-07-12T21:41:00,och,8.99
2022-07-12T21:43:00,och,14.40
2022-07-12T21:45:00,och,15.60
2022-07-12T21:46:00,och,7.21
2022-07-12T21:48:00,och,17.39
2022-07-12T21:49:00,och,7.21
2022-07-12T21:50:00,och,8.39
2022-07-12T21:52:00,och,14.40
2022-07-12T21:54:00,och,16.20
2022-07-12T21:56:00,och,14.40
2022-07-12T21:58:00,och,14.40
2022-07-12T22:00:00,och,15.60
2022-07-12T22:01:00,och,7.21
2022-07-12T22:03:00,och,16.20
2022-07-12T22:05:00,och,11.40
2022-07-12T22:06:00,och,5.41
2022-07-12T22:08:00,och,13.20
2022-07-12T22:10:00,och,11.40
2022-07-12T22:12:00,och,11.40
2022-07-12T22:14:00,och,12.01
2022-07-12T22:15:00,och,5.39
2022-07-12T22:17:00,och,13.20
2022-07-12T22:18:00,och,5.41
2022-07-12T22:20:00,och,12.00
2022-07-12T22:22:00,och,12.60
2022-07-12T22:24:00,och,11.41
2022-07-12T22:26:00,och,13.20
2022-07-12T22:28:00,och,13.20
2022-07-12T22:29:00,och,7.19
2022-07-12T22:31:00,och,11.41
2022-07-12T22:32:00,och,7.19
2022-07-12T22:34:00,och,11.40
2022-07-12T22:35:00,och,6.01
2022-07-12T22:37:00,och,18.60
2022-07-12T22:39:00,och,30.00
2022-07-12T22:41:00,och,11.40
2022-07-12T22:43:00,och,12.00
2022-07-12T22:44:00,och,7.21
2022-07-12T22:46:00,och,11.40
2022-07-12T22:48:00,och,12.60
2022-07-12T22:49:00,och,6.01
2022-07-12T22:50:00,och,5.99
2022-07-12T22:52:00,och,11.40
2022-07-12T22:53:00,och,5.41
2022-07-12T22:55:00,och,13.20
2022-07-12T22:56:00,och,6.01
2022-07-12T22:58:00,och,11.40
2022-07-12T22:59:00,och,5.41
2022-07-12T23:01:00,och,12.00
2022-07-12T23:03:00,och,11.40
2022-07-12T23:04:00,och,5.41
2022-07-12T23:06:00,och,13.20
2022-07-12T23:08:00,och,11.40
2022-07-12T23:09:00,och,7.21
2022-07-12T23:11:00,och,11.40
2022-07-12T23:12:00,och,5.99
2022-07-12T23:14:00,och,11.41
2022-07-12T23:16:00,och,13.20
2022-07-12T23:17:00,och,5.39
2022-07-12T23:19:00,och,12.01
