#datetime,building,power
2023-03-17T19:50:00,pth,2.40
2023-03-17T19:51:00,pth,2.40
2023-03-17T19:53:00,pth,3.60
2023-03-17T19:55:00,pth,1.20
2023-03-17T19:56:00,pth,3.60
2023-03-17T19:58:00,pth,3.60
2023-03-17T20:01:00,pth,6.00
2023-03-17T20:03:00,pth,6.00
2023-03-17T20:05:00,pth,6.00
2023-03-17T20:06:00,pth,1.20
2023-03-17T20:07:00,pth,2.40
2023-03-17T20:09:00,pth,3.60
2023-03-17T20:11:00,pth,3.60
2023-03-17T20:14:00,pth,3.60
2023-03-17T20:16:00,pth,13.20
2023-03-17T20:17:00,pth,16.80
2023-03-17T20:19:00,pth,16.80
2023-03-17T20:22:00,pth,15.60
2023-03-17T20:23:00,pth,16.80
2023-03-17T20:24:00,pth,7.20
2023-03-17T20:26:00,pth,16.80
2023-03-17T20:28:00,pth,15.60
2023-03-17T20:31:00,pth,16.80
2023-03-17T20:32:00,pth,16.80
2023-03-17T20:34:00,pth,15.60
2023-03-17T20:35:00,pth,8.40
2023-03-17T20:38:00,pth,18.00
2023-03-17T20:40:00,pth,14.40
2023-03-17T20:42:00,pth,13.20
2023-03-17T20:44:00,pth,8.40
2023-03-17T20:46:00,pth,16.80
2023-03-17T20:47:00,pth,3.60
2023-03-17T20:48:00,pth,3.60
2023-03-17T20:50:00,pth,14.40
2023-03-17T20:51:00,pth,7.20
2023-03-17T20:53:00,pth,3.60
2023-03-17T20:55:00,pth,12.00
2023-03-17T20:56:00,pth,7.20
2023-03-17T20:57:00,pth,9.60
2023-03-17T20:59:00,pth,13.20
2023-03-17T21:02:00,pth,10.80
2023-03-17T21:04:00,pth,18.00
2023-03-17T21:07:00,pth,13.20
2023-03-17T21:10:00,pth,15.60
2023-03-17T21:11:00,pth,8.40
2023-03-17T21:13:00,pth,4.80
2023-03-17T21:14:00,pth,7.20
2023-03-17T21:16:00,pth,4.80
2023-03-17T21:17:00,pth,3.60
2023-03-17T21:19:00,pth,4.80
2023-03-17T21:21:00,pth,3.60
2023-03-17T21:23:00,pth,3.60
2023-03-17T21:25:00,pth,4.80
2023-03-17T21:27:00,pth,2.40
2023-03-17T21:29:00,pth,3.60
2023-03-17T21:30:00,pth,2.40
2023-03-17T21:31:00,pth,4.80
2023-03-17T21:32:00,pth,1.20
2023-03-17T21:35:00,pth,6.00
2023-03-17T21:38:00,pth,4.80
2023-03-17T21:39:00,pth,1.20
2023-03-17T21:41:00,pth,4.80
2023-03-17T21:42:00,pth,3.60
2023-03-17T21:43:00,pth,2.40
2023-03-17T21:45:00,pth,3.60
2023-03-17T21:47:00,pth,2.40
2023-03-17T21:48:00,pth,3.60
2023-03-17T21:50:00,pth,4.80
2023-03-17T21:51:00,pth,7.20
2023-03-17T21:53:00,pth,15.60
2023-03-17T21:54:00,pth,8.40
2023-03-17T21:57:00,pth,16.80
2023-03-17T21:58:00,pth,16.80
2023-03-17T22:00:00,pth,16.80
2023-03-17T22:02:00,pth,16.80
2023-03-17T22:04:00,pth,16.80
2023-03-17T22:06:00,pth,8.40
2023-03-17T22:08:00,pth,16.80
2023-03-17T22:09:00,pth,8.40
2023-03-17T22:10:00,pth,16.80
2023-03-17T22:12:00,pth,15.60
2023-03-17T22:13:00,pth,8.40
2023-03-17T22:15:00,pth,8.40
2023-03-17T22:17:00,pth,12.00
2023-03-17T22:18:00,pth,13.20
2023-03-17T22:21:00,pth,15.60
2023-03-17T22:22:00,pth,8.40
2023-03-17T22:24:00,pth,15.60
2023-03-17T22:26:00,pth,6.00
2023-03-17T22:27:00,pth,8.40
2023-03-17T22:29:00,pth,16.80
2023-03-17T22:32:00,pth,7.20
2023-03-17T22:33:00,pth,15.60
2023-03-17T22:36:00,pth,14.40
2023-03-17T22:38:00,pth,7.20
2023-03-17T22:39:00,pth,16.80
2023-03-17T22:41:00,pth,7.20
2023-03-17T22:42:00,pth,8.40
2023-03-17T22:44:00,pth,8.40
2023-03-17T22:45:00,pth,10.80
2023-03-17T22:47:00,pth,13.20
2023-03-17T22:48:00,pth,8.40
2023-03-17T22:49:00,pth,4.80
2023-03-17T22:51:00,pth,3.60
2023-03-17T22:52:00,pth,6.00
2023-03-17T22:54:00,pth,4.80
2023-03-17T22:56:00,pth,3.60
2023-03-17T22:58:00,pth,3.60
2023-03-17T23:01:00,pth,2.40
2023-03-17T23:02:00,pth,3.60
2023-03-17T23:04:00,pth,2.40
2023-03-17T23:05:00,pth,1.20
2023-03-17T23:07:00,pth,3.60
2023-03-17T23:08:00,pth,1.20
2023-03-17T23:11:00,pth,2.40
2023-03-17T23:13:00,pth,2.40
2023-03-17T23:14:00,pth,2.40
2023-03-17T23:16:00,pth,2.40
2023-03-17T23:19:00,pth,3.60
2023-03-17T23:20:00,pth,1.20
2023-03-17T23:22:00,pth,2.40
2023-03-17T23:24:00,pth,3.60
2023-03-17T23:27:00,pth,2.40
2023-03-17T23:28:00,pth,2.40
2023-03-17T23:31:00,pth,1.20
2023-03-17T23:32:00,pth,2.40
2023-03-17T23:34:00,pth,2.40
2023-03-17T23:35:00,pth,2.40
2023-03-17T23:37:00,pth,2.40
2023-03-17T23:39:00,pth,2.40
2023-03-17T23:41:00,pth,2.40
2023-03-17T23:43:00,pth,2.40
2023-03-17T23:46:00,pth,3.60
2023-03-17T23:49:00,pth,2.40
2023-03-17T23:50:00,pth,2.40
2023-03-17T23:52:00,pth,2.40
