#datetime,building,power
2022-02-28T11:06:00,mfh,77.38
2022-02-28T11:07:00,mfh,77.50
2022-02-28T11:08:00,mfh,77.17
2022-02-28T11:09:00,mfh,76.66
2022-02-28T11:10:00,mfh,77.13
2022-02-28T11:11:00,mfh,77.41
2022-02-28T11:12:00,mfh,77.49
2022-02-28T11:13:00,mfh,76.75
2022-02-28T11:14:00,mfh,76.48
2022-02-28T11:15:00,mfh,77.06
2022-02-28T11:16:00,mfh,77.26
2022-02-28T11:17:00,mfh,76.88
2022-02-28T11:18:00,mfh,76.20
2022-02-28T11:19:00,mfh,75.71
2022-02-28T11:20:00,mfh,76.18
2022-02-28T11:21:00,mfh,76.64
2022-02-28T11:22:00,mfh,83.05
2022-02-28T11:23:00,mfh,82.82
2022-02-28T11:24:00,mfh,82.54
2022-02-28T11:25:00,mfh,82.30
2022-02-28T11:26:00,mfh,85.08
2022-02-28T11:27:00,mfh,85.53
2022-02-28T11:28:00,mfh,85.83
2022-02-28T11:29:00,mfh,85.91
2022-02-28T11:30:00,mfh,85.83
2022-02-28T11:31:00,mfh,85.79
2022-02-28T11:32:00,mfh,85.72
2022-02-28T11:33:00,mfh,85.69
2022-02-28T11:34:00,mfh,85.51
2022-02-28T11:35:00,mfh,85.68
2022-02-28T11:36:00,mfh,85.46
2022-02-28T11:37:00,mfh,85.73
2022-02-28T11:38:00,mfh,85.86
2022-02-28T11:39:00,mfh,85.66
2022-02-28T11:40:00,mfh,85.64
2022-02-28T11:41:00,mfh,85.62
2022-02-28T11:42:00,mfh,85.46
2022-02-28T11:43:00,mfh,85.96
2022-02-28T11:44:00,mfh,83.33
2022-02-28T11:45:00,mfh,82.78
2022-02-28T11:46:00,mfh,82.83
2022-02-28T11:47:00,mfh,85.79
2022-02-28T11:48:00,mfh,85.67
2022-02-28T11:49:00,mfh,85.62
2022-02-28T11:50:00,mfh,85.36
2022-02-28T11:51:00,mfh,85.44
2022-02-28T11:52:00,mfh,85.65
2022-02-28T11:53:00,mfh,86.09
2022-02-28T11:54:00,mfh,85.91
2022-02-28T11:55:00,mfh,85.90
2022-02-28T11:56:00,mfh,86.05
2022-02-28T11:57:00,mfh,86.10
2022-02-28T11:58:00,mfh,86.03
2022-02-28T11:59:00,mfh,86.01
2022-02-28T12:00:00,mfh,85.98
2022-02-28T12:01:00,mfh,82.98
2022-02-28T12:02:00,mfh,83.13
2022-02-28T12:03:00,mfh,78.54
2022-02-28T12:04:00,mfh,71.66
2022-02-28T12:05:00,mfh,71.97
2022-02-28T12:06:00,mfh,63.97
2022-02-28T12:07:00,mfh,64.24
2022-02-28T12:08:00,mfh,63.01
2022-02-28T12:09:00,mfh,63.43
2022-02-28T12:10:00,mfh,65.51
2022-02-28T12:11:00,mfh,74.02
2022-02-28T12:12:00,mfh,80.58
2022-02-28T12:13:00,mfh,84.98
2022-02-28T12:14:00,mfh,84.81
2022-02-28T12:15:00,mfh,84.67
2022-02-28T12:16:00,mfh,84.81
2022-02-28T12:17:00,mfh,85.41
2022-02-28T12:18:00,mfh,85.38
2022-02-28T12:19:00,mfh,85.33
2022-02-28T12:20:00,mfh,85.35
2022-02-28T12:21:00,mfh,85.30
2022-02-28T12:22:00,mfh,85.10
2022-02-28T12:23:00,mfh,85.03
2022-02-28T12:24:00,mfh,85.20
2022-02-28T12:25:00,mfh,85.10
2022-02-28T12:26:00,mfh,80.20
2022-02-28T12:27:00,mfh,74.59
2022-02-28T12:28:00,mfh,73.77
2022-02-28T12:29:00,mfh,73.55
2022-02-28T12:30:00,mfh,65.83
2022-02-28T12:31:00,mfh,65.40
2022-02-28T12:32:00,mfh,65.46
2022-02-28T12:33:00,mfh,65.88
2022-02-28T12:34:00,mfh,65.03
2022-02-28T12:35:00,mfh,64.46
2022-02-28T12:36:00,mfh,64.17
2022-02-28T12:37:00,mfh,62.98
2022-02-28T12:38:00,mfh,63.10
2022-02-28T12:39:00,mfh,62.88
2022-02-28T12:40:00,mfh,62.45
2022-02-28T12:41:00,mfh,62.26
2022-02-28T12:42:00,mfh,63.56
2022-02-28T12:43:00,mfh,64.11
2022-02-28T12:44:00,mfh,64.44
2022-02-28T12:45:00,mfh,64.87
2022-02-28T12:46:00,mfh,64.97
2022-02-28T12:47:00,mfh,64.97
2022-02-28T12:48:00,mfh,64.60
2022-02-28T12:49:00,mfh,63.70
2022-02-28T12:50:00,mfh,64.41
2022-02-28T12:51:00,mfh,63.49
2022-02-28T12:52:00,mfh,64.35
2022-02-28T12:53:00,mfh,64.50
2022-02-28T12:54:00,mfh,64.39
2022-02-28T12:55:00,mfh,63.99
2022-02-28T12:56:00,mfh,64.00
2022-02-28T12:57:00,mfh,64.12
2022-02-28T12:58:00,mfh,63.06
2022-02-28T12:59:00,mfh,64.49
2022-02-28T13:00:00,mfh,76.65
2022-02-28T13:01:00,mfh,77.91
2022-02-28T13:02:00,mfh,78.55
2022-02-28T13:03:00,mfh,86.50
2022-02-28T13:04:00,mfh,86.52
2022-02-28T13:05:00,mfh,86.72
2022-02-28T13:06:00,mfh,86.63
2022-02-28T13:07:00,mfh,86.65
2022-02-28T13:08:00,mfh,86.78
2022-02-28T13:09:00,mfh,86.99
2022-02-28T13:10:00,mfh,86.67
2022-02-28T13:11:00,mfh,86.59
2022-02-28T13:12:00,mfh,86.63
2022-02-28T13:13:00,mfh,86.41
2022-02-28T13:14:00,mfh,86.54
2022-02-28T13:15:00,mfh,86.44
2022-02-28T13:16:00,mfh,86.44
2022-02-28T13:17:00,mfh,86.63
2022-02-28T13:18:00,mfh,82.02
2022-02-28T13:19:00,mfh,78.99
2022-02-28T13:20:00,mfh,71.34
2022-02-28T13:21:00,mfh,63.96
2022-02-28T13:22:00,mfh,63.71
2022-02-28T13:23:00,mfh,65.91
2022-02-28T13:24:00,mfh,66.42
2022-02-28T13:25:00,mfh,66.15
2022-02-28T13:26:00,mfh,66.14
2022-02-28T13:27:00,mfh,65.88
2022-02-28T13:28:00,mfh,65.66
2022-02-28T13:29:00,mfh,65.11
2022-02-28T13:30:00,mfh,64.35
2022-02-28T13:31:00,mfh,64.14
2022-02-28T13:32:00,mfh,64.79
2022-02-28T13:33:00,mfh,64.74
2022-02-28T13:34:00,mfh,64.78
2022-02-28T13:35:00,mfh,64.81
2022-02-28T13:36:00,mfh,64.72
2022-02-28T13:37:00,mfh,65.44
2022-02-28T13:38:00,mfh,64.02
2022-02-28T13:39:00,mfh,70.95
2022-02-28T13:40:00,mfh,85.38
2022-02-28T13:41:00,mfh,86.15
2022-02-28T13:42:00,mfh,86.57
2022-02-28T13:43:00,mfh,86.65
2022-02-28T13:44:00,mfh,86.62
2022-02-28T13:45:00,mfh,86.57
2022-02-28T13:46:00,mfh,86.59
2022-02-28T13:47:00,mfh,86.08
2022-02-28T13:48:00,mfh,85.95
2022-02-28T13:49:00,mfh,85.90
2022-02-28T13:50:00,mfh,85.87
2022-02-28T13:51:00,mfh,85.87
2022-02-28T13:52:00,mfh,85.73
2022-02-28T13:53:00,mfh,85.93
2022-02-28T13:54:00,mfh,85.94
2022-02-28T13:55:00,mfh,86.35
2022-02-28T13:56:00,mfh,80.98
2022-02-28T13:57:00,mfh,80.70
2022-02-28T13:58:00,mfh,80.52
2022-02-28T13:59:00,mfh,80.73
2022-02-28T14:00:00,mfh,80.69
2022-02-28T14:01:00,mfh,83.23
2022-02-28T14:02:00,mfh,81.28
2022-02-28T14:03:00,mfh,81.21
2022-02-28T14:04:00,mfh,76.00
2022-02-28T14:05:00,mfh,85.82
2022-02-28T14:06:00,mfh,85.96
2022-02-28T14:07:00,mfh,86.20
2022-02-28T14:08:00,mfh,85.71
2022-02-28T14:09:00,mfh,85.88
2022-02-28T14:10:00,mfh,86.04
2022-02-28T14:11:00,mfh,85.88
2022-02-28T14:12:00,mfh,85.49
2022-02-28T14:13:00,mfh,85.64
2022-02-28T14:14:00,mfh,85.78
2022-02-28T14:15:00,mfh,86.13
2022-02-28T14:16:00,mfh,86.15
2022-02-28T14:17:00,mfh,86.25
2022-02-28T14:18:00,mfh,86.78
2022-02-28T14:19:00,mfh,86.17
2022-02-28T14:20:00,mfh,85.96
2022-02-28T14:21:00,mfh,86.25
2022-02-28T14:22:00,mfh,85.83
2022-02-28T14:23:00,mfh,86.02
2022-02-28T14:24:00,mfh,85.95
2022-02-28T14:25:00,mfh,86.07
2022-02-28T14:26:00,mfh,86.01
2022-02-28T14:27:00,mfh,86.40
2022-02-28T14:28:00,mfh,85.75
2022-02-28T14:29:00,mfh,85.47
2022-02-28T14:30:00,mfh,85.51
2022-02-28T14:31:00,mfh,85.49
2022-02-28T14:32:00,mfh,86.23
2022-02-28T14:33:00,mfh,82.19
2022-02-28T14:34:00,mfh,72.33
2022-02-28T14:35:00,mfh,71.44
2022-02-28T14:36:00,mfh,72.12
2022-02-28T14:37:00,mfh,70.87
2022-02-28T14:38:00,mfh,70.48
2022-02-28T14:39:00,mfh,70.57
2022-02-28T14:40:00,mfh,71.16
2022-02-28T14:41:00,mfh,70.94
2022-02-28T14:42:00,mfh,70.59
2022-02-28T14:43:00,mfh,78.30
2022-02-28T14:44:00,mfh,78.11
2022-02-28T14:45:00,mfh,77.52
2022-02-28T14:46:00,mfh,77.22
2022-02-28T14:47:00,mfh,77.69
2022-02-28T14:48:00,mfh,77.46
2022-02-28T14:49:00,mfh,77.61
2022-02-28T14:50:00,mfh,77.11
2022-02-28T14:51:00,mfh,78.23
2022-02-28T14:52:00,mfh,78.89
2022-02-28T14:53:00,mfh,77.82
2022-02-28T14:54:00,mfh,77.85
2022-02-28T14:55:00,mfh,77.68
2022-02-28T14:56:00,mfh,77.73
2022-02-28T14:57:00,mfh,79.79
2022-02-28T14:58:00,mfh,79.90
2022-02-28T14:59:00,mfh,79.93
2022-02-28T15:00:00,mfh,80.23
2022-02-28T15:01:00,mfh,78.17
2022-02-28T15:02:00,mfh,78.52
2022-02-28T15:03:00,mfh,78.62
2022-02-28T15:04:00,mfh,78.64
2022-02-28T15:05:00,mfh,79.02
2022-02-28T15:06:00,mfh,79.65
2022-02-28T15:07:00,mfh,79.48
2022-02-28T15:08:00,mfh,79.43
2022-02-28T15:09:00,mfh,79.70
2022-02-28T15:10:00,mfh,77.20
2022-02-28T15:11:00,mfh,77.42
2022-02-28T15:12:00,mfh,77.45
2022-02-28T15:13:00,mfh,78.52
2022-02-28T15:14:00,mfh,78.30
2022-02-28T15:15:00,mfh,78.86
2022-02-28T15:16:00,mfh,79.09
2022-02-28T15:17:00,mfh,79.35
2022-02-28T15:18:00,mfh,78.42
2022-02-28T15:19:00,mfh,78.58
2022-02-28T15:20:00,mfh,83.92
2022-02-28T15:21:00,mfh,84.24
2022-02-28T15:22:00,mfh,84.29
2022-02-28T15:23:00,mfh,84.44
2022-02-28T15:24:00,mfh,84.62
2022-02-28T15:25:00,mfh,84.83
2022-02-28T15:26:00,mfh,84.33
2022-02-28T15:27:00,mfh,84.02
2022-02-28T15:28:00,mfh,84.00
2022-02-28T15:29:00,mfh,83.63
2022-02-28T15:30:00,mfh,83.67
2022-02-28T15:31:00,mfh,83.75
2022-02-28T15:32:00,mfh,84.17
2022-02-28T15:33:00,mfh,84.29
2022-02-28T15:34:00,mfh,83.96
2022-02-28T15:35:00,mfh,83.54
2022-02-28T15:36:00,mfh,83.66
2022-02-28T15:37:00,mfh,83.87
2022-02-28T15:38:00,mfh,77.16
2022-02-28T15:39:00,mfh,78.54
2022-02-28T15:40:00,mfh,79.46
2022-02-28T15:41:00,mfh,78.87
2022-02-28T15:42:00,mfh,78.75
2022-02-28T15:43:00,mfh,79.26
2022-02-28T15:44:00,mfh,77.88
2022-02-28T15:45:00,mfh,78.23
2022-02-28T15:46:00,mfh,78.31
2022-02-28T15:47:00,mfh,78.92
2022-02-28T15:48:00,mfh,79.16
2022-02-28T15:49:00,mfh,79.27
2022-02-28T15:50:00,mfh,78.61
2022-02-28T15:51:00,mfh,79.23
2022-02-28T15:52:00,mfh,77.97
2022-02-28T15:53:00,mfh,78.24
2022-02-28T15:54:00,mfh,78.31
2022-02-28T15:55:00,mfh,81.48
2022-02-28T15:56:00,mfh,81.99
2022-02-28T15:57:00,mfh,82.13
2022-02-28T15:58:00,mfh,81.65
2022-02-28T15:59:00,mfh,81.71
2022-02-28T16:00:00,mfh,80.98
2022-02-28T16:01:00,mfh,81.09
2022-02-28T16:02:00,mfh,81.05
2022-02-28T16:03:00,mfh,78.19
2022-02-28T16:04:00,mfh,78.31
2022-02-28T16:05:00,mfh,77.98
2022-02-28T16:06:00,mfh,77.56
2022-02-28T16:07:00,mfh,76.40
2022-02-28T16:08:00,mfh,76.65
2022-02-28T16:09:00,mfh,76.56
2022-02-28T16:10:00,mfh,76.31
2022-02-28T16:11:00,mfh,73.33
2022-02-28T16:12:00,mfh,74.13
2022-02-28T16:13:00,mfh,69.39
2022-02-28T16:14:00,mfh,68.71
2022-02-28T16:15:00,mfh,69.88
2022-02-28T16:16:00,mfh,69.43
2022-02-28T16:17:00,mfh,76.64
2022-02-28T16:18:00,mfh,78.54
2022-02-28T16:19:00,mfh,78.76
2022-02-28T16:20:00,mfh,76.96
2022-02-28T16:21:00,mfh,76.09
2022-02-28T16:22:00,mfh,75.89
2022-02-28T16:23:00,mfh,76.32
2022-02-28T16:24:00,mfh,76.32
2022-02-28T16:25:00,mfh,75.44
2022-02-28T16:26:00,mfh,75.65
2022-02-28T16:27:00,mfh,75.44
2022-02-28T16:28:00,mfh,75.46
2022-02-28T16:29:00,mfh,74.67
2022-02-28T16:30:00,mfh,75.27
2022-02-28T16:31:00,mfh,79.08
2022-02-28T16:32:00,mfh,79.54
2022-02-28T16:33:00,mfh,73.11
2022-02-28T16:34:00,mfh,72.97
2022-02-28T16:35:00,mfh,73.40
2022-02-28T16:36:00,mfh,73.59
2022-02-28T16:37:00,mfh,73.52
2022-02-28T16:38:00,mfh,73.44
2022-02-28T16:39:00,mfh,68.09
2022-02-28T16:40:00,mfh,67.52
2022-02-28T16:41:00,mfh,67.66
2022-02-28T16:42:00,mfh,67.31
2022-02-28T16:43:00,mfh,67.76
2022-02-28T16:44:00,mfh,67.27
2022-02-28T16:45:00,mfh,66.40
2022-02-28T16:46:00,mfh,67.19
2022-02-28T16:47:00,mfh,67.40
2022-02-28T16:48:00,mfh,75.37
2022-02-28T16:49:00,mfh,75.87
2022-02-28T16:50:00,mfh,75.31
2022-02-28T16:51:00,mfh,79.33
2022-02-28T16:52:00,mfh,79.44
2022-02-28T16:53:00,mfh,85.84
2022-02-28T16:54:00,mfh,86.84
2022-02-28T16:55:00,mfh,87.06
2022-02-28T16:56:00,mfh,87.30
2022-02-28T16:57:00,mfh,87.15
2022-02-28T16:58:00,mfh,87.18
2022-02-28T16:59:00,mfh,87.07
2022-02-28T17:00:00,mfh,87.00
2022-02-28T17:01:00,mfh,87.13
2022-02-28T17:02:00,mfh,87.24
2022-02-28T17:03:00,mfh,87.48
2022-02-28T17:04:00,mfh,87.32
2022-02-28T17:05:00,mfh,87.35
2022-02-28T17:06:00,mfh,87.26
2022-02-28T17:07:00,mfh,87.31
2022-02-28T17:08:00,mfh,87.13
2022-02-28T17:09:00,mfh,86.87
2022-02-28T17:10:00,mfh,86.86
2022-02-28T17:11:00,mfh,87.08
2022-02-28T17:12:00,mfh,87.00
2022-02-28T17:13:00,mfh,87.01
2022-02-28T17:14:00,mfh,86.78
2022-02-28T17:15:00,mfh,86.35
2022-02-28T17:16:00,mfh,86.50
2022-02-28T17:17:00,mfh,86.80
2022-02-28T17:18:00,mfh,86.85
2022-02-28T17:19:00,mfh,86.59
2022-02-28T17:20:00,mfh,86.83
2022-02-28T17:21:00,mfh,87.25
2022-02-28T17:22:00,mfh,86.65
2022-02-28T17:23:00,mfh,86.75
2022-02-28T17:24:00,mfh,86.71
2022-02-28T17:25:00,mfh,86.71
2022-02-28T17:26:00,mfh,86.62
2022-02-28T17:27:00,mfh,86.97
2022-02-28T17:28:00,mfh,86.85
2022-02-28T17:29:00,mfh,86.84
2022-02-28T17:30:00,mfh,86.87
2022-02-28T17:31:00,mfh,86.72
2022-02-28T17:32:00,mfh,86.37
2022-02-28T17:33:00,mfh,86.35
2022-02-28T17:34:00,mfh,86.16
2022-02-28T17:35:00,mfh,86.23
2022-02-28T17:36:00,mfh,86.54
2022-02-28T17:37:00,mfh,86.41
2022-02-28T17:38:00,mfh,86.45
2022-02-28T17:39:00,mfh,86.68
2022-02-28T17:40:00,mfh,87.02
2022-02-28T17:41:00,mfh,86.95
2022-02-28T17:42:00,mfh,87.20
2022-02-28T17:43:00,mfh,86.99
2022-02-28T17:44:00,mfh,87.08
2022-02-28T17:45:00,mfh,86.88
2022-02-28T17:46:00,mfh,86.92
2022-02-28T17:47:00,mfh,86.86
2022-02-28T17:48:00,mfh,86.51
2022-02-28T17:49:00,mfh,86.79
2022-02-28T17:50:00,mfh,86.56
2022-02-28T17:51:00,mfh,86.51
2022-02-28T17:52:00,mfh,86.45
2022-02-28T17:53:00,mfh,86.24
2022-02-28T17:54:00,mfh,86.40
2022-02-28T17:55:00,mfh,86.59
2022-02-28T17:56:00,mfh,86.69
2022-02-28T17:57:00,mfh,86.44
2022-02-28T17:58:00,mfh,86.19
2022-02-28T17:59:00,mfh,86.39
2022-02-28T18:00:00,mfh,86.45
2022-02-28T18:01:00,mfh,86.51
2022-02-28T18:02:00,mfh,86.73
2022-02-28T18:03:00,mfh,86.98
2022-02-28T18:04:00,mfh,86.72
2022-02-28T18:05:00,mfh,86.56
2022-02-28T18:06:00,mfh,86.58
2022-02-28T18:07:00,mfh,86.17
2022-02-28T18:08:00,mfh,86.33
2022-02-28T18:09:00,mfh,86.40
2022-02-28T18:10:00,mfh,86.37
2022-02-28T18:11:00,mfh,86.23
2022-02-28T18:12:00,mfh,86.12
2022-02-28T18:13:00,mfh,85.81
2022-02-28T18:14:00,mfh,85.78
2022-02-28T18:15:00,mfh,85.92
2022-02-28T18:16:00,mfh,86.07
2022-02-28T18:17:00,mfh,86.33
2022-02-28T18:18:00,mfh,86.44
2022-02-28T18:19:00,mfh,86.33
2022-02-28T18:20:00,mfh,86.33
2022-02-28T18:21:00,mfh,86.22
2022-02-28T18:22:00,mfh,86.30
2022-02-28T18:23:00,mfh,86.31
2022-02-28T18:24:00,mfh,86.36
2022-02-28T18:25:00,mfh,86.61
2022-02-28T18:26:00,mfh,86.73
2022-02-28T18:27:00,mfh,86.60
2022-02-28T18:28:00,mfh,86.59
2022-02-28T18:29:00,mfh,86.33
2022-02-28T18:30:00,mfh,86.17
2022-02-28T18:31:00,mfh,86.18
2022-02-28T18:32:00,mfh,86.38
2022-02-28T18:33:00,mfh,86.32
2022-02-28T18:34:00,mfh,86.28
2022-02-28T18:35:00,mfh,86.33
2022-02-28T18:36:00,mfh,86.40
2022-02-28T18:37:00,mfh,86.37
2022-02-28T18:38:00,mfh,86.29
2022-02-28T18:39:00,mfh,85.75
2022-02-28T18:40:00,mfh,85.71
2022-02-28T18:41:00,mfh,85.66
2022-02-28T18:42:00,mfh,86.15
2022-02-28T18:43:00,mfh,86.22
2022-02-28T18:44:00,mfh,86.10
2022-02-28T18:45:00,mfh,86.11
2022-02-28T18:46:00,mfh,85.81
2022-02-28T18:47:00,mfh,85.65
2022-02-28T18:48:00,mfh,85.53
2022-02-28T18:49:00,mfh,85.47
2022-02-28T18:50:00,mfh,85.80
2022-02-28T18:51:00,mfh,80.99
2022-02-28T18:52:00,mfh,80.81
2022-02-28T18:53:00,mfh,69.29
2022-02-28T18:54:00,mfh,69.60
2022-02-28T18:55:00,mfh,63.31
2022-02-28T18:56:00,mfh,64.41
2022-02-28T18:57:00,mfh,64.32
2022-02-28T18:58:00,mfh,65.10
2022-02-28T18:59:00,mfh,64.97
2022-02-28T19:00:00,mfh,64.75
2022-02-28T19:01:00,mfh,73.59
2022-02-28T19:02:00,mfh,73.20
2022-02-28T19:03:00,mfh,73.04
2022-02-28T19:04:00,mfh,72.81
2022-02-28T19:05:00,mfh,73.75
2022-02-28T19:06:00,mfh,73.86
2022-02-28T19:07:00,mfh,74.06
2022-02-28T19:08:00,mfh,73.75
2022-02-28T19:09:00,mfh,73.56
2022-02-28T19:10:00,mfh,72.78
2022-02-28T19:11:00,mfh,73.02
2022-02-28T19:12:00,mfh,71.83
2022-02-28T19:13:00,mfh,71.93
2022-02-28T19:14:00,mfh,71.89
2022-02-28T19:15:00,mfh,72.70
2022-02-28T19:16:00,mfh,72.85
2022-02-28T19:17:00,mfh,64.75
2022-02-28T19:18:00,mfh,65.59
2022-02-28T19:19:00,mfh,65.17
2022-02-28T19:20:00,mfh,64.60
2022-02-28T19:21:00,mfh,64.04
2022-02-28T19:22:00,mfh,64.22
2022-02-28T19:23:00,mfh,64.11
2022-02-28T19:24:00,mfh,64.43
2022-02-28T19:25:00,mfh,64.35
2022-02-28T19:26:00,mfh,64.73
2022-02-28T19:27:00,mfh,62.33
2022-02-28T19:28:00,mfh,61.63
2022-02-28T19:29:00,mfh,61.40
2022-02-28T19:30:00,mfh,61.48
2022-02-28T19:31:00,mfh,62.66
2022-02-28T19:32:00,mfh,63.82
2022-02-28T19:33:00,mfh,64.00
2022-02-28T19:34:00,mfh,63.98
2022-02-28T19:35:00,mfh,63.38
2022-02-28T19:36:00,mfh,63.60
2022-02-28T19:37:00,mfh,62.59
2022-02-28T19:38:00,mfh,62.00
2022-02-28T19:39:00,mfh,62.11
2022-02-28T19:40:00,mfh,62.70
2022-02-28T19:41:00,mfh,63.03
2022-02-28T19:42:00,mfh,62.71
2022-02-28T19:43:00,mfh,62.78
2022-02-28T19:44:00,mfh,62.22
2022-02-28T19:45:00,mfh,62.75
2022-02-28T19:46:00,mfh,62.70
2022-02-28T19:47:00,mfh,62.37
2022-02-28T19:48:00,mfh,62.94
2022-02-28T19:49:00,mfh,62.74
2022-02-28T19:50:00,mfh,62.94
2022-02-28T19:51:00,mfh,63.47
2022-02-28T19:52:00,mfh,63.36
2022-02-28T19:53:00,mfh,70.66
2022-02-28T19:54:00,mfh,70.84
2022-02-28T19:55:00,mfh,70.89
2022-02-28T19:56:00,mfh,70.89
2022-02-28T19:57:00,mfh,72.06
2022-02-28T19:58:00,mfh,72.51
2022-02-28T19:59:00,mfh,72.50
2022-02-28T20:00:00,mfh,72.23
2022-02-28T20:01:00,mfh,72.35
2022-02-28T20:02:00,mfh,71.27
2022-02-28T20:03:00,mfh,71.11
2022-02-28T20:04:00,mfh,76.01
2022-02-28T20:05:00,mfh,76.80
2022-02-28T20:06:00,mfh,85.70
2022-02-28T20:07:00,mfh,86.10
2022-02-28T20:08:00,mfh,86.36
2022-02-28T20:09:00,mfh,86.63
2022-02-28T20:10:00,mfh,86.85
2022-02-28T20:11:00,mfh,86.63
2022-02-28T20:12:00,mfh,86.47
2022-02-28T20:13:00,mfh,86.51
2022-02-28T20:14:00,mfh,86.63
2022-02-28T20:15:00,mfh,86.45
2022-02-28T20:16:00,mfh,86.67
2022-02-28T20:17:00,mfh,86.53
2022-02-28T20:18:00,mfh,86.17
2022-02-28T20:19:00,mfh,86.15
2022-02-28T20:20:00,mfh,86.19
2022-02-28T20:21:00,mfh,86.22
2022-02-28T20:22:00,mfh,86.31
2022-02-28T20:23:00,mfh,86.13
2022-02-28T20:24:00,mfh,86.09
2022-02-28T20:25:00,mfh,86.08
2022-02-28T20:26:00,mfh,86.19
2022-02-28T20:27:00,mfh,85.63
2022-02-28T20:28:00,mfh,85.87
2022-02-28T20:29:00,mfh,85.56
2022-02-28T20:30:00,mfh,85.56
2022-02-28T20:31:00,mfh,85.61
2022-02-28T20:32:00,mfh,85.67
2022-02-28T20:33:00,mfh,85.60
2022-02-28T20:34:00,mfh,85.19
2022-02-28T20:35:00,mfh,84.80
2022-02-28T20:36:00,mfh,85.06
2022-02-28T20:37:00,mfh,84.80
2022-02-28T20:38:00,mfh,84.67
2022-02-28T20:39:00,mfh,85.35
2022-02-28T20:40:00,mfh,84.91
2022-02-28T20:41:00,mfh,84.89
2022-02-28T20:42:00,mfh,85.14
2022-02-28T20:43:00,mfh,84.85
2022-02-28T20:44:00,mfh,84.60
2022-02-28T20:45:00,mfh,84.46
2022-02-28T20:46:00,mfh,84.61
2022-02-28T20:47:00,mfh,84.85
2022-02-28T20:48:00,mfh,84.88
2022-02-28T20:49:00,mfh,84.92
2022-02-28T20:50:00,mfh,84.82
2022-02-28T20:51:00,mfh,84.83
2022-02-28T20:52:00,mfh,84.75
2022-02-28T20:53:00,mfh,84.95
2022-02-28T20:54:00,mfh,85.10
2022-02-28T20:55:00,mfh,85.20
2022-02-28T20:56:00,mfh,85.49
2022-02-28T20:57:00,mfh,85.31
2022-02-28T20:58:00,mfh,85.29
2022-02-28T20:59:00,mfh,85.31
2022-02-28T21:00:00,mfh,85.18
2022-02-28T21:01:00,mfh,85.01
2022-02-28T21:02:00,mfh,84.96
2022-02-28T21:03:00,mfh,84.90
2022-02-28T21:04:00,mfh,85.39
2022-02-28T21:05:00,mfh,85.41
2022-02-28T21:06:00,mfh,85.38
2022-02-28T21:07:00,mfh,85.53
2022-02-28T21:08:00,mfh,85.28
2022-02-28T21:09:00,mfh,85.06
2022-02-28T21:10:00,mfh,85.02
2022-02-28T21:11:00,mfh,85.17
2022-02-28T21:12:00,mfh,85.45
2022-02-28T21:13:00,mfh,85.38
2022-02-28T21:14:00,mfh,85.37
2022-02-28T21:15:00,mfh,85.44
2022-02-28T21:16:00,mfh,85.32
2022-02-28T21:17:00,mfh,85.09
2022-02-28T21:18:00,mfh,84.84
2022-02-28T21:19:00,mfh,85.86
2022-02-28T21:20:00,mfh,85.28
2022-02-28T21:21:00,mfh,85.30
2022-02-28T21:22:00,mfh,85.40
2022-02-28T21:23:00,mfh,85.36
2022-02-28T21:24:00,mfh,85.21
2022-02-28T21:25:00,mfh,85.14
2022-02-28T21:26:00,mfh,85.19
2022-02-28T21:27:00,mfh,85.01
2022-02-28T21:28:00,mfh,85.07
2022-02-28T21:29:00,mfh,85.31
2022-02-28T21:30:00,mfh,85.31
2022-02-28T21:31:00,mfh,85.25
2022-02-28T21:32:00,mfh,85.35
2022-02-28T21:33:00,mfh,85.00
2022-02-28T21:34:00,mfh,85.20
2022-02-28T21:35:00,mfh,85.24
2022-02-28T21:36:00,mfh,85.34
2022-02-28T21:37:00,mfh,85.51
2022-02-28T21:38:00,mfh,85.27
2022-02-28T21:39:00,mfh,85.60
2022-02-28T21:40:00,mfh,85.37
2022-02-28T21:41:00,mfh,85.06
2022-02-28T21:42:00,mfh,85.03
2022-02-28T21:43:00,mfh,84.95
2022-02-28T21:44:00,mfh,85.07
2022-02-28T21:45:00,mfh,84.94
2022-02-28T21:46:00,mfh,84.90
2022-02-28T21:47:00,mfh,85.12
2022-02-28T21:48:00,mfh,79.56
2022-02-28T21:49:00,mfh,79.61
2022-02-28T21:50:00,mfh,79.08
2022-02-28T21:51:00,mfh,79.06
2022-02-28T21:52:00,mfh,74.43
2022-02-28T21:53:00,mfh,61.31
2022-02-28T21:54:00,mfh,61.01
2022-02-28T21:55:00,mfh,61.23
2022-02-28T21:56:00,mfh,61.18
2022-02-28T21:57:00,mfh,61.54
2022-02-28T21:58:00,mfh,60.49
2022-02-28T21:59:00,mfh,60.42
2022-02-28T22:00:00,mfh,60.53
2022-02-28T22:01:00,mfh,50.26
2022-02-28T22:02:00,mfh,30.84
2022-02-28T22:03:00,mfh,29.60
2022-02-28T22:04:00,mfh,29.97
2022-02-28T22:05:00,mfh,30.96
2022-02-28T22:06:00,mfh,29.56
2022-02-28T22:07:00,mfh,28.83
2022-02-28T22:08:00,mfh,28.82
2022-02-28T22:09:00,mfh,28.57
2022-02-28T22:10:00,mfh,29.77
2022-02-28T22:11:00,mfh,29.84
