#datetime,building,power
2023-06-04T11:06:00,vfh,51.66
2023-06-04T11:07:00,vfh,51.66
2023-06-04T11:08:00,vfh,44.57
2023-06-04T11:09:00,vfh,50.67
2023-06-04T11:10:00,vfh,103.98
2023-06-04T11:11:00,vfh,71.71
2023-06-04T11:12:00,vfh,22.24
2023-06-04T11:13:00,vfh,22.24
2023-06-04T11:14:00,vfh,89.26
2023-06-04T11:15:00,vfh,96.82
2023-06-04T11:16:00,vfh,65.33
2023-06-04T11:17:00,vfh,31.70
2023-06-04T11:18:00,vfh,66.51
2023-06-04T11:19:00,vfh,83.30
2023-06-04T11:20:00,vfh,50.72
2023-06-04T11:21:00,vfh,80.13
2023-06-04T11:22:00,vfh,103.04
2023-06-04T11:23:00,vfh,25.52
2023-06-04T11:24:00,vfh,25.24
2023-06-04T11:25:00,vfh,73.58
2023-06-04T11:26:00,vfh,104.17
2023-06-04T11:27:00,vfh,104.17
2023-06-04T11:28:00,vfh,100.10
2023-06-04T11:29:00,vfh,100.10
2023-06-04T11:30:00,vfh,58.86
2023-06-04T11:31:00,vfh,82.03
2023-06-04T11:32:00,vfh,82.03
2023-06-04T11:33:00,vfh,74.45
2023-06-04T11:34:00,vfh,75.41
2023-06-04T11:35:00,vfh,105.49
2023-06-04T11:36:00,vfh,85.27
2023-06-04T11:37:00,vfh,41.12
2023-06-04T11:38:00,vfh,41.12
2023-06-04T11:39:00,vfh,75.46
2023-06-04T11:40:00,vfh,75.46
2023-06-04T11:41:00,vfh,65.09
2023-06-04T11:42:00,vfh,65.09
2023-06-04T11:43:00,vfh,26.69
2023-06-04T11:44:00,vfh,6.12
2023-06-04T11:45:00,vfh,6.12
2023-06-04T11:46:00,vfh,84.19
2023-06-04T11:47:00,vfh,57.86
2023-06-04T11:48:00,vfh,28.47
2023-06-04T11:49:00,vfh,28.47
2023-06-04T11:50:00,vfh,32.16
2023-06-04T11:51:00,vfh,39.79
2023-06-04T11:52:00,vfh,52.93
2023-06-04T11:53:00,vfh,60.44
2023-06-04T11:54:00,vfh,110.17
2023-06-04T11:55:00,vfh,110.17
2023-06-04T11:56:00,vfh,91.29
2023-06-04T11:57:00,vfh,91.29
2023-06-04T11:58:00,vfh,10.55
2023-06-04T11:59:00,vfh,44.46
2023-06-04T12:00:00,vfh,88.71
2023-06-04T12:01:00,vfh,8.83
2023-06-04T12:02:00,vfh,56.26
2023-06-04T12:03:00,vfh,56.26
2023-06-04T12:04:00,vfh,85.45
2023-06-04T12:05:00,vfh,27.70
2023-06-04T12:06:00,vfh,21.94
2023-06-04T12:07:00,vfh,51.30
2023-06-04T12:08:00,vfh,51.30
2023-06-04T12:09:00,vfh,49.55
2023-06-04T12:10:00,vfh,66.07
2023-06-04T12:11:00,vfh,66.07
2023-06-04T12:12:00,vfh,50.25
2023-06-04T12:13:00,vfh,56.81
2023-06-04T12:14:00,vfh,15.75
2023-06-04T12:15:00,vfh,15.75
2023-06-04T12:16:00,vfh,54.24
2023-06-04T12:17:00,vfh,54.24
2023-06-04T12:18:00,vfh,100.04
2023-06-04T12:19:00,vfh,100.04
2023-06-04T12:20:00,vfh,47.07
2023-06-04T12:21:00,vfh,47.07
2023-06-04T12:22:00,vfh,66.45
2023-06-04T12:23:00,vfh,66.45
2023-06-04T12:24:00,vfh,58.55
2023-06-04T12:25:00,vfh,58.55
2023-06-04T12:26:00,vfh,77.69
2023-06-04T12:27:00,vfh,69.79
2023-06-04T12:28:00,vfh,80.10
2023-06-04T12:29:00,vfh,80.10
2023-06-04T12:30:00,vfh,44.08
2023-06-04T12:31:00,vfh,44.70
2023-06-04T12:32:00,vfh,44.70
2023-06-04T12:33:00,vfh,110.03
2023-06-04T12:34:00,vfh,86.93
2023-06-04T12:35:00,vfh,48.75
2023-06-04T12:36:00,vfh,48.75
2023-06-04T12:37:00,vfh,73.61
2023-06-04T12:38:00,vfh,73.61
2023-06-04T12:39:00,vfh,98.38
2023-06-04T12:40:00,vfh,97.41
2023-06-04T12:41:00,vfh,97.41
2023-06-04T12:42:00,vfh,50.39
2023-06-04T12:43:00,vfh,50.39
2023-06-04T12:44:00,vfh,63.77
2023-06-04T12:45:00,vfh,128.77
2023-06-04T12:46:00,vfh,128.77
2023-06-04T12:47:00,vfh,58.01
2023-06-04T12:48:00,vfh,58.01
2023-06-04T12:49:00,vfh,74.90
2023-06-04T12:50:00,vfh,48.37
2023-06-04T12:51:00,vfh,48.37
2023-06-04T12:52:00,vfh,62.41
2023-06-04T12:53:00,vfh,62.41
2023-06-04T12:54:00,vfh,23.58
2023-06-04T12:55:00,vfh,86.31
2023-06-04T12:56:00,vfh,85.86
2023-06-04T12:57:00,vfh,29.32
2023-06-04T12:58:00,vfh,74.22
2023-06-04T12:59:00,vfh,14.21
2023-06-04T13:00:00,vfh,14.21
2023-06-04T13:01:00,vfh,68.16
2023-06-04T13:02:00,vfh,75.49
2023-06-04T13:03:00,vfh,75.49
2023-06-04T13:04:00,vfh,58.95
2023-06-04T13:05:00,vfh,58.95
2023-06-04T13:06:00,vfh,93.62
2023-06-04T13:07:00,vfh,83.94
2023-06-04T13:08:00,vfh,57.26
2023-06-04T13:09:00,vfh,57.26
2023-06-04T13:10:00,vfh,21.98
2023-06-04T13:11:00,vfh,21.98
2023-06-04T13:12:00,vfh,55.07
2023-06-04T13:13:00,vfh,42.59
2023-06-04T13:14:00,vfh,31.33
2023-06-04T13:15:00,vfh,28.41
2023-06-04T13:16:00,vfh,47.58
2023-06-04T13:17:00,vfh,111.32
2023-06-04T13:18:00,vfh,77.22
2023-06-04T13:19:00,vfh,77.22
2023-06-04T13:20:00,vfh,31.92
2023-06-04T13:21:00,vfh,59.50
2023-06-04T13:22:00,vfh,59.05
2023-06-04T13:23:00,vfh,45.50
2023-06-04T13:24:00,vfh,78.92
2023-06-04T13:25:00,vfh,76.91
2023-06-04T13:26:00,vfh,73.85
2023-06-04T13:27:00,vfh,88.65
2023-06-04T13:28:00,vfh,68.09
2023-06-04T13:29:00,vfh,72.97
2023-06-04T13:30:00,vfh,77.13
2023-06-04T13:31:00,vfh,124.53
2023-06-04T13:32:00,vfh,74.82
2023-06-04T13:33:00,vfh,74.82
2023-06-04T13:34:00,vfh,98.16
2023-06-04T13:35:00,vfh,74.00
2023-06-04T13:36:00,vfh,62.04
2023-06-04T13:37:00,vfh,47.25
2023-06-04T13:38:00,vfh,97.59
2023-06-04T13:39:00,vfh,97.59
2023-06-04T13:40:00,vfh,89.20
2023-06-04T13:41:00,vfh,75.82
2023-06-04T13:42:00,vfh,75.82
2023-06-04T13:43:00,vfh,47.71
2023-06-04T13:44:00,vfh,60.71
2023-06-04T13:45:00,vfh,46.43
2023-06-04T13:46:00,vfh,83.84
2023-06-04T13:47:00,vfh,78.29
2023-06-04T13:48:00,vfh,96.51
2023-06-04T13:49:00,vfh,70.78
2023-06-04T13:50:00,vfh,76.19
2023-06-04T13:51:00,vfh,29.10
2023-06-04T13:52:00,vfh,29.10
2023-06-04T13:53:00,vfh,82.96
2023-06-04T13:54:00,vfh,86.80
2023-06-04T13:55:00,vfh,58.25
2023-06-04T13:56:00,vfh,58.25
2023-06-04T13:57:00,vfh,80.71
2023-06-04T13:58:00,vfh,70.04
2023-06-04T13:59:00,vfh,40.89
2023-06-04T14:00:00,vfh,40.89
2023-06-04T14:01:00,vfh,66.28
2023-06-04T14:02:00,vfh,88.75
2023-06-04T14:03:00,vfh,88.75
2023-06-04T14:04:00,vfh,55.30
2023-06-04T14:05:00,vfh,55.30
2023-06-04T14:06:00,vfh,67.03
2023-06-04T14:07:00,vfh,67.03
2023-06-04T14:08:00,vfh,50.29
2023-06-04T14:09:00,vfh,74.62
2023-06-04T14:10:00,vfh,87.42
2023-06-04T14:11:00,vfh,87.42
2023-06-04T14:12:00,vfh,35.07
2023-06-04T14:13:00,vfh,94.49
2023-06-04T14:14:00,vfh,38.93
2023-06-04T14:15:00,vfh,33.26
2023-06-04T14:16:00,vfh,38.60
2023-06-04T14:17:00,vfh,71.20
2023-06-04T14:18:00,vfh,71.20
2023-06-04T14:19:00,vfh,99.72
2023-06-04T14:20:00,vfh,89.33
2023-06-04T14:21:00,vfh,52.40
2023-06-04T14:22:00,vfh,83.47
2023-06-04T14:23:00,vfh,83.47
2023-06-04T14:24:00,vfh,68.14
2023-06-04T14:25:00,vfh,76.35
2023-06-04T14:26:00,vfh,48.86
2023-06-04T14:27:00,vfh,68.59
2023-06-04T14:28:00,vfh,68.59
2023-06-04T14:29:00,vfh,49.51
2023-06-04T14:30:00,vfh,50.60
2023-06-04T14:31:00,vfh,83.09
2023-06-04T14:32:00,vfh,77.40
2023-06-04T14:33:00,vfh,77.40
2023-06-04T14:34:00,vfh,85.13
2023-06-04T14:35:00,vfh,85.13
2023-06-04T14:36:00,vfh,70.02
2023-06-04T14:37:00,vfh,70.19
2023-06-04T14:38:00,vfh,70.19
2023-06-04T14:39:00,vfh,65.97
2023-06-04T14:40:00,vfh,65.97
2023-06-04T14:41:00,vfh,116.12
2023-06-04T14:42:00,vfh,116.12
2023-06-04T14:43:00,vfh,17.49
2023-06-04T14:44:00,vfh,17.49
2023-06-04T14:45:00,vfh,47.00
2023-06-04T14:46:00,vfh,47.00
2023-06-04T14:47:00,vfh,124.95
2023-06-04T14:48:00,vfh,112.21
2023-06-04T14:49:00,vfh,103.69
2023-06-04T14:50:00,vfh,52.68
2023-06-04T14:51:00,vfh,105.00
2023-06-04T14:52:00,vfh,105.00
2023-06-04T14:53:00,vfh,82.84
2023-06-04T14:54:00,vfh,82.84
2023-06-04T14:55:00,vfh,61.77
2023-06-04T14:56:00,vfh,64.95
2023-06-04T14:57:00,vfh,17.43
2023-06-04T14:58:00,vfh,39.49
2023-06-04T14:59:00,vfh,63.57
2023-06-04T15:00:00,vfh,72.73
2023-06-04T15:01:00,vfh,15.65
2023-06-04T15:02:00,vfh,15.65
2023-06-04T15:03:00,vfh,63.68
2023-06-04T15:04:00,vfh,63.68
2023-06-04T15:05:00,vfh,72.96
2023-06-04T15:06:00,vfh,36.09
2023-06-04T15:07:00,vfh,36.09
2023-06-04T15:08:00,vfh,18.85
2023-06-04T15:09:00,vfh,18.85
2023-06-04T15:10:00,vfh,102.94
2023-06-04T15:11:00,vfh,102.94
2023-06-04T15:12:00,vfh,64.03
2023-06-04T15:13:00,vfh,64.03
2023-06-04T15:14:00,vfh,94.49
2023-06-04T15:15:00,vfh,78.10
2023-06-04T15:16:00,vfh,51.80
2023-06-04T15:17:00,vfh,51.80
2023-06-04T15:18:00,vfh,48.24
2023-06-04T15:19:00,vfh,52.42
2023-06-04T15:20:00,vfh,52.42
2023-06-04T15:21:00,vfh,37.84
2023-06-04T15:22:00,vfh,37.84
2023-06-04T15:23:00,vfh,69.19
2023-06-04T15:24:00,vfh,28.79
2023-06-04T15:25:00,vfh,28.79
2023-06-04T15:26:00,vfh,97.91
2023-06-04T15:27:00,vfh,50.92
2023-06-04T15:28:00,vfh,54.05
2023-06-04T15:29:00,vfh,98.62
2023-06-04T15:30:00,vfh,86.57
2023-06-04T15:31:00,vfh,67.54
2023-06-04T15:32:00,vfh,42.73
2023-06-04T15:33:00,vfh,31.35
2023-06-04T15:34:00,vfh,31.35
2023-06-04T15:35:00,vfh,47.19
2023-06-04T15:36:00,vfh,47.19
2023-06-04T15:37:00,vfh,94.78
2023-06-04T15:38:00,vfh,94.78
2023-06-04T15:39:00,vfh,65.60
2023-06-04T15:40:00,vfh,55.98
2023-06-04T15:41:00,vfh,55.98
2023-06-04T15:42:00,vfh,82.00
2023-06-04T15:43:00,vfh,82.00
2023-06-04T15:44:00,vfh,26.90
2023-06-04T15:45:00,vfh,32.48
2023-06-04T15:46:00,vfh,32.48
2023-06-04T15:47:00,vfh,59.80
2023-06-04T15:48:00,vfh,59.80
2023-06-04T15:49:00,vfh,69.78
2023-06-04T15:50:00,vfh,69.78
2023-06-04T15:51:00,vfh,78.70
2023-06-04T15:52:00,vfh,78.70
2023-06-04T15:53:00,vfh,23.48
2023-06-04T15:54:00,vfh,23.48
2023-06-04T15:55:00,vfh,29.70
2023-06-04T15:56:00,vfh,89.11
2023-06-04T15:57:00,vfh,89.11
2023-06-04T15:58:00,vfh,27.58
2023-06-04T15:59:00,vfh,27.58
2023-06-04T16:00:00,vfh,19.08
2023-06-04T16:01:00,vfh,22.83
2023-06-04T16:02:00,vfh,59.69
2023-06-04T16:03:00,vfh,59.69
2023-06-04T16:04:00,vfh,24.27
2023-06-04T16:05:00,vfh,20.06
2023-06-04T16:06:00,vfh,7.72
2023-06-04T16:07:00,vfh,37.62
2023-06-04T16:08:00,vfh,69.09
2023-06-04T16:09:00,vfh,69.09
2023-06-04T16:10:00,vfh,95.53
2023-06-04T16:11:00,vfh,78.48
2023-06-04T16:12:00,vfh,54.12
2023-06-04T16:13:00,vfh,52.19
2023-06-04T16:14:00,vfh,63.42
2023-06-04T16:15:00,vfh,101.85
2023-06-04T16:16:00,vfh,62.67
2023-06-04T16:17:00,vfh,62.67
2023-06-04T16:18:00,vfh,48.49
2023-06-04T16:19:00,vfh,78.79
2023-06-04T16:20:00,vfh,100.55
2023-06-04T16:21:00,vfh,53.27
2023-06-04T16:22:00,vfh,45.62
2023-06-04T16:23:00,vfh,36.85
2023-06-04T16:24:00,vfh,30.37
2023-06-04T16:25:00,vfh,30.37
2023-06-04T16:26:00,vfh,54.72
2023-06-04T16:27:00,vfh,47.98
2023-06-04T16:28:00,vfh,49.43
2023-06-04T16:29:00,vfh,58.82
2023-06-04T16:30:00,vfh,54.48
2023-06-04T16:31:00,vfh,31.80
2023-06-04T16:32:00,vfh,31.80
2023-06-04T16:33:00,vfh,109.96
2023-06-04T16:34:00,vfh,109.96
2023-06-04T16:35:00,vfh,25.85
2023-06-04T16:36:00,vfh,75.13
2023-06-04T16:37:00,vfh,85.20
2023-06-04T16:38:00,vfh,34.15
2023-06-04T16:39:00,vfh,27.31
2023-06-04T16:40:00,vfh,77.02
2023-06-04T16:41:00,vfh,104.13
2023-06-04T16:42:00,vfh,91.42
2023-06-04T16:43:00,vfh,72.09
2023-06-04T16:44:00,vfh,72.09
2023-06-04T16:45:00,vfh,79.47
2023-06-04T16:46:00,vfh,88.18
2023-06-04T16:47:00,vfh,88.18
2023-06-04T16:48:00,vfh,45.92
2023-06-04T16:49:00,vfh,45.92
2023-06-04T16:50:00,vfh,5.77
2023-06-04T16:51:00,vfh,40.34
2023-06-04T16:52:00,vfh,68.59
2023-06-04T16:53:00,vfh,46.27
2023-06-04T16:54:00,vfh,46.27
2023-06-04T16:55:00,vfh,117.91
2023-06-04T16:56:00,vfh,117.91
2023-06-04T16:57:00,vfh,55.53
2023-06-04T16:58:00,vfh,57.01
2023-06-04T16:59:00,vfh,54.43
2023-06-04T17:00:00,vfh,65.30
2023-06-04T17:01:00,vfh,65.85
2023-06-04T17:02:00,vfh,80.79
2023-06-04T17:03:00,vfh,80.79
2023-06-04T17:04:00,vfh,97.33
2023-06-04T17:05:00,vfh,44.28
2023-06-04T17:06:00,vfh,32.87
2023-06-04T17:07:00,vfh,58.63
2023-06-04T17:08:00,vfh,79.40
2023-06-04T17:09:00,vfh,57.98
2023-06-04T17:10:00,vfh,36.02
2023-06-04T17:11:00,vfh,33.23
2023-06-04T17:12:00,vfh,91.63
2023-06-04T17:13:00,vfh,91.63
2023-06-04T17:14:00,vfh,111.38
2023-06-04T17:15:00,vfh,81.75
2023-06-04T17:16:00,vfh,27.91
2023-06-04T17:17:00,vfh,27.91
2023-06-04T17:18:00,vfh,37.57
2023-06-04T17:19:00,vfh,17.66
2023-06-04T17:20:00,vfh,17.66
2023-06-04T17:21:00,vfh,106.80
2023-06-04T17:22:00,vfh,102.97
2023-06-04T17:23:00,vfh,69.86
2023-06-04T17:24:00,vfh,69.86
2023-06-04T17:25:00,vfh,60.28
2023-06-04T17:26:00,vfh,91.39
2023-06-04T17:27:00,vfh,45.48
2023-06-04T17:28:00,vfh,46.26
2023-06-04T17:29:00,vfh,71.31
2023-06-04T17:30:00,vfh,78.68
2023-06-04T17:31:00,vfh,40.91
2023-06-04T17:32:00,vfh,40.91
2023-06-04T17:33:00,vfh,43.48
2023-06-04T17:34:00,vfh,37.96
2023-06-04T17:35:00,vfh,45.61
2023-06-04T17:36:00,vfh,45.61
2023-06-04T17:37:00,vfh,103.16
2023-06-04T17:38:00,vfh,60.07
2023-06-04T17:39:00,vfh,82.86
2023-06-04T17:40:00,vfh,99.83
2023-06-04T17:41:00,vfh,99.83
2023-06-04T17:42:00,vfh,103.66
2023-06-04T17:43:00,vfh,76.88
2023-06-04T17:44:00,vfh,76.88
2023-06-04T17:45:00,vfh,43.12
2023-06-04T17:46:00,vfh,83.50
2023-06-04T17:47:00,vfh,120.49
2023-06-04T17:48:00,vfh,80.51
2023-06-04T17:49:00,vfh,47.72
2023-06-04T17:50:00,vfh,92.40
2023-06-04T17:51:00,vfh,92.40
2023-06-04T17:52:00,vfh,42.20
2023-06-04T17:53:00,vfh,77.61
2023-06-04T17:54:00,vfh,22.34
2023-06-04T17:55:00,vfh,22.34
2023-06-04T17:56:00,vfh,56.88
2023-06-04T17:57:00,vfh,56.88
2023-06-04T17:58:00,vfh,71.86
2023-06-04T17:59:00,vfh,71.86
2023-06-04T18:00:00,vfh,75.01
2023-06-04T18:01:00,vfh,75.01
2023-06-04T18:02:00,vfh,105.58
2023-06-04T18:03:00,vfh,105.58
2023-06-04T18:04:00,vfh,68.24
2023-06-04T18:05:00,vfh,85.56
2023-06-04T18:06:00,vfh,85.56
2023-06-04T18:07:00,vfh,112.96
2023-06-04T18:08:00,vfh,112.96
2023-06-04T18:09:00,vfh,123.10
2023-06-04T18:10:00,vfh,72.88
2023-06-04T18:11:00,vfh,72.88
2023-06-04T18:12:00,vfh,88.29
2023-06-04T18:13:00,vfh,88.29
2023-06-04T18:14:00,vfh,21.35
2023-06-04T18:15:00,vfh,55.41
2023-06-04T18:16:00,vfh,58.03
2023-06-04T18:17:00,vfh,95.33
2023-06-04T18:18:00,vfh,114.88
2023-06-04T18:19:00,vfh,114.88
2023-06-04T18:20:00,vfh,93.67
2023-06-04T18:21:00,vfh,93.67
2023-06-04T18:22:00,vfh,73.92
2023-06-04T18:23:00,vfh,60.36
2023-06-04T18:24:00,vfh,60.36
2023-06-04T18:25:00,vfh,45.30
2023-06-04T18:26:00,vfh,46.18
2023-06-04T18:27:00,vfh,69.25
2023-06-04T18:28:00,vfh,83.29
2023-06-04T18:29:00,vfh,83.29
2023-06-04T18:30:00,vfh,91.19
2023-06-04T18:31:00,vfh,32.12
2023-06-04T18:32:00,vfh,32.12
2023-06-04T18:33:00,vfh,79.56
2023-06-04T18:34:00,vfh,96.03
2023-06-04T18:35:00,vfh,96.03
2023-06-04T18:36:00,vfh,71.57
2023-06-04T18:37:00,vfh,71.57
2023-06-04T18:38:00,vfh,71.75
2023-06-04T18:39:00,vfh,73.28
2023-06-04T18:40:00,vfh,58.04
2023-06-04T18:41:00,vfh,22.77
2023-06-04T18:42:00,vfh,17.78
2023-06-04T18:43:00,vfh,66.67
2023-06-04T18:44:00,vfh,93.76
2023-06-04T18:45:00,vfh,79.33
2023-06-04T18:46:00,vfh,68.25
2023-06-04T18:47:00,vfh,69.56
2023-06-04T18:48:00,vfh,103.80
2023-06-04T18:49:00,vfh,39.51
2023-06-04T18:50:00,vfh,97.30
2023-06-04T18:51:00,vfh,35.24
2023-06-04T18:52:00,vfh,48.74
2023-06-04T18:53:00,vfh,65.09
2023-06-04T18:54:00,vfh,50.32
2023-06-04T18:55:00,vfh,61.45
2023-06-04T18:56:00,vfh,15.95
2023-06-04T18:57:00,vfh,15.95
2023-06-04T18:58:00,vfh,49.74
2023-06-04T18:59:00,vfh,59.14
2023-06-04T19:00:00,vfh,59.14
2023-06-04T19:01:00,vfh,58.58
2023-06-04T19:02:00,vfh,90.84
2023-06-04T19:03:00,vfh,90.84
2023-06-04T19:04:00,vfh,93.28
2023-06-04T19:05:00,vfh,42.14
2023-06-04T19:06:00,vfh,61.82
2023-06-04T19:07:00,vfh,76.16
2023-06-04T19:08:00,vfh,46.92
2023-06-04T19:09:00,vfh,46.92
2023-06-04T19:10:00,vfh,51.27
2023-06-04T19:11:00,vfh,51.27
2023-06-04T19:12:00,vfh,22.71
2023-06-04T19:13:00,vfh,22.71
2023-06-04T19:14:00,vfh,56.34
2023-06-04T19:15:00,vfh,37.88
2023-06-04T19:16:00,vfh,37.88
2023-06-04T19:17:00,vfh,95.05
2023-06-04T19:18:00,vfh,73.23
2023-06-04T19:19:00,vfh,63.84
2023-06-04T19:20:00,vfh,63.84
2023-06-04T19:21:00,vfh,82.15
2023-06-04T19:22:00,vfh,70.87
2023-06-04T19:23:00,vfh,67.33
2023-06-04T19:24:00,vfh,96.05
2023-06-04T19:25:00,vfh,77.36
2023-06-04T19:26:00,vfh,77.36
2023-06-04T19:27:00,vfh,8.16
2023-06-04T19:28:00,vfh,24.38
2023-06-04T19:29:00,vfh,30.32
2023-06-04T19:30:00,vfh,73.71
2023-06-04T19:31:00,vfh,68.47
2023-06-04T19:32:00,vfh,99.34
2023-06-04T19:33:00,vfh,55.22
2023-06-04T19:34:00,vfh,75.42
2023-06-04T19:35:00,vfh,76.21
2023-06-04T19:36:00,vfh,52.82
2023-06-04T19:37:00,vfh,52.82
2023-06-04T19:38:00,vfh,57.77
2023-06-04T19:39:00,vfh,88.13
2023-06-04T19:40:00,vfh,88.13
2023-06-04T19:41:00,vfh,60.25
2023-06-04T19:42:00,vfh,60.25
2023-06-04T19:43:00,vfh,67.78
2023-06-04T19:44:00,vfh,67.78
2023-06-04T19:45:00,vfh,118.98
2023-06-04T19:46:00,vfh,118.98
2023-06-04T19:47:00,vfh,67.86
2023-06-04T19:48:00,vfh,67.86
2023-06-04T19:49:00,vfh,101.14
2023-06-04T19:50:00,vfh,101.14
2023-06-04T19:51:00,vfh,60.73
2023-06-04T19:52:00,vfh,92.92
2023-06-04T19:53:00,vfh,88.00
2023-06-04T19:54:00,vfh,62.08
2023-06-04T19:55:00,vfh,54.76
2023-06-04T19:56:00,vfh,54.76
2023-06-04T19:57:00,vfh,51.14
2023-06-04T19:58:00,vfh,71.83
2023-06-04T19:59:00,vfh,56.36
2023-06-04T20:00:00,vfh,56.36
2023-06-04T20:01:00,vfh,58.27
2023-06-04T20:02:00,vfh,75.59
2023-06-04T20:03:00,vfh,75.59
2023-06-04T20:04:00,vfh,82.31
2023-06-04T20:05:00,vfh,72.39
2023-06-04T20:06:00,vfh,69.46
2023-06-04T20:07:00,vfh,60.04
2023-06-04T20:08:00,vfh,92.61
2023-06-04T20:09:00,vfh,94.86
2023-06-04T20:10:00,vfh,85.57
2023-06-04T20:11:00,vfh,85.57
2023-06-04T20:12:00,vfh,27.19
2023-06-04T20:13:00,vfh,55.12
2023-06-04T20:14:00,vfh,63.98
2023-06-04T20:15:00,vfh,63.98
2023-06-04T20:16:00,vfh,77.98
2023-06-04T20:17:00,vfh,35.85
2023-06-04T20:18:00,vfh,38.60
2023-06-04T20:19:00,vfh,99.47
2023-06-04T20:20:00,vfh,99.47
2023-06-04T20:21:00,vfh,55.67
2023-06-04T20:22:00,vfh,60.95
2023-06-04T20:23:00,vfh,60.95
2023-06-04T20:24:00,vfh,61.00
2023-06-04T20:25:00,vfh,106.65
2023-06-04T20:26:00,vfh,106.65
2023-06-04T20:27:00,vfh,117.87
2023-06-04T20:28:00,vfh,117.87
2023-06-04T20:29:00,vfh,118.95
2023-06-04T20:30:00,vfh,110.39
2023-06-04T20:31:00,vfh,77.88
2023-06-04T20:32:00,vfh,91.98
2023-06-04T20:33:00,vfh,59.70
2023-06-04T20:34:00,vfh,59.70
2023-06-04T20:35:00,vfh,92.99
2023-06-04T20:36:00,vfh,102.25
2023-06-04T20:37:00,vfh,66.69
2023-06-04T20:38:00,vfh,66.69
2023-06-04T20:39:00,vfh,45.06
2023-06-04T20:40:00,vfh,71.59
2023-06-04T20:41:00,vfh,71.59
2023-06-04T20:42:00,vfh,97.75
2023-06-04T20:43:00,vfh,97.75
2023-06-04T20:44:00,vfh,70.37
2023-06-04T20:45:00,vfh,55.08
2023-06-04T20:46:00,vfh,55.08
2023-06-04T20:47:00,vfh,103.61
2023-06-04T20:48:00,vfh,52.67
2023-06-04T20:49:00,vfh,36.23
2023-06-04T20:50:00,vfh,76.95
2023-06-04T20:51:00,vfh,51.31
2023-06-04T20:52:00,vfh,36.90
2023-06-04T20:53:00,vfh,36.90
2023-06-04T20:54:00,vfh,91.87
2023-06-04T20:55:00,vfh,93.43
2023-06-04T20:56:00,vfh,3.68
2023-06-04T20:57:00,vfh,73.67
2023-06-04T20:58:00,vfh,73.67
2023-06-04T20:59:00,vfh,57.13
2023-06-04T21:00:00,vfh,57.13
2023-06-04T21:01:00,vfh,100.95
2023-06-04T21:02:00,vfh,60.44
2023-06-04T21:03:00,vfh,22.19
2023-06-04T21:04:00,vfh,85.05
2023-06-04T21:05:00,vfh,85.05
2023-06-04T21:06:00,vfh,82.82
2023-06-04T21:07:00,vfh,26.13
2023-06-04T21:08:00,vfh,13.05
2023-06-04T21:09:00,vfh,13.05
2023-06-04T21:10:00,vfh,70.49
2023-06-04T21:11:00,vfh,62.64
2023-06-04T21:12:00,vfh,47.19
2023-06-04T21:13:00,vfh,47.19
2023-06-04T21:14:00,vfh,23.37
2023-06-04T21:15:00,vfh,68.30
2023-06-04T21:16:00,vfh,68.30
2023-06-04T21:17:00,vfh,67.16
2023-06-04T21:18:00,vfh,89.49
2023-06-04T21:19:00,vfh,68.71
2023-06-04T21:20:00,vfh,23.54
2023-06-04T21:21:00,vfh,11.74
2023-06-04T21:22:00,vfh,11.74
2023-06-04T21:23:00,vfh,43.82
2023-06-04T21:24:00,vfh,43.82
2023-06-04T21:25:00,vfh,47.72
2023-06-04T21:26:00,vfh,47.72
2023-06-04T21:27:00,vfh,23.45
2023-06-04T21:28:00,vfh,23.45
2023-06-04T21:29:00,vfh,41.54
2023-06-04T21:30:00,vfh,41.54
2023-06-04T21:31:00,vfh,19.55
2023-06-04T21:32:00,vfh,35.97
2023-06-04T21:33:00,vfh,76.01
2023-06-04T21:34:00,vfh,23.23
2023-06-04T21:35:00,vfh,23.23
2023-06-04T21:36:00,vfh,59.98
2023-06-04T21:37:00,vfh,96.95
2023-06-04T21:38:00,vfh,96.95
2023-06-04T21:39:00,vfh,64.27
2023-06-04T21:40:00,vfh,53.53
2023-06-04T21:41:00,vfh,54.39
2023-06-04T21:42:00,vfh,58.96
2023-06-04T21:43:00,vfh,50.13
2023-06-04T21:44:00,vfh,50.13
2023-06-04T21:45:00,vfh,57.39
2023-06-04T21:46:00,vfh,73.59
2023-06-04T21:47:00,vfh,73.59
2023-06-04T21:48:00,vfh,60.48
2023-06-04T21:49:00,vfh,49.72
2023-06-04T21:50:00,vfh,46.08
2023-06-04T21:51:00,vfh,30.90
2023-06-04T21:52:00,vfh,46.00
2023-06-04T21:53:00,vfh,46.00
2023-06-04T21:54:00,vfh,81.52
2023-06-04T21:55:00,vfh,24.70
2023-06-04T21:56:00,vfh,44.60
2023-06-04T21:57:00,vfh,74.45
2023-06-04T21:58:00,vfh,28.60
2023-06-04T21:59:00,vfh,53.48
2023-06-04T22:00:00,vfh,67.50
2023-06-04T22:01:00,vfh,84.16
2023-06-04T22:02:00,vfh,64.58
2023-06-04T22:03:00,vfh,64.58
2023-06-04T22:04:00,vfh,16.00
2023-06-04T22:05:00,vfh,16.00
2023-06-04T22:06:00,vfh,79.40
2023-06-04T22:07:00,vfh,95.09
2023-06-04T22:08:00,vfh,95.09
2023-06-04T22:09:00,vfh,81.44
2023-06-04T22:10:00,vfh,74.22
2023-06-04T22:11:00,vfh,74.22
