#datetime,building,power
2023-06-30T19:05:00,hpb,19.16
2023-06-30T19:07:00,hpb,46.82
2023-06-30T19:08:00,hpb,19.22
2023-06-30T19:10:00,hpb,42.60
2023-06-30T19:12:00,hpb,42.60
2023-06-30T19:14:00,hpb,42.60
2023-06-30T19:15:00,hpb,27.01
2023-06-30T19:17:00,hpb,46.76
2023-06-30T19:18:00,hpb,27.01
2023-06-30T19:20:00,hpb,39.02
2023-06-30T19:21:00,hpb,22.79
2023-06-30T19:22:00,hpb,27.60
2023-06-30T19:24:00,hpb,38.38
2023-06-30T19:26:00,hpb,46.82
2023-06-30T19:28:00,hpb,46.17
2023-06-30T19:30:00,hpb,39.02
2023-06-30T19:32:00,hpb,34.80
2023-06-30T19:33:00,hpb,19.22
2023-06-30T19:35:00,hpb,38.96
2023-06-30T19:37:00,hpb,66.04
2023-06-30T19:40:00,hpb,46.17
2023-06-30T19:42:00,hpb,42.60
2023-06-30T19:43:00,hpb,27.01
2023-06-30T19:44:00,hpb,23.38
2023-06-30T19:46:00,hpb,42.60
2023-06-30T19:47:00,hpb,19.22
2023-06-30T19:49:00,hpb,54.61
2023-06-30T19:51:00,hpb,50.39
2023-06-30T19:53:00,hpb,61.82
2023-06-30T19:54:00,hpb,50.39
2023-06-30T19:57:00,hpb,42.60
2023-06-30T19:58:00,hpb,31.17
2023-06-30T19:59:00,hpb,54.02
2023-06-30T20:02:00,hpb,46.82
2023-06-30T20:04:00,hpb,42.60
2023-06-30T20:06:00,hpb,42.60
2023-06-30T20:07:00,hpb,27.01
2023-06-30T20:09:00,hpb,58.18
2023-06-30T20:11:00,hpb,73.77
2023-06-30T20:13:00,hpb,31.23
2023-06-30T20:15:00,hpb,77.40
2023-06-30T20:16:00,hpb,61.82
2023-06-30T20:19:00,hpb,73.77
2023-06-30T20:20:00,hpb,39.02
2023-06-30T20:21:00,hpb,65.39
2023-06-30T20:23:00,hpb,31.17
2023-06-30T20:25:00,hpb,61.82
2023-06-30T20:26:00,hpb,70.20
2023-06-30T20:29:00,hpb,65.39
2023-06-30T20:31:00,hpb,70.20
2023-06-30T20:33:00,hpb,61.82
2023-06-30T20:34:00,hpb,31.23
2023-06-30T20:36:00,hpb,58.18
2023-06-30T20:38:00,hpb,53.96
2023-06-30T20:40:00,hpb,54.61
2023-06-30T20:42:00,hpb,57.60
2023-06-30T20:43:00,hpb,54.61
2023-06-30T20:45:00,hpb,34.80
2023-06-30T20:47:00,hpb,61.82
2023-06-30T20:48:00,hpb,50.39
2023-06-30T20:50:00,hpb,35.39
2023-06-30T20:51:00,hpb,46.23
2023-06-30T20:53:00,hpb,81.56
2023-06-30T20:55:00,hpb,77.40
2023-06-30T20:56:00,hpb,39.02
2023-06-30T20:58:00,hpb,73.18
2023-06-30T21:00:00,hpb,81.62
2023-06-30T21:01:00,hpb,34.80
2023-06-30T21:03:00,hpb,69.55
2023-06-30T21:05:00,hpb,73.83
2023-06-30T21:07:00,hpb,73.83
2023-06-30T21:09:00,hpb,73.77
2023-06-30T21:11:00,hpb,65.39
2023-06-30T21:13:00,hpb,77.99
2023-06-30T21:14:00,hpb,42.60
2023-06-30T21:15:00,hpb,46.23
2023-06-30T21:17:00,hpb,73.77
2023-06-30T21:19:00,hpb,66.04
2023-06-30T21:20:00,hpb,85.20
2023-06-30T21:23:00,hpb,69.61
2023-06-30T21:24:00,hpb,34.80
2023-06-30T21:25:00,hpb,34.80
2023-06-30T21:27:00,hpb,70.20
2023-06-30T21:29:00,hpb,73.18
2023-06-30T21:31:00,hpb,62.40
2023-06-30T21:32:00,hpb,30.59
2023-06-30T21:34:00,hpb,70.20
2023-06-30T21:35:00,hpb,27.01
2023-06-30T21:40:00,hpb,54.02
2023-06-30T21:42:00,hpb,97.21
2023-06-30T21:44:00,hpb,38.38
2023-06-30T21:46:00,hpb,54.61
2023-06-30T21:47:00,hpb,61.82
2023-06-30T21:49:00,hpb,27.60
2023-06-30T21:51:00,hpb,38.38
2023-06-30T21:52:00,hpb,58.18
2023-06-30T21:54:00,hpb,23.44
2023-06-30T21:56:00,hpb,53.96
2023-06-30T21:57:00,hpb,69.61
2023-06-30T22:00:00,hpb,70.20
2023-06-30T22:02:00,hpb,54.02
2023-06-30T22:04:00,hpb,70.20
2023-06-30T22:05:00,hpb,30.59
2023-06-30T22:06:00,hpb,23.44
2023-06-30T22:07:00,hpb,31.17
2023-06-30T22:09:00,hpb,50.39
2023-06-30T22:11:00,hpb,42.60
2023-06-30T22:12:00,hpb,19.22
2023-06-30T22:14:00,hpb,46.17
2023-06-30T22:16:00,hpb,54.61
2023-06-30T22:18:00,hpb,50.39
2023-06-30T22:19:00,hpb,46.23
2023-06-30T22:21:00,hpb,31.17
2023-06-30T22:23:00,hpb,42.60
2023-06-30T22:24:00,hpb,42.60
2023-06-30T22:27:00,hpb,46.82
2023-06-30T22:29:00,hpb,50.39
2023-06-30T22:30:00,hpb,22.79
2023-06-30T22:31:00,hpb,46.82
2023-06-30T22:34:00,hpb,54.02
2023-06-30T22:35:00,hpb,27.60
2023-06-30T22:36:00,hpb,22.79
2023-06-30T22:38:00,hpb,62.40
2023-06-30T22:39:00,hpb,22.79
2023-06-30T22:41:00,hpb,54.61
2023-06-30T22:43:00,hpb,53.96
2023-06-30T22:44:00,hpb,27.66
2023-06-30T22:46:00,hpb,50.39
2023-06-30T22:47:00,hpb,26.95
2023-06-30T22:49:00,hpb,54.02
2023-06-30T22:50:00,hpb,27.60
2023-06-30T22:51:00,hpb,27.01
2023-06-30T22:52:00,hpb,22.79
2023-06-30T22:53:00,hpb,50.39
2023-06-30T22:55:00,hpb,27.60
2023-06-30T22:57:00,hpb,50.39
2023-06-30T22:58:00,hpb,22.85
2023-06-30T23:00:00,hpb,58.18
2023-06-30T23:01:00,hpb,27.60
2023-06-30T23:03:00,hpb,92.99
2023-06-30T23:06:00,hpb,57.60
2023-06-30T23:08:00,hpb,62.40
2023-06-30T23:10:00,hpb,58.18
2023-06-30T23:12:00,hpb,61.82
2023-06-30T23:13:00,hpb,31.23
2023-06-30T23:15:00,hpb,61.76
2023-06-30T23:16:00,hpb,23.44
2023-06-30T23:18:00,hpb,46.17
2023-06-30T23:19:00,hpb,23.38
2023-06-30T23:20:00,hpb,58.24
2023-06-30T23:23:00,hpb,53.96
2023-06-30T23:24:00,hpb,23.44
2023-06-30T23:25:00,hpb,46.76
2023-06-30T23:28:00,hpb,46.23
2023-06-30T23:30:00,hpb,58.18
2023-06-30T23:31:00,hpb,27.01
2023-06-30T23:33:00,hpb,46.82
2023-06-30T23:35:00,hpb,65.98
2023-06-30T23:36:00,hpb,22.79
2023-06-30T23:38:00,hpb,54.61
2023-06-30T23:40:00,hpb,42.60
2023-06-30T23:41:00,hpb,19.22
2023-06-30T23:43:00,hpb,58.18
2023-06-30T23:44:00,hpb,27.01
2023-06-30T23:46:00,hpb,43.18
2023-06-30T23:47:00,hpb,42.60
2023-06-30T23:50:00,hpb,42.60
2023-06-30T23:51:00,hpb,19.22
2023-06-30T23:52:00,hpb,50.39
