#datetime,building,power
2023-11-07T19:16:00,ptr,14.40
2023-11-07T19:18:00,ptr,14.40
2023-11-07T19:20:00,ptr,14.41
2023-11-07T19:22:00,ptr,14.40
2023-11-07T19:23:00,ptr,8.40
2023-11-07T19:25:00,ptr,14.40
2023-11-07T19:26:00,ptr,8.99
2023-11-07T19:27:00,ptr,5.41
2023-11-07T19:29:00,ptr,14.40
2023-11-07T19:30:00,ptr,9.00
2023-11-07T19:31:00,ptr,5.40
2023-11-07T19:32:00,ptr,9.00
2023-11-07T19:34:00,ptr,14.40
2023-11-07T19:36:00,ptr,14.40
2023-11-07T19:37:00,ptr,8.40
2023-11-07T19:39:00,ptr,14.40
2023-11-07T19:41:00,ptr,14.40
2023-11-07T19:43:00,ptr,17.40
2023-11-07T19:45:00,ptr,14.40
2023-11-07T19:47:00,ptr,14.40
2023-11-07T19:48:00,ptr,8.40
2023-11-07T19:49:00,ptr,6.00
2023-11-07T19:51:00,ptr,17.40
2023-11-07T19:53:00,ptr,14.41
2023-11-07T19:55:00,ptr,14.40
2023-11-07T19:56:00,ptr,8.39
2023-11-07T19:58:00,ptr,14.41
2023-11-07T20:00:00,ptr,14.40
2023-11-07T20:02:00,ptr,17.40
2023-11-07T20:04:00,ptr,14.40
2023-11-07T20:05:00,ptr,8.40
2023-11-07T20:07:00,ptr,14.40
2023-11-07T20:09:00,ptr,14.40
2023-11-07T20:11:00,ptr,14.41
2023-11-07T20:13:00,ptr,14.40
2023-11-07T20:15:00,ptr,14.40
2023-11-07T20:17:00,ptr,17.40
2023-11-07T20:19:00,ptr,14.40
2023-11-07T20:21:00,ptr,14.41
2023-11-07T20:23:00,ptr,14.40
2023-11-07T20:24:00,ptr,8.39
2023-11-07T20:26:00,ptr,14.41
2023-11-07T20:27:00,ptr,6.00
2023-11-07T20:28:00,ptr,8.40
2023-11-07T20:30:00,ptr,14.40
2023-11-07T20:31:00,ptr,6.00
2023-11-07T20:33:00,ptr,14.40
2023-11-07T20:35:00,ptr,14.40
2023-11-07T20:37:00,ptr,14.40
2023-11-07T20:38:00,ptr,8.40
2023-11-07T20:40:00,ptr,14.40
2023-11-07T20:42:00,ptr,14.40
2023-11-07T20:44:00,ptr,14.40
2023-11-07T20:46:00,ptr,14.40
2023-11-07T20:48:00,ptr,14.40
2023-11-07T20:50:00,ptr,14.41
2023-11-07T20:51:00,ptr,6.00
2023-11-07T20:53:00,ptr,17.40
2023-11-07T20:55:00,ptr,14.40
2023-11-07T20:57:00,ptr,14.41
2023-11-07T20:58:00,ptr,8.39
2023-11-07T21:00:00,ptr,14.41
2023-11-07T21:02:00,ptr,14.40
2023-11-07T21:04:00,ptr,17.40
2023-11-07T21:06:00,ptr,14.40
2023-11-07T21:08:00,ptr,14.40
2023-11-07T21:09:00,ptr,8.40
2023-11-07T21:11:00,ptr,14.40
2023-11-07T21:12:00,ptr,9.00
2023-11-07T21:14:00,ptr,14.40
2023-11-07T21:16:00,ptr,14.40
2023-11-07T21:18:00,ptr,14.40
2023-11-07T21:20:00,ptr,14.41
2023-11-07T21:22:00,ptr,14.40
2023-11-07T21:23:00,ptr,8.39
2023-11-07T21:25:00,ptr,14.41
2023-11-07T21:26:00,ptr,8.99
2023-11-07T21:28:00,ptr,14.40
2023-11-07T21:30:00,ptr,14.41
2023-11-07T21:32:00,ptr,16.79
2023-11-07T21:34:00,ptr,14.40
2023-11-07T21:36:00,ptr,14.40
2023-11-07T21:38:00,ptr,14.41
2023-11-07T21:39:00,ptr,8.99
2023-11-07T21:41:00,ptr,14.40
2023-11-07T21:43:00,ptr,14.40
2023-11-07T21:45:00,ptr,17.40
2023-11-07T21:47:00,ptr,16.80
2023-11-07T21:49:00,ptr,14.40
2023-11-07T21:50:00,ptr,6.00
2023-11-07T21:52:00,ptr,17.40
2023-11-07T21:54:00,ptr,14.40
2023-11-07T21:56:00,ptr,14.40
2023-11-07T21:57:00,ptr,5.40
2023-11-07T21:59:00,ptr,14.40
2023-11-07T22:01:00,ptr,17.40
2023-11-07T22:03:00,ptr,14.40
2023-11-07T22:04:00,ptr,9.00
2023-11-07T22:06:00,ptr,14.40
2023-11-07T22:08:00,ptr,16.80
2023-11-07T22:10:00,ptr,14.40
2023-11-07T22:12:00,ptr,14.40
2023-11-07T22:14:00,ptr,17.40
2023-11-07T22:15:00,ptr,6.00
2023-11-07T22:17:00,ptr,17.40
2023-11-07T22:19:00,ptr,14.40
2023-11-07T22:21:00,ptr,16.79
2023-11-07T22:23:00,ptr,14.40
2023-11-07T22:24:00,ptr,9.00
2023-11-07T22:26:00,ptr,14.40
2023-11-07T22:28:00,ptr,14.40
2023-11-07T22:30:00,ptr,14.40
2023-11-07T22:31:00,ptr,8.40
2023-11-07T22:33:00,ptr,14.40
2023-11-07T22:35:00,ptr,14.41
2023-11-07T22:37:00,ptr,17.40
2023-11-07T22:39:00,ptr,14.40
2023-11-07T22:41:00,ptr,17.40
2023-11-07T22:43:00,ptr,14.40
2023-11-07T22:45:00,ptr,14.40
2023-11-07T22:47:00,ptr,17.40
2023-11-07T22:49:00,ptr,14.40
2023-11-07T22:51:00,ptr,14.40
2023-11-07T22:52:00,ptr,8.40
2023-11-07T22:54:00,ptr,14.40
2023-11-07T22:56:00,ptr,14.40
2023-11-07T22:58:00,ptr,17.40
2023-11-07T23:00:00,ptr,14.40
2023-11-07T23:01:00,ptr,8.40
2023-11-07T23:03:00,ptr,14.40
2023-11-07T23:05:00,ptr,14.40
2023-11-07T23:07:00,ptr,14.40
2023-11-07T23:09:00,ptr,14.40
2023-11-07T23:11:00,ptr,14.40
2023-11-07T23:13:00,ptr,17.40
2023-11-07T23:14:00,ptr,6.00
2023-11-07T23:16:00,ptr,16.80
2023-11-07T23:18:00,ptr,14.40
2023-11-07T23:20:00,ptr,12.00
2023-11-07T23:22:00,ptr,14.40
2023-11-07T23:24:00,ptr,14.40
2023-11-07T23:26:00,ptr,14.40
2023-11-07T23:27:00,ptr,8.40
2023-11-07T23:29:00,ptr,14.40
2023-11-07T23:31:00,ptr,14.40
2023-11-07T23:32:00,ptr,6.01
2023-11-07T23:34:00,ptr,16.79
2023-11-07T23:36:00,ptr,14.40
2023-11-07T23:37:00,ptr,6.01
2023-11-07T23:39:00,ptr,14.40
2023-11-07T23:40:00,ptr,8.40
2023-11-07T23:42:00,ptr,14.40
2023-11-07T23:44:00,ptr,17.40
2023-11-07T23:46:00,ptr,17.40
2023-11-07T23:48:00,ptr,14.40
