#datetime,building,power
2024-03-14T11:06:00,rvs,12.60
2024-03-14T11:07:00,rvs,11.39
2024-03-14T11:08:00,rvs,11.43
2024-03-14T11:09:00,rvs,11.58
2024-03-14T11:10:00,rvs,10.16
2024-03-14T11:11:00,rvs,10.15
2024-03-14T11:12:00,rvs,11.03
2024-03-14T11:13:00,rvs,14.26
2024-03-14T11:14:00,rvs,14.62
2024-03-14T11:15:00,rvs,17.98
2024-03-14T11:16:00,rvs,18.03
2024-03-14T11:17:00,rvs,16.63
2024-03-14T11:18:00,rvs,15.85
2024-03-14T11:19:00,rvs,20.46
2024-03-14T11:20:00,rvs,20.67
2024-03-14T11:21:00,rvs,19.55
2024-03-14T11:22:00,rvs,19.71
2024-03-14T11:23:00,rvs,14.09
2024-03-14T11:24:00,rvs,10.23
2024-03-14T11:25:00,rvs,11.65
2024-03-14T11:26:00,rvs,12.14
2024-03-14T11:27:00,rvs,30.11
2024-03-14T11:28:00,rvs,16.47
2024-03-14T11:29:00,rvs,17.82
2024-03-14T11:30:00,rvs,17.82
2024-03-14T11:31:00,rvs,19.97
2024-03-14T11:32:00,rvs,18.28
2024-03-14T11:33:00,rvs,17.90
2024-03-14T11:34:00,rvs,16.80
2024-03-14T11:35:00,rvs,23.29
2024-03-14T11:36:00,rvs,23.89
2024-03-14T11:37:00,rvs,22.13
2024-03-14T11:38:00,rvs,21.73
2024-03-14T11:39:00,rvs,20.14
2024-03-14T11:40:00,rvs,21.44
2024-03-14T11:41:00,rvs,22.66
2024-03-14T11:42:00,rvs,17.20
2024-03-14T11:43:00,rvs,16.93
2024-03-14T11:44:00,rvs,17.09
2024-03-14T11:45:00,rvs,15.37
2024-03-14T11:46:00,rvs,15.48
2024-03-14T11:47:00,rvs,16.20
2024-03-14T11:48:00,rvs,16.25
2024-03-14T11:49:00,rvs,16.02
2024-03-14T11:50:00,rvs,18.89
2024-03-14T11:51:00,rvs,17.00
2024-03-14T11:52:00,rvs,16.12
2024-03-14T11:53:00,rvs,15.90
2024-03-14T11:54:00,rvs,16.28
2024-03-14T11:55:00,rvs,9.69
2024-03-14T11:56:00,rvs,9.79
2024-03-14T11:57:00,rvs,9.88
2024-03-14T11:58:00,rvs,21.88
2024-03-14T11:59:00,rvs,23.32
2024-03-14T12:00:00,rvs,24.61
2024-03-14T12:01:00,rvs,24.30
2024-03-14T12:02:00,rvs,22.21
2024-03-14T12:03:00,rvs,34.12
2024-03-14T12:04:00,rvs,33.83
2024-03-14T12:05:00,rvs,37.24
2024-03-14T12:06:00,rvs,25.84
2024-03-14T12:07:00,rvs,19.61
2024-03-14T12:08:00,rvs,18.60
2024-03-14T12:09:00,rvs,18.78
2024-03-14T12:10:00,rvs,18.64
2024-03-14T12:11:00,rvs,19.06
2024-03-14T12:12:00,rvs,37.48
2024-03-14T12:13:00,rvs,19.43
2024-03-14T12:14:00,rvs,19.88
2024-03-14T12:15:00,rvs,20.66
2024-03-14T12:16:00,rvs,21.21
2024-03-14T12:17:00,rvs,21.09
2024-03-14T12:18:00,rvs,21.41
2024-03-14T12:19:00,rvs,19.89
2024-03-14T12:20:00,rvs,20.79
2024-03-14T12:21:00,rvs,21.78
2024-03-14T12:22:00,rvs,20.10
2024-03-14T12:23:00,rvs,20.08
2024-03-14T12:24:00,rvs,20.62
2024-03-14T12:25:00,rvs,22.24
2024-03-14T12:26:00,rvs,25.42
2024-03-14T12:27:00,rvs,27.46
2024-03-14T12:28:00,rvs,31.07
2024-03-14T12:29:00,rvs,32.38
2024-03-14T12:30:00,rvs,35.87
2024-03-14T12:31:00,rvs,38.28
2024-03-14T12:32:00,rvs,34.29
2024-03-14T12:33:00,rvs,34.78
2024-03-14T12:34:00,rvs,25.15
2024-03-14T12:35:00,rvs,29.36
2024-03-14T12:36:00,rvs,27.00
2024-03-14T12:37:00,rvs,31.08
2024-03-14T12:38:00,rvs,32.71
2024-03-14T12:39:00,rvs,28.28
2024-03-14T12:40:00,rvs,29.80
2024-03-14T12:41:00,rvs,23.68
2024-03-14T12:42:00,rvs,16.85
2024-03-14T12:43:00,rvs,26.13
2024-03-14T12:44:00,rvs,10.63
2024-03-14T12:45:00,rvs,13.81
2024-03-14T12:46:00,rvs,14.22
2024-03-14T12:47:00,rvs,15.59
2024-03-14T12:48:00,rvs,16.31
2024-03-14T12:49:00,rvs,24.52
2024-03-14T12:50:00,rvs,26.35
2024-03-14T12:51:00,rvs,22.68
2024-03-14T12:52:00,rvs,23.23
2024-03-14T12:53:00,rvs,24.04
2024-03-14T12:54:00,rvs,23.30
2024-03-14T12:55:00,rvs,22.59
2024-03-14T12:56:00,rvs,22.35
2024-03-14T12:57:00,rvs,21.24
2024-03-14T12:58:00,rvs,21.04
2024-03-14T12:59:00,rvs,21.57
2024-03-14T13:00:00,rvs,10.25
2024-03-14T13:01:00,rvs,11.45
2024-03-14T13:02:00,rvs,11.37
2024-03-14T13:03:00,rvs,11.40
2024-03-14T13:04:00,rvs,13.07
2024-03-14T13:05:00,rvs,13.09
2024-03-14T13:06:00,rvs,10.49
2024-03-14T13:07:00,rvs,10.29
2024-03-14T13:08:00,rvs,10.42
2024-03-14T13:09:00,rvs,10.48
2024-03-14T13:10:00,rvs,10.71
2024-03-14T13:11:00,rvs,10.16
2024-03-14T13:12:00,rvs,10.02
2024-03-14T13:13:00,rvs,9.67
2024-03-14T13:14:00,rvs,13.79
2024-03-14T13:15:00,rvs,14.99
2024-03-14T13:16:00,rvs,17.34
2024-03-14T13:17:00,rvs,19.61
2024-03-14T13:18:00,rvs,18.69
2024-03-14T13:19:00,rvs,16.88
2024-03-14T13:20:00,rvs,16.66
2024-03-14T13:21:00,rvs,16.40
2024-03-14T13:22:00,rvs,16.38
2024-03-14T13:23:00,rvs,17.30
2024-03-14T13:24:00,rvs,29.55
2024-03-14T13:25:00,rvs,32.76
2024-03-14T13:26:00,rvs,34.00
2024-03-14T13:27:00,rvs,35.50
2024-03-14T13:28:00,rvs,24.85
2024-03-14T13:29:00,rvs,22.69
2024-03-14T13:30:00,rvs,21.24
2024-03-14T13:31:00,rvs,23.07
2024-03-14T13:32:00,rvs,24.13
2024-03-14T13:33:00,rvs,21.76
2024-03-14T13:34:00,rvs,21.93
2024-03-14T13:35:00,rvs,20.03
2024-03-14T13:36:00,rvs,14.63
2024-03-14T13:37:00,rvs,9.56
2024-03-14T13:38:00,rvs,10.81
2024-03-14T13:39:00,rvs,12.55
2024-03-14T13:40:00,rvs,12.28
2024-03-14T13:41:00,rvs,9.93
2024-03-14T13:42:00,rvs,9.53
2024-03-14T13:43:00,rvs,17.10
2024-03-14T13:44:00,rvs,18.10
2024-03-14T13:45:00,rvs,18.97
2024-03-14T13:46:00,rvs,20.42
2024-03-14T13:47:00,rvs,20.07
2024-03-14T13:48:00,rvs,15.52
2024-03-14T13:49:00,rvs,14.46
2024-03-14T13:50:00,rvs,15.61
2024-03-14T13:51:00,rvs,11.27
2024-03-14T13:52:00,rvs,11.43
2024-03-14T13:53:00,rvs,11.31
2024-03-14T13:54:00,rvs,11.54
2024-03-14T13:55:00,rvs,14.43
2024-03-14T13:56:00,rvs,11.56
2024-03-14T13:57:00,rvs,15.15
2024-03-14T13:58:00,rvs,14.56
2024-03-14T13:59:00,rvs,15.43
2024-03-14T14:00:00,rvs,15.11
2024-03-14T14:01:00,rvs,16.91
2024-03-14T14:02:00,rvs,15.30
2024-03-14T14:03:00,rvs,15.42
2024-03-14T14:04:00,rvs,17.20
2024-03-14T14:05:00,rvs,12.27
2024-03-14T14:06:00,rvs,9.80
2024-03-14T14:07:00,rvs,9.68
2024-03-14T14:08:00,rvs,12.27
2024-03-14T14:09:00,rvs,13.86
2024-03-14T14:10:00,rvs,13.94
2024-03-14T14:11:00,rvs,15.69
2024-03-14T14:12:00,rvs,15.68
2024-03-14T14:13:00,rvs,15.49
2024-03-14T14:14:00,rvs,16.21
2024-03-14T14:15:00,rvs,12.36
2024-03-14T14:16:00,rvs,12.38
2024-03-14T14:17:00,rvs,11.09
2024-03-14T14:18:00,rvs,13.12
2024-03-14T14:19:00,rvs,15.93
2024-03-14T14:20:00,rvs,15.94
2024-03-14T14:21:00,rvs,16.62
2024-03-14T14:22:00,rvs,16.78
2024-03-14T14:23:00,rvs,15.41
2024-03-14T14:24:00,rvs,15.33
2024-03-14T14:25:00,rvs,16.22
2024-03-14T14:26:00,rvs,16.15
2024-03-14T14:27:00,rvs,16.39
2024-03-14T14:28:00,rvs,17.11
2024-03-14T14:29:00,rvs,15.57
2024-03-14T14:30:00,rvs,10.18
2024-03-14T14:31:00,rvs,10.68
2024-03-14T14:32:00,rvs,10.31
2024-03-14T14:33:00,rvs,10.28
2024-03-14T14:34:00,rvs,10.45
2024-03-14T14:35:00,rvs,10.18
2024-03-14T14:36:00,rvs,12.08
2024-03-14T14:37:00,rvs,12.34
2024-03-14T14:38:00,rvs,15.66
2024-03-14T14:39:00,rvs,14.42
2024-03-14T14:40:00,rvs,12.67
2024-03-14T14:41:00,rvs,11.88
2024-03-14T14:42:00,rvs,11.82
2024-03-14T14:43:00,rvs,12.00
2024-03-14T14:44:00,rvs,11.07
2024-03-14T14:45:00,rvs,13.01
2024-03-14T14:46:00,rvs,13.94
2024-03-14T14:47:00,rvs,13.96
2024-03-14T14:48:00,rvs,13.79
2024-03-14T14:49:00,rvs,15.30
2024-03-14T14:50:00,rvs,15.37
2024-03-14T14:51:00,rvs,13.88
2024-03-14T14:52:00,rvs,13.41
2024-03-14T14:53:00,rvs,11.87
2024-03-14T14:54:00,rvs,10.98
2024-03-14T14:55:00,rvs,10.78
2024-03-14T14:56:00,rvs,11.02
2024-03-14T14:57:00,rvs,20.34
2024-03-14T14:58:00,rvs,22.62
2024-03-14T14:59:00,rvs,25.02
2024-03-14T15:00:00,rvs,28.12
2024-03-14T15:01:00,rvs,34.08
2024-03-14T15:02:00,rvs,35.89
2024-03-14T15:03:00,rvs,34.82
2024-03-14T15:04:00,rvs,28.88
2024-03-14T15:05:00,rvs,27.01
2024-03-14T15:06:00,rvs,21.25
2024-03-14T15:07:00,rvs,39.19
2024-03-14T15:08:00,rvs,20.12
2024-03-14T15:09:00,rvs,20.55
2024-03-14T15:10:00,rvs,20.18
2024-03-14T15:11:00,rvs,14.81
2024-03-14T15:12:00,rvs,15.02
2024-03-14T15:13:00,rvs,17.43
2024-03-14T15:14:00,rvs,17.26
2024-03-14T15:15:00,rvs,17.45
2024-03-14T15:16:00,rvs,22.16
2024-03-14T15:17:00,rvs,20.65
2024-03-14T15:18:00,rvs,21.75
2024-03-14T15:19:00,rvs,20.14
2024-03-14T15:20:00,rvs,20.00
2024-03-14T15:21:00,rvs,20.25
2024-03-14T15:22:00,rvs,19.67
2024-03-14T15:23:00,rvs,19.82
2024-03-14T15:24:00,rvs,15.93
2024-03-14T15:25:00,rvs,21.36
2024-03-14T15:26:00,rvs,20.85
2024-03-14T15:27:00,rvs,20.90
2024-03-14T15:28:00,rvs,22.14
2024-03-14T15:29:00,rvs,20.93
2024-03-14T15:30:00,rvs,23.64
2024-03-14T15:31:00,rvs,19.90
2024-03-14T15:32:00,rvs,23.82
2024-03-14T15:33:00,rvs,24.51
2024-03-14T15:34:00,rvs,20.32
2024-03-14T15:35:00,rvs,24.83
2024-03-14T15:36:00,rvs,24.62
2024-03-14T15:37:00,rvs,20.39
2024-03-14T15:38:00,rvs,26.33
2024-03-14T15:39:00,rvs,27.34
2024-03-14T15:40:00,rvs,40.68
2024-03-14T15:41:00,rvs,25.65
2024-03-14T15:42:00,rvs,18.11
2024-03-14T15:43:00,rvs,40.26
2024-03-14T15:44:00,rvs,25.12
2024-03-14T15:45:00,rvs,21.13
2024-03-14T15:46:00,rvs,24.82
2024-03-14T15:47:00,rvs,20.71
2024-03-14T15:48:00,rvs,19.04
2024-03-14T15:49:00,rvs,37.86
2024-03-14T15:50:00,rvs,14.83
2024-03-14T15:51:00,rvs,24.43
2024-03-14T15:52:00,rvs,24.62
2024-03-14T15:53:00,rvs,24.57
2024-03-14T15:54:00,rvs,24.27
2024-03-14T15:55:00,rvs,22.89
2024-03-14T15:56:00,rvs,18.95
2024-03-14T15:57:00,rvs,18.89
2024-03-14T15:58:00,rvs,20.12
2024-03-14T15:59:00,rvs,22.90
2024-03-14T16:00:00,rvs,22.71
2024-03-14T16:01:00,rvs,22.95
2024-03-14T16:02:00,rvs,22.75
2024-03-14T16:03:00,rvs,24.07
2024-03-14T16:04:00,rvs,24.08
2024-03-14T16:05:00,rvs,20.01
2024-03-14T16:06:00,rvs,16.10
2024-03-14T16:07:00,rvs,19.18
2024-03-14T16:08:00,rvs,19.05
2024-03-14T16:09:00,rvs,23.30
2024-03-14T16:10:00,rvs,19.14
2024-03-14T16:11:00,rvs,23.63
2024-03-14T16:12:00,rvs,24.96
2024-03-14T16:13:00,rvs,20.73
2024-03-14T16:14:00,rvs,15.22
2024-03-14T16:15:00,rvs,20.45
2024-03-14T16:16:00,rvs,25.01
2024-03-14T16:17:00,rvs,21.09
2024-03-14T16:18:00,rvs,20.93
2024-03-14T16:19:00,rvs,21.41
2024-03-14T16:20:00,rvs,19.20
2024-03-14T16:21:00,rvs,15.07
2024-03-14T16:22:00,rvs,15.06
2024-03-14T16:23:00,rvs,19.24
2024-03-14T16:24:00,rvs,21.00
2024-03-14T16:25:00,rvs,15.75
2024-03-14T16:26:00,rvs,26.24
2024-03-14T16:27:00,rvs,20.89
2024-03-14T16:28:00,rvs,18.35
2024-03-14T16:29:00,rvs,30.77
2024-03-14T16:30:00,rvs,29.97
2024-03-14T16:31:00,rvs,35.14
2024-03-14T16:32:00,rvs,15.80
2024-03-14T16:33:00,rvs,15.91
2024-03-14T16:34:00,rvs,16.39
2024-03-14T16:35:00,rvs,15.64
2024-03-14T16:36:00,rvs,16.21
2024-03-14T16:37:00,rvs,15.79
2024-03-14T16:38:00,rvs,16.29
2024-03-14T16:39:00,rvs,17.24
2024-03-14T16:40:00,rvs,20.30
2024-03-14T16:41:00,rvs,20.90
2024-03-14T16:42:00,rvs,20.61
2024-03-14T16:43:00,rvs,21.87
2024-03-14T16:44:00,rvs,21.11
2024-03-14T16:45:00,rvs,15.93
2024-03-14T16:46:00,rvs,16.12
2024-03-14T16:47:00,rvs,19.85
2024-03-14T16:48:00,rvs,20.81
2024-03-14T16:49:00,rvs,20.59
2024-03-14T16:50:00,rvs,21.88
2024-03-14T16:51:00,rvs,21.80
2024-03-14T16:52:00,rvs,19.90
2024-03-14T16:53:00,rvs,28.95
2024-03-14T16:54:00,rvs,28.24
2024-03-14T16:55:00,rvs,28.99
2024-03-14T16:56:00,rvs,31.13
2024-03-14T16:57:00,rvs,15.54
2024-03-14T16:58:00,rvs,15.56
2024-03-14T16:59:00,rvs,15.62
2024-03-14T17:00:00,rvs,16.10
2024-03-14T17:01:00,rvs,16.29
2024-03-14T17:02:00,rvs,17.83
2024-03-14T17:03:00,rvs,20.06
2024-03-14T17:04:00,rvs,21.46
2024-03-14T17:05:00,rvs,24.83
2024-03-14T17:06:00,rvs,24.11
2024-03-14T17:07:00,rvs,22.56
2024-03-14T17:08:00,rvs,20.61
2024-03-14T17:09:00,rvs,16.44
2024-03-14T17:10:00,rvs,16.96
2024-03-14T17:11:00,rvs,16.64
2024-03-14T17:12:00,rvs,9.56
2024-03-14T17:13:00,rvs,9.55
2024-03-14T17:14:00,rvs,10.55
2024-03-14T17:15:00,rvs,12.18
2024-03-14T17:16:00,rvs,12.33
2024-03-14T17:17:00,rvs,12.70
2024-03-14T17:18:00,rvs,10.78
2024-03-14T17:19:00,rvs,9.71
2024-03-14T17:20:00,rvs,11.01
2024-03-14T17:21:00,rvs,11.37
2024-03-14T17:22:00,rvs,11.53
2024-03-14T17:23:00,rvs,9.77
2024-03-14T17:24:00,rvs,9.65
2024-03-14T17:25:00,rvs,9.76
2024-03-14T17:26:00,rvs,11.55
2024-03-14T17:27:00,rvs,13.21
2024-03-14T17:28:00,rvs,13.23
2024-03-14T17:29:00,rvs,16.09
2024-03-14T17:30:00,rvs,14.86
2024-03-14T17:31:00,rvs,15.70
2024-03-14T17:32:00,rvs,10.40
2024-03-14T17:33:00,rvs,10.49
2024-03-14T17:34:00,rvs,10.27
2024-03-14T17:35:00,rvs,10.29
2024-03-14T17:36:00,rvs,9.83
2024-03-14T17:37:00,rvs,10.32
2024-03-14T17:38:00,rvs,9.77
2024-03-14T17:39:00,rvs,11.17
2024-03-14T17:40:00,rvs,12.00
2024-03-14T17:41:00,rvs,12.20
2024-03-14T17:42:00,rvs,10.29
2024-03-14T17:43:00,rvs,10.09
2024-03-14T17:44:00,rvs,10.38
2024-03-14T17:45:00,rvs,10.54
2024-03-14T17:46:00,rvs,10.61
2024-03-14T17:47:00,rvs,11.64
2024-03-14T17:48:00,rvs,11.19
2024-03-14T17:49:00,rvs,11.62
2024-03-14T17:50:00,rvs,10.02
2024-03-14T17:51:00,rvs,11.61
2024-03-14T17:52:00,rvs,11.53
2024-03-14T17:53:00,rvs,11.46
2024-03-14T17:54:00,rvs,10.07
2024-03-14T17:55:00,rvs,10.44
2024-03-14T17:56:00,rvs,11.22
2024-03-14T17:57:00,rvs,15.52
2024-03-14T17:58:00,rvs,16.42
2024-03-14T17:59:00,rvs,17.81
2024-03-14T18:00:00,rvs,18.20
2024-03-14T18:01:00,rvs,17.01
2024-03-14T18:02:00,rvs,15.03
2024-03-14T18:03:00,rvs,15.79
2024-03-14T18:04:00,rvs,15.97
2024-03-14T18:05:00,rvs,16.29
2024-03-14T18:06:00,rvs,18.28
2024-03-14T18:07:00,rvs,31.86
2024-03-14T18:08:00,rvs,28.32
2024-03-14T18:09:00,rvs,26.57
2024-03-14T18:10:00,rvs,27.39
2024-03-14T18:11:00,rvs,27.91
2024-03-14T18:12:00,rvs,26.94
2024-03-14T18:13:00,rvs,26.35
2024-03-14T18:14:00,rvs,27.02
2024-03-14T18:15:00,rvs,29.05
2024-03-14T18:16:00,rvs,29.16
2024-03-14T18:17:00,rvs,28.81
2024-03-14T18:18:00,rvs,27.45
2024-03-14T18:19:00,rvs,27.53
2024-03-14T18:20:00,rvs,28.84
2024-03-14T18:21:00,rvs,33.29
2024-03-14T18:22:00,rvs,32.99
2024-03-14T18:23:00,rvs,33.86
2024-03-14T18:24:00,rvs,35.93
2024-03-14T18:25:00,rvs,36.18
2024-03-14T18:26:00,rvs,37.40
2024-03-14T18:27:00,rvs,56.11
2024-03-14T18:28:00,rvs,36.30
2024-03-14T18:29:00,rvs,35.05
2024-03-14T18:30:00,rvs,27.42
2024-03-14T18:31:00,rvs,27.36
2024-03-14T18:32:00,rvs,30.36
2024-03-14T18:33:00,rvs,31.44
2024-03-14T18:34:00,rvs,32.61
2024-03-14T18:35:00,rvs,34.73
2024-03-14T18:36:00,rvs,33.53
2024-03-14T18:37:00,rvs,28.69
2024-03-14T18:38:00,rvs,25.76
2024-03-14T18:39:00,rvs,27.22
2024-03-14T18:40:00,rvs,34.50
2024-03-14T18:41:00,rvs,27.56
2024-03-14T18:42:00,rvs,31.47
2024-03-14T18:43:00,rvs,31.92
2024-03-14T18:44:00,rvs,28.40
2024-03-14T18:45:00,rvs,28.29
2024-03-14T18:46:00,rvs,13.65
2024-03-14T18:47:00,rvs,10.88
2024-03-14T18:48:00,rvs,10.69
2024-03-14T18:49:00,rvs,10.55
2024-03-14T18:50:00,rvs,17.28
2024-03-14T18:51:00,rvs,33.44
2024-03-14T18:52:00,rvs,16.11
2024-03-14T18:53:00,rvs,16.65
2024-03-14T18:54:00,rvs,15.11
2024-03-14T18:55:00,rvs,15.34
2024-03-14T18:56:00,rvs,15.25
2024-03-14T18:57:00,rvs,15.82
2024-03-14T18:58:00,rvs,15.80
2024-03-14T18:59:00,rvs,15.81
2024-03-14T19:00:00,rvs,16.25
2024-03-14T19:01:00,rvs,15.43
2024-03-14T19:02:00,rvs,17.43
2024-03-14T19:03:00,rvs,14.51
2024-03-14T19:04:00,rvs,14.57
2024-03-14T19:05:00,rvs,18.64
2024-03-14T19:06:00,rvs,12.03
2024-03-14T19:07:00,rvs,13.56
2024-03-14T19:08:00,rvs,13.95
2024-03-14T19:09:00,rvs,27.04
2024-03-14T19:10:00,rvs,26.95
2024-03-14T19:11:00,rvs,26.48
2024-03-14T19:12:00,rvs,26.10
2024-03-14T19:13:00,rvs,12.13
2024-03-14T19:14:00,rvs,13.61
2024-03-14T19:15:00,rvs,13.18
2024-03-14T19:16:00,rvs,13.47
2024-03-14T19:17:00,rvs,13.48
2024-03-14T19:18:00,rvs,15.32
2024-03-14T19:19:00,rvs,19.39
2024-03-14T19:20:00,rvs,21.86
2024-03-14T19:21:00,rvs,25.02
2024-03-14T19:22:00,rvs,25.00
2024-03-14T19:23:00,rvs,23.46
2024-03-14T19:24:00,rvs,24.64
2024-03-14T19:25:00,rvs,26.23
2024-03-14T19:26:00,rvs,21.80
2024-03-14T19:27:00,rvs,21.79
2024-03-14T19:28:00,rvs,21.62
2024-03-14T19:29:00,rvs,20.82
2024-03-14T19:30:00,rvs,20.96
2024-03-14T19:31:00,rvs,25.36
2024-03-14T19:32:00,rvs,24.97
2024-03-14T19:33:00,rvs,25.09
2024-03-14T19:34:00,rvs,20.42
2024-03-14T19:35:00,rvs,20.53
2024-03-14T19:36:00,rvs,20.49
2024-03-14T19:37:00,rvs,20.19
2024-03-14T19:38:00,rvs,22.64
2024-03-14T19:39:00,rvs,24.06
2024-03-14T19:40:00,rvs,21.99
2024-03-14T19:41:00,rvs,21.84
2024-03-14T19:42:00,rvs,19.00
2024-03-14T19:43:00,rvs,19.12
2024-03-14T19:44:00,rvs,20.47
2024-03-14T19:45:00,rvs,15.11
2024-03-14T19:46:00,rvs,19.15
2024-03-14T19:47:00,rvs,19.76
2024-03-14T19:48:00,rvs,19.88
2024-03-14T19:49:00,rvs,19.96
2024-03-14T19:50:00,rvs,17.25
2024-03-14T19:51:00,rvs,21.35
2024-03-14T19:52:00,rvs,21.31
2024-03-14T19:53:00,rvs,20.02
2024-03-14T19:54:00,rvs,16.31
2024-03-14T19:55:00,rvs,20.34
2024-03-14T19:56:00,rvs,21.44
2024-03-14T19:57:00,rvs,17.82
2024-03-14T19:58:00,rvs,26.28
2024-03-14T19:59:00,rvs,26.35
2024-03-14T20:00:00,rvs,20.54
2024-03-14T20:01:00,rvs,26.36
2024-03-14T20:02:00,rvs,21.41
2024-03-14T20:03:00,rvs,13.76
2024-03-14T20:04:00,rvs,17.33
2024-03-14T20:05:00,rvs,12.51
2024-03-14T20:06:00,rvs,16.35
2024-03-14T20:07:00,rvs,24.66
2024-03-14T20:08:00,rvs,20.22
2024-03-14T20:09:00,rvs,17.61
2024-03-14T20:10:00,rvs,20.66
2024-03-14T20:11:00,rvs,16.03
2024-03-14T20:12:00,rvs,32.01
2024-03-14T20:13:00,rvs,21.31
2024-03-14T20:14:00,rvs,19.49
2024-03-14T20:15:00,rvs,19.35
2024-03-14T20:16:00,rvs,22.27
2024-03-14T20:17:00,rvs,28.28
2024-03-14T20:18:00,rvs,20.17
2024-03-14T20:19:00,rvs,20.01
2024-03-14T20:20:00,rvs,15.69
2024-03-14T20:21:00,rvs,15.77
2024-03-14T20:22:00,rvs,15.79
2024-03-14T20:23:00,rvs,20.02
2024-03-14T20:24:00,rvs,16.43
2024-03-14T20:25:00,rvs,19.61
2024-03-14T20:26:00,rvs,38.14
2024-03-14T20:27:00,rvs,26.39
2024-03-14T20:28:00,rvs,21.95
2024-03-14T20:29:00,rvs,24.88
2024-03-14T20:30:00,rvs,24.68
2024-03-14T20:31:00,rvs,31.78
2024-03-14T20:32:00,rvs,27.85
2024-03-14T20:33:00,rvs,29.22
2024-03-14T20:34:00,rvs,28.95
2024-03-14T20:35:00,rvs,27.62
2024-03-14T20:36:00,rvs,29.45
2024-03-14T20:37:00,rvs,28.80
2024-03-14T20:38:00,rvs,29.97
2024-03-14T20:39:00,rvs,30.07
2024-03-14T20:40:00,rvs,28.17
2024-03-14T20:41:00,rvs,26.43
2024-03-14T20:42:00,rvs,27.46
2024-03-14T20:43:00,rvs,27.30
2024-03-14T20:44:00,rvs,27.04
2024-03-14T20:45:00,rvs,20.98
2024-03-14T20:46:00,rvs,27.13
2024-03-14T20:47:00,rvs,26.89
2024-03-14T20:48:00,rvs,28.39
2024-03-14T20:49:00,rvs,25.45
2024-03-14T20:50:00,rvs,24.61
2024-03-14T20:51:00,rvs,40.86
2024-03-14T20:52:00,rvs,45.11
2024-03-14T20:53:00,rvs,45.61
2024-03-14T20:54:00,rvs,47.53
2024-03-14T20:55:00,rvs,19.71
2024-03-14T20:56:00,rvs,23.64
2024-03-14T20:57:00,rvs,25.57
2024-03-14T20:58:00,rvs,27.77
2024-03-14T20:59:00,rvs,32.44
2024-03-14T21:00:00,rvs,35.59
2024-03-14T21:01:00,rvs,33.02
2024-03-14T21:02:00,rvs,32.55
2024-03-14T21:03:00,rvs,30.88
2024-03-14T21:04:00,rvs,31.52
2024-03-14T21:05:00,rvs,29.14
2024-03-14T21:06:00,rvs,30.71
2024-03-14T21:07:00,rvs,30.40
2024-03-14T21:08:00,rvs,24.69
2024-03-14T21:09:00,rvs,24.48
2024-03-14T21:10:00,rvs,18.93
2024-03-14T21:11:00,rvs,12.17
2024-03-14T21:12:00,rvs,22.61
2024-03-14T21:13:00,rvs,23.91
2024-03-14T21:14:00,rvs,23.76
2024-03-14T21:15:00,rvs,21.04
2024-03-14T21:16:00,rvs,12.61
2024-03-14T21:17:00,rvs,13.48
2024-03-14T21:18:00,rvs,16.54
2024-03-14T21:19:00,rvs,17.38
2024-03-14T21:20:00,rvs,17.80
2024-03-14T21:21:00,rvs,17.30
2024-03-14T21:22:00,rvs,16.06
2024-03-14T21:23:00,rvs,17.80
2024-03-14T21:24:00,rvs,13.37
2024-03-14T21:25:00,rvs,18.35
2024-03-14T21:26:00,rvs,13.52
2024-03-14T21:27:00,rvs,13.07
2024-03-14T21:28:00,rvs,13.32
2024-03-14T21:29:00,rvs,17.59
2024-03-14T21:30:00,rvs,15.90
2024-03-14T21:31:00,rvs,15.43
2024-03-14T21:32:00,rvs,15.53
2024-03-14T21:33:00,rvs,15.29
2024-03-14T21:34:00,rvs,16.41
2024-03-14T21:35:00,rvs,16.46
2024-03-14T21:36:00,rvs,16.39
2024-03-14T21:37:00,rvs,15.36
2024-03-14T21:38:00,rvs,15.24
2024-03-14T21:39:00,rvs,15.25
2024-03-14T21:40:00,rvs,15.41
2024-03-14T21:41:00,rvs,19.51
2024-03-14T21:42:00,rvs,15.55
2024-03-14T21:43:00,rvs,22.09
2024-03-14T21:44:00,rvs,21.96
2024-03-14T21:45:00,rvs,22.30
2024-03-14T21:46:00,rvs,19.29
2024-03-14T21:47:00,rvs,23.73
2024-03-14T21:48:00,rvs,23.86
2024-03-14T21:49:00,rvs,20.28
2024-03-14T21:50:00,rvs,25.57
2024-03-14T21:51:00,rvs,23.30
2024-03-14T21:52:00,rvs,20.52
2024-03-14T21:53:00,rvs,24.09
2024-03-14T21:54:00,rvs,42.33
2024-03-14T21:55:00,rvs,28.87
2024-03-14T21:56:00,rvs,33.12
2024-03-14T21:57:00,rvs,33.98
2024-03-14T21:58:00,rvs,29.87
2024-03-14T21:59:00,rvs,16.73
2024-03-14T22:00:00,rvs,19.52
2024-03-14T22:01:00,rvs,15.40
2024-03-14T22:02:00,rvs,11.50
2024-03-14T22:03:00,rvs,19.67
2024-03-14T22:04:00,rvs,15.61
2024-03-14T22:05:00,rvs,15.54
2024-03-14T22:06:00,rvs,15.89
2024-03-14T22:07:00,rvs,15.78
2024-03-14T22:08:00,rvs,17.30
2024-03-14T22:09:00,rvs,18.65
2024-03-14T22:10:00,rvs,18.59
2024-03-14T22:11:00,rvs,17.32
