#datetime,building,power
2023-05-10T21:17:00,och,17.40
2023-05-10T21:19:00,och,14.40
2023-05-10T21:20:00,och,8.39
2023-05-10T21:22:00,och,14.40
2023-05-10T21:24:00,och,16.20
2023-05-10T21:26:00,och,15.60
2023-05-10T21:28:00,och,15.60
2023-05-10T21:30:00,och,16.20
2023-05-10T21:32:00,och,15.60
2023-05-10T21:33:00,och,7.19
2023-05-10T21:35:00,och,16.20
2023-05-10T21:37:00,och,14.40
2023-05-10T21:38:00,och,8.41
2023-05-10T21:40:00,och,14.40
2023-05-10T21:41:00,och,8.39
2023-05-10T21:43:00,och,16.20
2023-05-10T21:45:00,och,14.40
2023-05-10T21:47:00,och,15.60
2023-05-10T21:49:00,och,16.20
2023-05-10T21:51:00,och,14.40
2023-05-10T21:53:00,och,15.60
2023-05-10T21:55:00,och,15.60
2023-05-10T21:56:00,och,7.21
2023-05-10T21:58:00,och,16.20
2023-05-10T21:59:00,och,7.19
2023-05-10T22:01:00,och,14.40
2023-05-10T22:02:00,och,8.41
2023-05-10T22:04:00,och,13.20
2023-05-10T22:06:00,och,11.40
2023-05-10T22:07:00,och,6.01
2023-05-10T22:09:00,och,11.40
2023-05-10T22:11:00,och,12.60
2023-05-10T22:13:00,och,12.00
2023-05-10T22:14:00,och,5.41
2023-05-10T22:15:00,och,5.99
2023-05-10T22:17:00,och,12.61
2023-05-10T22:19:00,och,12.00
2023-05-10T22:21:00,och,11.40
2023-05-10T22:23:00,och,12.60
2023-05-10T22:25:00,och,12.00
2023-05-10T22:27:00,och,12.61
2023-05-10T22:28:00,och,5.99
2023-05-10T22:30:00,och,11.40
2023-05-10T22:32:00,och,13.20
2023-05-10T22:34:00,och,11.41
2023-05-10T22:36:00,och,11.40
2023-05-10T22:38:00,och,11.40
2023-05-10T22:40:00,och,13.20
2023-05-10T22:42:00,och,28.80
2023-05-10T22:44:00,och,18.60
2023-05-10T22:45:00,och,6.01
2023-05-10T22:47:00,och,12.60
2023-05-10T22:48:00,och,6.01
2023-05-10T22:50:00,och,11.40
2023-05-10T22:51:00,och,5.99
2023-05-10T22:53:00,och,11.41
2023-05-10T22:54:00,och,7.19
2023-05-10T22:56:00,och,11.40
2023-05-10T22:58:00,och,11.41
2023-05-10T23:00:00,och,11.40
2023-05-10T23:01:00,och,7.19
2023-05-10T23:03:00,och,12.01
2023-05-10T23:05:00,och,12.60
2023-05-10T23:06:00,och,5.99
2023-05-10T23:08:00,och,11.41
2023-05-10T23:10:00,och,11.40
2023-05-10T23:11:00,och,5.99
2023-05-10T23:13:00,och,11.41
2023-05-10T23:15:00,och,11.40
2023-05-10T23:16:00,och,5.99
2023-05-10T23:18:00,och,12.61
2023-05-10T23:20:00,och,12.00
2023-05-10T23:22:00,och,11.40
2023-05-10T23:24:00,och,12.60
2023-05-10T23:25:00,och,7.21
2023-05-10T23:27:00,och,12.00
2023-05-10T23:29:00,och,12.60
2023-05-10T23:31:00,och,13.20
2023-05-10T23:33:00,och,11.40
2023-05-10T23:35:00,och,14.41
2023-05-10T23:37:00,och,13.20
2023-05-10T23:38:00,och,7.19
2023-05-10T23:39:00,och,5.41
2023-05-10T23:41:00,och,13.20
2023-05-10T23:43:00,och,12.60
2023-05-10T23:45:00,och,13.20
2023-05-10T23:47:00,och,11.40
2023-05-10T23:49:00,och,13.21
2023-05-10T23:51:00,och,12.60
