#datetime,building,power
2023-03-13T11:39:00,atd,60.22
2023-03-13T11:40:00,atd,71.26
2023-03-13T11:41:00,atd,73.76
2023-03-13T11:42:00,atd,67.41
2023-03-13T11:43:00,atd,69.18
2023-03-13T11:44:00,atd,69.83
2023-03-13T11:45:00,atd,68.02
2023-03-13T11:46:00,atd,77.18
2023-03-13T11:47:00,atd,65.24
2023-03-13T11:48:00,atd,57.39
2023-03-13T11:49:00,atd,61.10
2023-03-13T11:50:00,atd,66.25
2023-03-13T11:51:00,atd,74.60
2023-03-13T11:52:00,atd,80.20
2023-03-13T11:53:00,atd,72.68
2023-03-13T11:54:00,atd,68.30
2023-03-13T11:55:00,atd,70.63
2023-03-13T11:56:00,atd,67.98
2023-03-13T11:57:00,atd,77.49
2023-03-13T11:58:00,atd,74.46
2023-03-13T11:59:00,atd,76.48
2023-03-13T12:00:00,atd,75.10
2023-03-13T12:01:00,atd,74.03
2023-03-13T12:02:00,atd,88.65
2023-03-13T12:03:00,atd,84.64
2023-03-13T12:04:00,atd,66.83
2023-03-13T12:05:00,atd,76.24
2023-03-13T12:06:00,atd,65.75
2023-03-13T12:07:00,atd,68.29
2023-03-13T12:08:00,atd,71.08
2023-03-13T12:09:00,atd,70.73
2023-03-13T12:10:00,atd,72.35
2023-03-13T12:11:00,atd,70.60
2023-03-13T12:12:00,atd,89.08
2023-03-13T12:13:00,atd,72.71
2023-03-13T12:14:00,atd,74.18
2023-03-13T12:15:00,atd,71.44
2023-03-13T12:16:00,atd,71.08
2023-03-13T12:17:00,atd,66.18
2023-03-13T12:18:00,atd,79.01
2023-03-13T12:19:00,atd,73.87
2023-03-13T12:20:00,atd,76.58
2023-03-13T12:21:00,atd,65.12
2023-03-13T12:22:00,atd,73.23
2023-03-13T12:23:00,atd,66.81
2023-03-13T12:24:00,atd,73.92
2023-03-13T12:25:00,atd,81.69
2023-03-13T12:26:00,atd,72.95
2023-03-13T12:27:00,atd,71.10
2023-03-13T12:28:00,atd,68.07
2023-03-13T12:29:00,atd,73.85
2023-03-13T12:30:00,atd,65.62
2023-03-13T12:31:00,atd,83.19
2023-03-13T12:32:00,atd,71.45
2023-03-13T12:33:00,atd,69.49
2023-03-13T12:34:00,atd,71.43
2023-03-13T12:35:00,atd,66.28
2023-03-13T12:36:00,atd,75.19
2023-03-13T12:37:00,atd,100.73
2023-03-13T12:38:00,atd,82.17
2023-03-13T12:39:00,atd,83.84
2023-03-13T12:40:00,atd,70.39
2023-03-13T12:41:00,atd,73.54
2023-03-13T12:42:00,atd,69.18
2023-03-13T12:43:00,atd,78.89
2023-03-13T12:44:00,atd,73.37
2023-03-13T12:45:00,atd,67.07
2023-03-13T12:46:00,atd,92.38
2023-03-13T12:47:00,atd,73.51
2023-03-13T12:48:00,atd,85.67
2023-03-13T12:49:00,atd,84.89
2023-03-13T12:50:00,atd,74.17
2023-03-13T12:51:00,atd,78.26
2023-03-13T12:52:00,atd,68.44
2023-03-13T12:53:00,atd,79.13
2023-03-13T12:54:00,atd,74.82
2023-03-13T12:55:00,atd,71.74
2023-03-13T12:56:00,atd,90.14
2023-03-13T12:57:00,atd,78.26
2023-03-13T12:58:00,atd,76.57
2023-03-13T12:59:00,atd,76.43
2023-03-13T13:00:00,atd,60.08
2023-03-13T13:01:00,atd,73.47
2023-03-13T13:02:00,atd,68.09
2023-03-13T13:03:00,atd,84.52
2023-03-13T13:04:00,atd,75.87
2023-03-13T13:05:00,atd,79.81
2023-03-13T13:06:00,atd,74.42
2023-03-13T13:07:00,atd,79.72
2023-03-13T13:08:00,atd,65.33
2023-03-13T13:09:00,atd,76.23
2023-03-13T13:10:00,atd,80.46
2023-03-13T13:11:00,atd,70.79
2023-03-13T13:12:00,atd,78.95
2023-03-13T13:13:00,atd,76.17
2023-03-13T13:14:00,atd,77.51
2023-03-13T13:15:00,atd,64.62
2023-03-13T13:16:00,atd,64.36
2023-03-13T13:17:00,atd,77.05
2023-03-13T13:18:00,atd,66.55
2023-03-13T13:19:00,atd,72.10
2023-03-13T13:20:00,atd,69.52
2023-03-13T13:21:00,atd,69.26
2023-03-13T13:22:00,atd,84.65
2023-03-13T13:23:00,atd,77.88
2023-03-13T13:24:00,atd,78.54
2023-03-13T13:25:00,atd,75.45
2023-03-13T13:26:00,atd,79.83
2023-03-13T13:27:00,atd,100.36
2023-03-13T13:28:00,atd,61.54
2023-03-13T13:29:00,atd,86.13
2023-03-13T13:30:00,atd,70.16
2023-03-13T13:31:00,atd,79.18
2023-03-13T13:32:00,atd,77.81
2023-03-13T13:33:00,atd,70.68
2023-03-13T13:34:00,atd,75.58
2023-03-13T13:35:00,atd,77.35
2023-03-13T13:36:00,atd,62.62
2023-03-13T13:37:00,atd,73.09
2023-03-13T13:38:00,atd,74.34
2023-03-13T13:39:00,atd,68.90
2023-03-13T13:40:00,atd,74.11
2023-03-13T13:41:00,atd,64.85
2023-03-13T13:42:00,atd,70.81
2023-03-13T13:43:00,atd,67.42
2023-03-13T13:44:00,atd,75.75
2023-03-13T13:45:00,atd,69.08
2023-03-13T13:46:00,atd,70.52
2023-03-13T13:47:00,atd,64.00
2023-03-13T13:48:00,atd,73.05
2023-03-13T13:49:00,atd,73.71
2023-03-13T13:50:00,atd,66.85
2023-03-13T13:51:00,atd,77.05
2023-03-13T13:52:00,atd,58.61
2023-03-13T13:53:00,atd,61.01
2023-03-13T13:54:00,atd,71.80
2023-03-13T13:55:00,atd,59.59
2023-03-13T13:56:00,atd,54.92
2023-03-13T13:57:00,atd,62.86
2023-03-13T13:58:00,atd,52.79
2023-03-13T13:59:00,atd,70.40
2023-03-13T14:00:00,atd,58.52
2023-03-13T14:01:00,atd,55.22
2023-03-13T14:02:00,atd,59.54
2023-03-13T14:03:00,atd,47.41
2023-03-13T14:04:00,atd,54.24
2023-03-13T14:05:00,atd,52.46
2023-03-13T14:06:00,atd,64.21
2023-03-13T14:07:00,atd,61.66
2023-03-13T14:08:00,atd,61.87
2023-03-13T14:09:00,atd,71.28
2023-03-13T14:10:00,atd,67.37
2023-03-13T14:11:00,atd,63.84
2023-03-13T14:12:00,atd,67.32
2023-03-13T14:13:00,atd,61.15
2023-03-13T14:14:00,atd,62.92
2023-03-13T14:15:00,atd,67.76
2023-03-13T14:16:00,atd,58.66
2023-03-13T14:17:00,atd,65.95
2023-03-13T14:18:00,atd,69.48
2023-03-13T14:19:00,atd,65.79
2023-03-13T14:20:00,atd,79.94
2023-03-13T14:21:00,atd,74.55
2023-03-13T14:22:00,atd,77.41
2023-03-13T14:23:00,atd,78.34
2023-03-13T14:24:00,atd,70.59
2023-03-13T14:25:00,atd,64.69
2023-03-13T14:26:00,atd,63.54
2023-03-13T14:27:00,atd,66.25
2023-03-13T14:28:00,atd,62.26
2023-03-13T14:29:00,atd,64.72
2023-03-13T14:30:00,atd,66.09
2023-03-13T14:31:00,atd,60.74
2023-03-13T14:32:00,atd,66.76
2023-03-13T14:33:00,atd,64.06
2023-03-13T14:34:00,atd,81.70
2023-03-13T14:35:00,atd,75.16
2023-03-13T14:36:00,atd,72.32
2023-03-13T14:37:00,atd,74.73
2023-03-13T14:38:00,atd,71.66
2023-03-13T14:39:00,atd,66.59
2023-03-13T14:40:00,atd,56.78
2023-03-13T14:41:00,atd,63.83
2023-03-13T14:42:00,atd,71.79
2023-03-13T14:43:00,atd,78.22
2023-03-13T14:44:00,atd,81.42
2023-03-13T14:45:00,atd,81.08
2023-03-13T14:46:00,atd,73.73
2023-03-13T14:47:00,atd,68.56
2023-03-13T14:48:00,atd,67.97
2023-03-13T14:49:00,atd,66.86
2023-03-13T14:50:00,atd,63.27
2023-03-13T14:51:00,atd,70.29
2023-03-13T14:52:00,atd,62.22
2023-03-13T14:53:00,atd,57.79
2023-03-13T14:54:00,atd,57.54
2023-03-13T14:55:00,atd,62.51
2023-03-13T14:56:00,atd,67.62
2023-03-13T14:57:00,atd,63.43
2023-03-13T14:58:00,atd,65.57
2023-03-13T14:59:00,atd,60.42
2023-03-13T15:00:00,atd,58.01
2023-03-13T15:01:00,atd,55.38
2023-03-13T15:02:00,atd,67.67
2023-03-13T15:03:00,atd,65.01
2023-03-13T15:04:00,atd,68.11
2023-03-13T15:05:00,atd,55.92
2023-03-13T15:06:00,atd,63.97
2023-03-13T15:07:00,atd,63.71
2023-03-13T15:08:00,atd,74.10
2023-03-13T15:09:00,atd,62.85
2023-03-13T15:10:00,atd,58.94
2023-03-13T15:11:00,atd,59.48
2023-03-13T15:12:00,atd,55.04
2023-03-13T15:13:00,atd,52.31
2023-03-13T15:14:00,atd,47.03
2023-03-13T15:15:00,atd,59.72
2023-03-13T15:16:00,atd,57.39
2023-03-13T15:17:00,atd,69.97
2023-03-13T15:18:00,atd,61.28
2023-03-13T15:19:00,atd,60.25
2023-03-13T15:20:00,atd,47.73
2023-03-13T15:21:00,atd,57.07
2023-03-13T15:22:00,atd,58.52
2023-03-13T15:23:00,atd,60.90
2023-03-13T15:24:00,atd,57.22
2023-03-13T15:25:00,atd,67.47
2023-03-13T15:26:00,atd,68.50
2023-03-13T15:27:00,atd,57.16
2023-03-13T15:28:00,atd,71.09
2023-03-13T15:29:00,atd,62.47
2023-03-13T15:30:00,atd,68.90
2023-03-13T15:31:00,atd,58.44
2023-03-13T15:32:00,atd,62.09
2023-03-13T15:33:00,atd,61.70
2023-03-13T15:34:00,atd,68.90
2023-03-13T15:35:00,atd,63.87
2023-03-13T15:36:00,atd,53.05
2023-03-13T15:37:00,atd,63.04
2023-03-13T15:38:00,atd,56.29
2023-03-13T15:39:00,atd,59.59
2023-03-13T15:40:00,atd,57.76
2023-03-13T15:41:00,atd,64.94
2023-03-13T15:42:00,atd,71.10
2023-03-13T15:43:00,atd,72.79
2023-03-13T15:44:00,atd,67.16
2023-03-13T15:45:00,atd,58.73
2023-03-13T15:46:00,atd,65.36
2023-03-13T15:47:00,atd,57.09
2023-03-13T15:48:00,atd,60.98
2023-03-13T15:49:00,atd,54.82
2023-03-13T15:50:00,atd,65.24
2023-03-13T15:51:00,atd,57.26
2023-03-13T15:52:00,atd,79.09
2023-03-13T15:53:00,atd,63.86
2023-03-13T15:54:00,atd,66.73
2023-03-13T15:55:00,atd,67.63
2023-03-13T15:56:00,atd,81.50
2023-03-13T15:57:00,atd,70.02
2023-03-13T15:58:00,atd,60.86
2023-03-13T15:59:00,atd,82.49
2023-03-13T16:00:00,atd,57.88
2023-03-13T16:01:00,atd,60.59
2023-03-13T16:02:00,atd,73.63
2023-03-13T16:03:00,atd,49.69
2023-03-13T16:04:00,atd,54.96
2023-03-13T16:05:00,atd,62.23
2023-03-13T16:06:00,atd,58.69
2023-03-13T16:07:00,atd,58.95
2023-03-13T16:08:00,atd,54.54
2023-03-13T16:09:00,atd,56.13
2023-03-13T16:10:00,atd,46.52
2023-03-13T16:11:00,atd,59.08
2023-03-13T16:12:00,atd,68.61
2023-03-13T16:13:00,atd,64.75
2023-03-13T16:14:00,atd,56.46
2023-03-13T16:15:00,atd,72.24
2023-03-13T16:16:00,atd,60.92
2023-03-13T16:17:00,atd,55.59
2023-03-13T16:18:00,atd,61.59
2023-03-13T16:19:00,atd,55.31
2023-03-13T16:20:00,atd,77.75
2023-03-13T16:21:00,atd,50.48
2023-03-13T16:22:00,atd,49.21
2023-03-13T16:23:00,atd,44.61
2023-03-13T16:24:00,atd,54.39
2023-03-13T16:25:00,atd,46.80
2023-03-13T16:26:00,atd,54.53
2023-03-13T16:27:00,atd,53.34
2023-03-13T16:28:00,atd,56.27
2023-03-13T16:29:00,atd,61.39
2023-03-13T16:30:00,atd,60.86
2023-03-13T16:31:00,atd,55.37
2023-03-13T16:32:00,atd,55.33
2023-03-13T16:33:00,atd,65.71
2023-03-13T16:34:00,atd,51.25
2023-03-13T16:35:00,atd,54.20
2023-03-13T16:36:00,atd,54.01
2023-03-13T16:37:00,atd,73.09
2023-03-13T16:38:00,atd,47.24
2023-03-13T16:39:00,atd,54.46
2023-03-13T16:40:00,atd,50.01
2023-03-13T16:41:00,atd,58.46
2023-03-13T16:42:00,atd,53.38
2023-03-13T16:43:00,atd,57.75
2023-03-13T16:44:00,atd,51.31
2023-03-13T16:45:00,atd,60.31
2023-03-13T16:46:00,atd,58.68
2023-03-13T16:47:00,atd,62.38
2023-03-13T16:48:00,atd,54.92
2023-03-13T16:49:00,atd,66.27
2023-03-13T16:50:00,atd,55.46
2023-03-13T16:51:00,atd,43.84
2023-03-13T16:52:00,atd,50.91
2023-03-13T16:53:00,atd,50.98
2023-03-13T16:54:00,atd,61.40
2023-03-13T16:55:00,atd,56.53
2023-03-13T16:56:00,atd,53.64
2023-03-13T16:57:00,atd,53.75
2023-03-13T16:58:00,atd,58.54
2023-03-13T16:59:00,atd,45.49
2023-03-13T17:00:00,atd,47.45
2023-03-13T17:01:00,atd,45.30
2023-03-13T17:02:00,atd,53.00
2023-03-13T17:03:00,atd,48.42
2023-03-13T17:04:00,atd,59.59
2023-03-13T17:05:00,atd,53.54
2023-03-13T17:06:00,atd,56.93
2023-03-13T17:07:00,atd,55.31
2023-03-13T17:08:00,atd,57.49
2023-03-13T17:09:00,atd,60.13
2023-03-13T17:10:00,atd,55.17
2023-03-13T17:11:00,atd,60.09
2023-03-13T17:12:00,atd,52.23
2023-03-13T17:13:00,atd,60.40
2023-03-13T17:14:00,atd,55.45
2023-03-13T17:15:00,atd,65.34
2023-03-13T17:16:00,atd,54.32
2023-03-13T17:17:00,atd,60.10
2023-03-13T17:18:00,atd,49.70
2023-03-13T17:19:00,atd,58.03
2023-03-13T17:20:00,atd,52.89
2023-03-13T17:21:00,atd,54.37
2023-03-13T17:22:00,atd,69.93
2023-03-13T17:23:00,atd,57.95
2023-03-13T17:24:00,atd,66.17
2023-03-13T17:25:00,atd,63.68
2023-03-13T17:26:00,atd,74.50
2023-03-13T17:27:00,atd,72.23
2023-03-13T17:28:00,atd,64.16
2023-03-13T17:29:00,atd,57.74
2023-03-13T17:30:00,atd,52.18
2023-03-13T17:31:00,atd,60.88
2023-03-13T17:32:00,atd,59.94
2023-03-13T17:33:00,atd,49.93
2023-03-13T17:34:00,atd,63.68
2023-03-13T17:35:00,atd,61.23
2023-03-13T17:36:00,atd,53.91
2023-03-13T17:37:00,atd,62.47
2023-03-13T17:38:00,atd,58.14
2023-03-13T17:39:00,atd,79.53
2023-03-13T17:40:00,atd,50.59
2023-03-13T17:41:00,atd,61.87
2023-03-13T17:42:00,atd,63.54
2023-03-13T17:43:00,atd,61.80
2023-03-13T17:44:00,atd,59.11
2023-03-13T17:45:00,atd,64.64
2023-03-13T17:46:00,atd,59.84
2023-03-13T17:47:00,atd,70.99
2023-03-13T17:48:00,atd,51.65
2023-03-13T17:49:00,atd,62.81
2023-03-13T17:50:00,atd,55.54
2023-03-13T17:51:00,atd,52.33
2023-03-13T17:52:00,atd,65.44
2023-03-13T17:53:00,atd,76.04
2023-03-13T17:54:00,atd,60.55
2023-03-13T17:55:00,atd,65.74
2023-03-13T17:56:00,atd,55.07
2023-03-13T17:57:00,atd,64.57
2023-03-13T17:58:00,atd,59.22
2023-03-13T17:59:00,atd,54.70
2023-03-13T18:00:00,atd,71.47
2023-03-13T18:01:00,atd,60.64
2023-03-13T18:02:00,atd,61.73
2023-03-13T18:03:00,atd,58.17
2023-03-13T18:04:00,atd,64.09
2023-03-13T18:05:00,atd,60.31
2023-03-13T18:06:00,atd,67.01
2023-03-13T18:07:00,atd,61.45
2023-03-13T18:08:00,atd,63.95
2023-03-13T18:09:00,atd,57.68
2023-03-13T18:10:00,atd,63.91
2023-03-13T18:11:00,atd,65.61
2023-03-13T18:12:00,atd,69.97
2023-03-13T18:13:00,atd,68.35
2023-03-13T18:14:00,atd,64.31
2023-03-13T18:15:00,atd,70.87
2023-03-13T18:16:00,atd,67.89
2023-03-13T18:17:00,atd,52.19
2023-03-13T18:18:00,atd,66.23
2023-03-13T18:19:00,atd,55.57
2023-03-13T18:20:00,atd,71.18
2023-03-13T18:21:00,atd,68.57
2023-03-13T18:22:00,atd,62.37
2023-03-13T18:23:00,atd,65.87
2023-03-13T18:24:00,atd,66.38
2023-03-13T18:25:00,atd,59.95
2023-03-13T18:26:00,atd,68.46
2023-03-13T18:27:00,atd,77.08
2023-03-13T18:28:00,atd,70.53
2023-03-13T18:29:00,atd,80.82
2023-03-13T18:30:00,atd,70.95
2023-03-13T18:31:00,atd,61.91
2023-03-13T18:32:00,atd,66.77
2023-03-13T18:33:00,atd,71.67
2023-03-13T18:34:00,atd,68.47
2023-03-13T18:35:00,atd,66.37
2023-03-13T18:36:00,atd,72.61
2023-03-13T18:37:00,atd,85.54
2023-03-13T18:38:00,atd,77.93
2023-03-13T18:39:00,atd,78.68
2023-03-13T18:40:00,atd,69.87
2023-03-13T18:41:00,atd,63.61
2023-03-13T18:42:00,atd,80.74
2023-03-13T18:43:00,atd,75.24
2023-03-13T18:44:00,atd,77.61
2023-03-13T18:45:00,atd,71.46
2023-03-13T18:46:00,atd,72.23
2023-03-13T18:47:00,atd,69.77
2023-03-13T18:48:00,atd,69.54
2023-03-13T18:49:00,atd,75.08
2023-03-13T18:50:00,atd,66.82
2023-03-13T18:51:00,atd,74.13
2023-03-13T18:52:00,atd,65.26
2023-03-13T18:53:00,atd,64.32
2023-03-13T18:54:00,atd,76.07
2023-03-13T18:55:00,atd,69.75
2023-03-13T18:56:00,atd,74.68
2023-03-13T18:57:00,atd,80.97
2023-03-13T18:58:00,atd,66.77
2023-03-13T18:59:00,atd,75.59
2023-03-13T19:00:00,atd,71.94
2023-03-13T19:01:00,atd,72.69
2023-03-13T19:02:00,atd,62.57
2023-03-13T19:03:00,atd,72.39
2023-03-13T19:04:00,atd,63.72
2023-03-13T19:05:00,atd,56.19
2023-03-13T19:06:00,atd,71.92
2023-03-13T19:07:00,atd,65.81
2023-03-13T19:08:00,atd,67.64
2023-03-13T19:09:00,atd,67.43
2023-03-13T19:10:00,atd,72.47
2023-03-13T19:11:00,atd,69.65
2023-03-13T19:12:00,atd,61.11
2023-03-13T19:13:00,atd,70.69
2023-03-13T19:14:00,atd,66.80
2023-03-13T19:15:00,atd,56.32
2023-03-13T19:16:00,atd,68.36
2023-03-13T19:17:00,atd,75.24
2023-03-13T19:18:00,atd,59.70
2023-03-13T19:19:00,atd,78.50
2023-03-13T19:20:00,atd,58.36
2023-03-13T19:21:00,atd,61.25
2023-03-13T19:22:00,atd,58.91
2023-03-13T19:23:00,atd,53.67
2023-03-13T19:24:00,atd,57.85
2023-03-13T19:25:00,atd,61.62
2023-03-13T19:26:00,atd,61.92
2023-03-13T19:27:00,atd,69.72
2023-03-13T19:28:00,atd,65.06
2023-03-13T19:29:00,atd,62.34
2023-03-13T19:30:00,atd,60.63
2023-03-13T19:31:00,atd,60.64
2023-03-13T19:32:00,atd,58.40
2023-03-13T19:33:00,atd,57.51
2023-03-13T19:34:00,atd,65.62
2023-03-13T19:35:00,atd,60.73
2023-03-13T19:36:00,atd,67.56
2023-03-13T19:37:00,atd,64.10
2023-03-13T19:38:00,atd,56.83
2023-03-13T19:39:00,atd,58.50
2023-03-13T19:40:00,atd,60.80
2023-03-13T19:41:00,atd,57.86
2023-03-13T19:42:00,atd,57.59
2023-03-13T19:43:00,atd,56.10
2023-03-13T19:44:00,atd,53.68
2023-03-13T19:45:00,atd,53.74
2023-03-13T19:46:00,atd,53.18
2023-03-13T19:47:00,atd,63.22
2023-03-13T19:48:00,atd,60.46
2023-03-13T19:49:00,atd,63.48
2023-03-13T19:50:00,atd,66.75
2023-03-13T19:51:00,atd,69.53
2023-03-13T19:52:00,atd,76.02
2023-03-13T19:53:00,atd,53.49
2023-03-13T19:54:00,atd,58.75
2023-03-13T19:55:00,atd,58.45
2023-03-13T19:56:00,atd,52.70
2023-03-13T19:57:00,atd,49.66
2023-03-13T19:58:00,atd,54.21
2023-03-13T19:59:00,atd,53.08
2023-03-13T20:00:00,atd,52.01
2023-03-13T20:01:00,atd,49.61
2023-03-13T20:02:00,atd,53.27
2023-03-13T20:03:00,atd,52.23
2023-03-13T20:04:00,atd,52.71
2023-03-13T20:05:00,atd,53.75
2023-03-13T20:06:00,atd,49.80
2023-03-13T20:07:00,atd,55.05
2023-03-13T20:08:00,atd,55.16
2023-03-13T20:09:00,atd,61.11
2023-03-13T20:10:00,atd,52.23
2023-03-13T20:11:00,atd,53.66
2023-03-13T20:12:00,atd,52.62
2023-03-13T20:13:00,atd,56.13
2023-03-13T20:14:00,atd,56.72
2023-03-13T20:15:00,atd,48.28
2023-03-13T20:16:00,atd,47.62
2023-03-13T20:17:00,atd,47.51
2023-03-13T20:18:00,atd,50.48
2023-03-13T20:19:00,atd,47.83
2023-03-13T20:20:00,atd,42.06
2023-03-13T20:21:00,atd,44.97
2023-03-13T20:22:00,atd,48.64
2023-03-13T20:23:00,atd,45.76
2023-03-13T20:24:00,atd,48.82
2023-03-13T20:25:00,atd,58.29
2023-03-13T20:26:00,atd,46.32
2023-03-13T20:27:00,atd,48.10
2023-03-13T20:28:00,atd,53.94
2023-03-13T20:29:00,atd,50.08
2023-03-13T20:30:00,atd,47.31
2023-03-13T20:31:00,atd,47.65
2023-03-13T20:32:00,atd,47.15
2023-03-13T20:33:00,atd,44.33
2023-03-13T20:34:00,atd,44.98
2023-03-13T20:35:00,atd,45.48
2023-03-13T20:36:00,atd,44.64
2023-03-13T20:37:00,atd,39.91
2023-03-13T20:38:00,atd,43.37
2023-03-13T20:39:00,atd,44.62
2023-03-13T20:40:00,atd,46.27
2023-03-13T20:41:00,atd,49.53
2023-03-13T20:42:00,atd,59.31
2023-03-13T20:43:00,atd,45.02
2023-03-13T20:44:00,atd,46.15
2023-03-13T20:45:00,atd,54.19
2023-03-13T20:46:00,atd,43.96
2023-03-13T20:47:00,atd,60.35
2023-03-13T20:48:00,atd,59.04
2023-03-13T20:49:00,atd,47.38
2023-03-13T20:50:00,atd,53.48
2023-03-13T20:51:00,atd,57.65
2023-03-13T20:52:00,atd,62.68
2023-03-13T20:53:00,atd,49.80
2023-03-13T20:54:00,atd,46.80
2023-03-13T20:55:00,atd,45.07
2023-03-13T20:56:00,atd,44.05
2023-03-13T20:57:00,atd,43.65
2023-03-13T20:58:00,atd,45.34
2023-03-13T20:59:00,atd,56.74
2023-03-13T21:00:00,atd,42.03
2023-03-13T21:01:00,atd,43.11
2023-03-13T21:02:00,atd,44.08
2023-03-13T21:03:00,atd,42.06
2023-03-13T21:04:00,atd,44.96
2023-03-13T21:05:00,atd,44.27
2023-03-13T21:06:00,atd,46.09
2023-03-13T21:07:00,atd,46.90
2023-03-13T21:08:00,atd,44.71
2023-03-13T21:09:00,atd,45.42
2023-03-13T21:10:00,atd,46.06
2023-03-13T21:11:00,atd,43.69
2023-03-13T21:12:00,atd,42.64
2023-03-13T21:13:00,atd,46.40
2023-03-13T21:14:00,atd,45.74
2023-03-13T21:15:00,atd,54.57
2023-03-13T21:16:00,atd,43.63
2023-03-13T21:17:00,atd,42.16
2023-03-13T21:18:00,atd,45.22
2023-03-13T21:19:00,atd,46.92
2023-03-13T21:20:00,atd,45.14
2023-03-13T21:21:00,atd,43.38
2023-03-13T21:22:00,atd,40.84
2023-03-13T21:23:00,atd,40.67
2023-03-13T21:24:00,atd,35.01
2023-03-13T21:25:00,atd,37.33
2023-03-13T21:26:00,atd,35.02
2023-03-13T21:27:00,atd,41.12
2023-03-13T21:28:00,atd,38.64
2023-03-13T21:29:00,atd,41.07
2023-03-13T21:30:00,atd,38.70
2023-03-13T21:31:00,atd,39.43
2023-03-13T21:32:00,atd,39.47
2023-03-13T21:33:00,atd,38.86
2023-03-13T21:34:00,atd,39.79
2023-03-13T21:35:00,atd,38.93
2023-03-13T21:36:00,atd,38.21
2023-03-13T21:37:00,atd,35.35
2023-03-13T21:38:00,atd,34.15
2023-03-13T21:39:00,atd,43.83
2023-03-13T21:40:00,atd,37.46
2023-03-13T21:41:00,atd,34.99
2023-03-13T21:42:00,atd,36.35
2023-03-13T21:43:00,atd,33.86
2023-03-13T21:44:00,atd,35.04
2023-03-13T21:45:00,atd,35.41
2023-03-13T21:46:00,atd,38.46
2023-03-13T21:47:00,atd,32.85
2023-03-13T21:48:00,atd,31.18
2023-03-13T21:49:00,atd,29.88
2023-03-13T21:50:00,atd,29.27
2023-03-13T21:51:00,atd,31.07
2023-03-13T21:52:00,atd,31.19
2023-03-13T21:53:00,atd,27.55
2023-03-13T21:54:00,atd,27.76
2023-03-13T21:55:00,atd,32.38
2023-03-13T21:56:00,atd,32.51
2023-03-13T21:57:00,atd,31.78
2023-03-13T21:58:00,atd,32.41
2023-03-13T21:59:00,atd,30.55
2023-03-13T22:00:00,atd,28.23
2023-03-13T22:01:00,atd,23.99
2023-03-13T22:02:00,atd,24.36
2023-03-13T22:03:00,atd,23.26
2023-03-13T22:04:00,atd,19.27
2023-03-13T22:05:00,atd,25.38
2023-03-13T22:06:00,atd,25.30
2023-03-13T22:07:00,atd,21.79
2023-03-13T22:08:00,atd,25.04
2023-03-13T22:09:00,atd,25.06
2023-03-13T22:10:00,atd,21.15
2023-03-13T22:11:00,atd,25.38
2023-03-13T22:12:00,atd,25.24
2023-03-13T22:13:00,atd,24.48
2023-03-13T22:14:00,atd,24.84
2023-03-13T22:15:00,atd,34.38
2023-03-13T22:16:00,atd,29.97
2023-03-13T22:17:00,atd,29.38
2023-03-13T22:18:00,atd,30.12
2023-03-13T22:19:00,atd,22.84
2023-03-13T22:20:00,atd,21.36
2023-03-13T22:21:00,atd,21.41
2023-03-13T22:22:00,atd,22.87
2023-03-13T22:23:00,atd,22.72
2023-03-13T22:24:00,atd,22.44
2023-03-13T22:25:00,atd,25.78
2023-03-13T22:26:00,atd,24.75
2023-03-13T22:27:00,atd,26.10
2023-03-13T22:28:00,atd,26.86
2023-03-13T22:29:00,atd,25.37
2023-03-13T22:30:00,atd,25.95
2023-03-13T22:31:00,atd,25.15
2023-03-13T22:32:00,atd,25.25
2023-03-13T22:33:00,atd,25.71
2023-03-13T22:34:00,atd,19.89
2023-03-13T22:35:00,atd,24.14
2023-03-13T22:36:00,atd,19.94
2023-03-13T22:37:00,atd,20.81
2023-03-13T22:38:00,atd,20.21
2023-03-13T22:39:00,atd,20.15
2023-03-13T22:40:00,atd,20.66
2023-03-13T22:41:00,atd,36.04
2023-03-13T22:42:00,atd,25.60
2023-03-13T22:43:00,atd,26.63
2023-03-13T22:44:00,atd,22.87
2023-03-13T22:45:00,atd,24.57
2023-03-13T22:46:00,atd,22.21
2023-03-13T22:47:00,atd,24.65
2023-03-13T22:48:00,atd,23.41
2023-03-13T22:49:00,atd,23.50
2023-03-13T22:50:00,atd,22.76
2023-03-13T22:51:00,atd,22.94
2023-03-13T22:52:00,atd,27.10
2023-03-13T22:53:00,atd,25.00
2023-03-13T22:54:00,atd,27.81
2023-03-13T22:55:00,atd,25.68
2023-03-13T22:56:00,atd,28.57
2023-03-13T22:57:00,atd,25.75
2023-03-13T22:58:00,atd,25.26
2023-03-13T22:59:00,atd,25.05
2023-03-13T23:00:00,atd,38.64
2023-03-13T23:01:00,atd,25.18
2023-03-13T23:02:00,atd,20.77
2023-03-13T23:03:00,atd,20.70
2023-03-13T23:04:00,atd,23.04
2023-03-13T23:05:00,atd,22.23
2023-03-13T23:06:00,atd,19.57
2023-03-13T23:07:00,atd,24.02
