#datetime,building,power
2023-09-24T18:36:00,gfd,30.59
2023-09-24T18:38:00,gfd,60.59
2023-09-24T18:40:00,gfd,64.80
2023-09-24T18:41:00,gfd,30.00
2023-09-24T18:42:00,gfd,25.78
2023-09-24T18:44:00,gfd,56.43
2023-09-24T18:46:00,gfd,51.62
2023-09-24T18:48:00,gfd,52.15
2023-09-24T18:50:00,gfd,55.84
2023-09-24T18:52:00,gfd,60.59
2023-09-24T18:53:00,gfd,30.00
2023-09-24T18:54:00,gfd,30.59
2023-09-24T18:56:00,gfd,60.59
2023-09-24T18:58:00,gfd,60.00
2023-09-24T18:59:00,gfd,30.64
2023-09-24T19:00:00,gfd,25.78
2023-09-24T19:02:00,gfd,60.59
2023-09-24T19:03:00,gfd,34.22
2023-09-24T19:05:00,gfd,60.59
2023-09-24T19:07:00,gfd,60.59
2023-09-24T19:09:00,gfd,60.64
2023-09-24T19:11:00,gfd,60.59
2023-09-24T19:12:00,gfd,25.78
2023-09-24T19:14:00,gfd,60.59
2023-09-24T19:15:00,gfd,30.00
2023-09-24T19:17:00,gfd,64.80
2023-09-24T19:18:00,gfd,30.00
2023-09-24T19:20:00,gfd,69.61
2023-09-24T19:21:00,gfd,34.22
2023-09-24T19:23:00,gfd,69.02
2023-09-24T19:24:00,gfd,34.75
2023-09-24T19:26:00,gfd,73.24
2023-09-24T19:28:00,gfd,69.61
2023-09-24T19:29:00,gfd,30.00
2023-09-24T19:30:00,gfd,38.96
2023-09-24T19:32:00,gfd,69.02
2023-09-24T19:33:00,gfd,38.96
2023-09-24T19:35:00,gfd,73.24
2023-09-24T19:36:00,gfd,34.80
2023-09-24T19:38:00,gfd,73.18
2023-09-24T19:40:00,gfd,60.59
2023-09-24T19:42:00,gfd,69.02
2023-09-24T19:44:00,gfd,64.80
2023-09-24T19:45:00,gfd,34.80
2023-09-24T19:46:00,gfd,30.00
2023-09-24T19:48:00,gfd,68.96
2023-09-24T19:49:00,gfd,26.43
2023-09-24T19:51:00,gfd,68.96
2023-09-24T19:53:00,gfd,64.80
2023-09-24T19:55:00,gfd,69.02
2023-09-24T19:56:00,gfd,38.96
2023-09-24T19:58:00,gfd,55.84
2023-09-24T20:00:00,gfd,60.59
2023-09-24T20:02:00,gfd,64.80
2023-09-24T20:03:00,gfd,30.59
2023-09-24T20:05:00,gfd,64.80
2023-09-24T20:06:00,gfd,38.38
2023-09-24T20:08:00,gfd,64.80
2023-09-24T20:09:00,gfd,30.64
2023-09-24T20:11:00,gfd,68.96
2023-09-24T20:12:00,gfd,34.80
2023-09-24T20:14:00,gfd,69.02
2023-09-24T20:16:00,gfd,68.96
2023-09-24T20:18:00,gfd,64.80
2023-09-24T20:19:00,gfd,34.80
2023-09-24T20:21:00,gfd,69.02
2023-09-24T20:23:00,gfd,68.96
2023-09-24T20:24:00,gfd,39.02
2023-09-24T20:26:00,gfd,69.02
2023-09-24T20:28:00,gfd,73.18
2023-09-24T20:29:00,gfd,30.59
2023-09-24T20:30:00,gfd,34.22
2023-09-24T20:32:00,gfd,69.61
2023-09-24T20:34:00,gfd,64.75
2023-09-24T20:35:00,gfd,30.00
2023-09-24T20:36:00,gfd,34.80
2023-09-24T20:38:00,gfd,69.02
2023-09-24T20:39:00,gfd,30.00
2023-09-24T20:41:00,gfd,64.80
2023-09-24T20:43:00,gfd,64.80
2023-09-24T20:45:00,gfd,60.59
2023-09-24T20:47:00,gfd,60.59
2023-09-24T20:49:00,gfd,64.80
2023-09-24T20:51:00,gfd,60.59
2023-09-24T20:52:00,gfd,30.00
2023-09-24T20:54:00,gfd,56.43
2023-09-24T20:55:00,gfd,30.00
2023-09-24T20:57:00,gfd,60.59
2023-09-24T20:58:00,gfd,25.84
2023-09-24T21:00:00,gfd,55.78
2023-09-24T21:02:00,gfd,56.37
2023-09-24T21:04:00,gfd,52.21
2023-09-24T21:06:00,gfd,55.84
2023-09-24T21:07:00,gfd,30.59
2023-09-24T21:09:00,gfd,55.78
2023-09-24T21:10:00,gfd,30.59
2023-09-24T21:12:00,gfd,55.84
2023-09-24T21:14:00,gfd,52.21
2023-09-24T21:16:00,gfd,47.40
2023-09-24T21:18:00,gfd,60.59
2023-09-24T21:20:00,gfd,47.40
2023-09-24T21:22:00,gfd,55.78
2023-09-24T21:24:00,gfd,60.59
2023-09-24T21:26:00,gfd,52.21
2023-09-24T21:28:00,gfd,47.40
2023-09-24T21:30:00,gfd,51.62
2023-09-24T21:31:00,gfd,30.59
2023-09-24T21:33:00,gfd,55.78
2023-09-24T21:34:00,gfd,34.80
2023-09-24T21:36:00,gfd,60.64
2023-09-24T21:38:00,gfd,64.80
2023-09-24T21:40:00,gfd,60.00
2023-09-24T21:42:00,gfd,60.59
2023-09-24T21:44:00,gfd,68.96
2023-09-24T21:46:00,gfd,64.80
2023-09-24T21:48:00,gfd,69.61
2023-09-24T21:50:00,gfd,60.00
2023-09-24T21:52:00,gfd,64.80
2023-09-24T21:54:00,gfd,64.80
2023-09-24T21:56:00,gfd,60.59
2023-09-24T21:58:00,gfd,60.59
2023-09-24T22:00:00,gfd,56.43
2023-09-24T22:02:00,gfd,69.02
2023-09-24T22:03:00,gfd,34.16
2023-09-24T22:04:00,gfd,30.64
2023-09-24T22:06:00,gfd,68.96
2023-09-24T22:07:00,gfd,39.02
2023-09-24T22:09:00,gfd,68.96
2023-09-24T22:11:00,gfd,60.64
2023-09-24T22:12:00,gfd,34.16
2023-09-24T22:14:00,gfd,47.99
2023-09-24T22:15:00,gfd,30.00
2023-09-24T22:17:00,gfd,64.80
2023-09-24T22:19:00,gfd,51.62
2023-09-24T22:20:00,gfd,30.59
2023-09-24T22:22:00,gfd,51.62
2023-09-24T22:24:00,gfd,56.37
2023-09-24T22:26:00,gfd,51.62
2023-09-24T22:28:00,gfd,64.80
2023-09-24T22:29:00,gfd,34.80
2023-09-24T22:30:00,gfd,30.00
2023-09-24T22:32:00,gfd,60.59
2023-09-24T22:33:00,gfd,30.00
2023-09-24T22:34:00,gfd,30.59
2023-09-24T22:36:00,gfd,60.64
2023-09-24T22:38:00,gfd,60.00
2023-09-24T22:40:00,gfd,64.80
2023-09-24T22:42:00,gfd,60.59
2023-09-24T22:44:00,gfd,68.96
2023-09-24T22:46:00,gfd,56.43
2023-09-24T22:48:00,gfd,56.43
2023-09-24T22:49:00,gfd,30.00
2023-09-24T22:51:00,gfd,56.37
2023-09-24T22:53:00,gfd,51.62
2023-09-24T22:55:00,gfd,64.80
2023-09-24T22:56:00,gfd,25.78
2023-09-24T22:58:00,gfd,56.43
2023-09-24T23:00:00,gfd,55.78
2023-09-24T23:02:00,gfd,56.37
2023-09-24T23:04:00,gfd,60.64
2023-09-24T23:06:00,gfd,55.78
2023-09-24T23:08:00,gfd,52.21
2023-09-24T23:09:00,gfd,25.78
2023-09-24T23:11:00,gfd,51.62
2023-09-24T23:12:00,gfd,30.59
2023-09-24T23:14:00,gfd,47.40
2023-09-24T23:15:00,gfd,25.78
2023-09-24T23:16:00,gfd,25.84
2023-09-24T23:18:00,gfd,47.99
2023-09-24T23:19:00,gfd,25.78
