#datetime,building,power
2023-04-05T19:34:00,nat,433.42
2023-04-05T19:35:00,nat,275.47
2023-04-05T19:37:00,nat,546.24
2023-04-05T19:39:00,nat,528.73
2023-04-05T19:41:00,nat,456.27
2023-04-05T19:43:00,nat,400.45
2023-04-05T19:45:00,nat,449.74
2023-04-05T19:46:00,nat,209.74
2023-04-05T19:48:00,nat,415.78
2023-04-05T19:50:00,nat,510.14
2023-04-05T19:51:00,nat,270.14
2023-04-05T19:52:00,nat,74.56
2023-04-05T19:54:00,nat,566.18
2023-04-05T19:56:00,nat,482.39
2023-04-05T19:57:00,nat,282.81
2023-04-05T19:59:00,nat,561.05
2023-04-05T20:01:00,nat,469.35
2023-04-05T20:02:00,nat,246.58
2023-04-05T20:03:00,nat,138.57
2023-04-05T20:05:00,nat,450.19
2023-04-05T20:07:00,nat,425.31
2023-04-05T20:08:00,nat,169.29
2023-04-05T20:10:00,nat,589.56
2023-04-05T20:12:00,nat,494.45
2023-04-05T20:13:00,nat,193.13
2023-04-05T20:14:00,nat,212.97
2023-04-05T20:16:00,nat,534.33
2023-04-05T20:18:00,nat,478.63
2023-04-05T20:19:00,nat,232.17
2023-04-05T20:21:00,nat,410.09
2023-04-05T20:23:00,nat,454.79
2023-04-05T20:25:00,nat,404.87
2023-04-05T20:27:00,nat,392.52
2023-04-05T20:29:00,nat,579.41
2023-04-05T20:30:00,nat,124.77
2023-04-05T20:32:00,nat,567.02
2023-04-05T20:34:00,nat,511.69
2023-04-05T20:35:00,nat,114.35
2023-04-05T20:37:00,nat,466.93
2023-04-05T20:39:00,nat,502.13
2023-04-05T20:41:00,nat,479.86
2023-04-05T20:43:00,nat,528.21
2023-04-05T20:44:00,nat,120.22
2023-04-05T20:46:00,nat,441.45
2023-04-05T20:48:00,nat,411.74
2023-04-05T20:49:00,nat,244.60
2023-04-05T20:50:00,nat,138.08
2023-04-05T20:52:00,nat,442.77
2023-04-05T20:53:00,nat,193.06
2023-04-05T20:55:00,nat,585.89
2023-04-05T20:56:00,nat,129.89
2023-04-05T20:57:00,nat,290.38
2023-04-05T20:59:00,nat,556.77
2023-04-05T21:01:00,nat,537.06
2023-04-05T21:02:00,nat,272.70
2023-04-05T21:03:00,nat,184.53
2023-04-05T21:05:00,nat,466.28
2023-04-05T21:06:00,nat,228.59
2023-04-05T21:07:00,nat,261.83
2023-04-05T21:09:00,nat,495.00
2023-04-05T21:10:00,nat,222.92
2023-04-05T21:12:00,nat,506.36
2023-04-05T21:14:00,nat,499.00
2023-04-05T21:16:00,nat,442.03
2023-04-05T21:17:00,nat,206.49
2023-04-05T21:19:00,nat,478.92
2023-04-05T21:21:00,nat,391.01
2023-04-05T21:23:00,nat,456.90
2023-04-05T21:25:00,nat,377.26
2023-04-05T21:26:00,nat,232.90
2023-04-05T21:27:00,nat,244.91
2023-04-05T21:29:00,nat,510.19
2023-04-05T21:31:00,nat,551.73
2023-04-05T21:33:00,nat,553.90
2023-04-05T21:35:00,nat,500.77
2023-04-05T21:37:00,nat,378.95
2023-04-05T21:38:00,nat,222.97
2023-04-05T21:39:00,nat,60.21
2023-04-05T21:41:00,nat,425.40
2023-04-05T21:43:00,nat,451.99
2023-04-05T21:45:00,nat,416.76
2023-04-05T21:47:00,nat,505.71
2023-04-05T21:49:00,nat,485.35
2023-04-05T21:52:00,nat,416.16
2023-04-05T21:53:00,nat,534.09
2023-04-05T21:55:00,nat,511.45
2023-04-05T21:56:00,nat,194.85
2023-04-05T21:57:00,nat,278.63
2023-04-05T21:59:00,nat,512.03
2023-04-05T22:00:00,nat,201.44
2023-04-05T22:02:00,nat,545.95
2023-04-05T22:03:00,nat,162.82
2023-04-05T22:04:00,nat,263.43
2023-04-05T22:06:00,nat,459.30
2023-04-05T22:07:00,nat,120.61
2023-04-05T22:09:00,nat,373.90
2023-04-05T22:10:00,nat,169.91
2023-04-05T22:12:00,nat,393.08
2023-04-05T22:14:00,nat,378.00
2023-04-05T22:15:00,nat,231.96
2023-04-05T22:17:00,nat,361.06
2023-04-05T22:18:00,nat,225.30
2023-04-05T22:20:00,nat,464.72
2023-04-05T22:22:00,nat,473.92
2023-04-05T22:23:00,nat,128.85
2023-04-05T22:25:00,nat,488.21
2023-04-05T22:27:00,nat,567.17
2023-04-05T22:29:00,nat,440.62
2023-04-05T22:31:00,nat,474.68
2023-04-05T22:32:00,nat,174.25
2023-04-05T22:34:00,nat,351.61
2023-04-05T22:35:00,nat,203.83
2023-04-05T22:36:00,nat,98.31
2023-04-05T22:37:00,nat,120.62
2023-04-05T22:39:00,nat,485.37
2023-04-05T22:41:00,nat,499.57
2023-04-05T22:43:00,nat,522.99
2023-04-05T22:44:00,nat,161.60
2023-04-05T22:46:00,nat,463.19
2023-04-05T22:48:00,nat,446.55
2023-04-05T22:49:00,nat,100.91
2023-04-05T22:51:00,nat,370.90
2023-04-05T22:52:00,nat,188.59
2023-04-05T22:54:00,nat,486.36
2023-04-05T22:56:00,nat,434.03
2023-04-05T22:58:00,nat,382.77
2023-04-05T22:59:00,nat,180.63
2023-04-05T23:01:00,nat,493.19
2023-04-05T23:03:00,nat,437.81
2023-04-05T23:05:00,nat,352.96
2023-04-05T23:06:00,nat,208.12
2023-04-05T23:08:00,nat,462.28
2023-04-05T23:09:00,nat,207.30
2023-04-05T23:11:00,nat,459.71
2023-04-05T23:13:00,nat,448.61
2023-04-05T23:14:00,nat,207.66
2023-04-05T23:16:00,nat,460.75
2023-04-05T23:17:00,nat,126.51
2023-04-05T23:19:00,nat,377.10
2023-04-05T23:20:00,nat,166.29
2023-04-05T23:22:00,nat,498.82
2023-04-05T23:23:00,nat,30.83
2023-04-05T23:25:00,nat,503.85
2023-04-05T23:26:00,nat,78.08
2023-04-05T23:28:00,nat,299.51
2023-04-05T23:30:00,nat,370.89
2023-04-05T23:32:00,nat,399.88
2023-04-05T23:34:00,nat,356.55
2023-04-05T23:36:00,nat,263.36
2023-04-05T23:37:00,nat,241.76
2023-04-05T23:39:00,nat,368.62
2023-04-05T23:41:00,nat,281.44
2023-04-05T23:42:00,nat,135.03
2023-04-05T23:44:00,nat,369.86
2023-04-05T23:45:00,nat,80.05
2023-04-05T23:47:00,nat,326.05
2023-04-05T23:48:00,nat,168.78
2023-04-05T23:50:00,nat,427.96
2023-04-05T23:51:00,nat,86.67
2023-04-05T23:53:00,nat,330.85
2023-04-05T23:55:00,nat,299.23
2023-04-05T23:56:00,nat,179.20
2023-04-05T23:58:00,nat,310.72
2023-04-05T23:59:00,nat,180.29
