#datetime,building,power
2022-11-16T11:39:00,atd,72.14
2022-11-16T11:40:00,atd,65.33
2022-11-16T11:41:00,atd,62.90
2022-11-16T11:42:00,atd,56.62
2022-11-16T11:43:00,atd,73.99
2022-11-16T11:44:00,atd,83.97
2022-11-16T11:45:00,atd,73.22
2022-11-16T11:46:00,atd,73.83
2022-11-16T11:47:00,atd,75.87
2022-11-16T11:48:00,atd,70.80
2022-11-16T11:49:00,atd,72.75
2022-11-16T11:50:00,atd,66.89
2022-11-16T11:51:00,atd,78.18
2022-11-16T11:52:00,atd,70.22
2022-11-16T11:53:00,atd,78.16
2022-11-16T11:54:00,atd,73.11
2022-11-16T11:55:00,atd,97.29
2022-11-16T11:56:00,atd,70.55
2022-11-16T11:57:00,atd,68.08
2022-11-16T11:58:00,atd,71.92
2022-11-16T11:59:00,atd,64.10
2022-11-16T12:00:00,atd,77.44
2022-11-16T12:01:00,atd,79.73
2022-11-16T12:02:00,atd,70.28
2022-11-16T12:03:00,atd,76.80
2022-11-16T12:04:00,atd,71.59
2022-11-16T12:05:00,atd,61.49
2022-11-16T12:06:00,atd,77.96
2022-11-16T12:07:00,atd,69.90
2022-11-16T12:08:00,atd,75.55
2022-11-16T12:09:00,atd,80.55
2022-11-16T12:10:00,atd,77.50
2022-11-16T12:11:00,atd,79.50
2022-11-16T12:12:00,atd,76.31
2022-11-16T12:13:00,atd,73.18
2022-11-16T12:14:00,atd,80.96
2022-11-16T12:15:00,atd,83.92
2022-11-16T12:16:00,atd,75.18
2022-11-16T12:17:00,atd,77.25
2022-11-16T12:18:00,atd,77.62
2022-11-16T12:19:00,atd,84.73
2022-11-16T12:20:00,atd,75.46
2022-11-16T12:21:00,atd,75.10
2022-11-16T12:22:00,atd,80.01
2022-11-16T12:23:00,atd,83.57
2022-11-16T12:24:00,atd,66.94
2022-11-16T12:25:00,atd,75.00
2022-11-16T12:26:00,atd,79.65
2022-11-16T12:27:00,atd,77.06
2022-11-16T12:28:00,atd,70.11
2022-11-16T12:29:00,atd,79.32
2022-11-16T12:30:00,atd,82.14
2022-11-16T12:31:00,atd,78.33
2022-11-16T12:32:00,atd,85.80
2022-11-16T12:33:00,atd,81.67
2022-11-16T12:34:00,atd,69.73
2022-11-16T12:35:00,atd,75.34
2022-11-16T12:36:00,atd,79.09
2022-11-16T12:37:00,atd,82.31
2022-11-16T12:38:00,atd,68.80
2022-11-16T12:39:00,atd,64.51
2022-11-16T12:40:00,atd,70.64
2022-11-16T12:41:00,atd,74.08
2022-11-16T12:42:00,atd,76.03
2022-11-16T12:43:00,atd,79.29
2022-11-16T12:44:00,atd,79.10
2022-11-16T12:45:00,atd,67.47
2022-11-16T12:46:00,atd,73.60
2022-11-16T12:47:00,atd,63.24
2022-11-16T12:48:00,atd,65.50
2022-11-16T12:49:00,atd,82.80
2022-11-16T12:50:00,atd,68.66
2022-11-16T12:51:00,atd,70.41
2022-11-16T12:52:00,atd,78.80
2022-11-16T12:53:00,atd,66.10
2022-11-16T12:54:00,atd,63.98
2022-11-16T12:55:00,atd,67.44
2022-11-16T12:56:00,atd,64.33
2022-11-16T12:57:00,atd,57.00
2022-11-16T12:58:00,atd,67.55
2022-11-16T12:59:00,atd,64.89
2022-11-16T13:00:00,atd,84.08
2022-11-16T13:01:00,atd,73.92
2022-11-16T13:02:00,atd,76.75
2022-11-16T13:03:00,atd,71.52
2022-11-16T13:04:00,atd,68.28
2022-11-16T13:05:00,atd,63.58
2022-11-16T13:06:00,atd,68.85
2022-11-16T13:07:00,atd,59.96
2022-11-16T13:08:00,atd,82.91
2022-11-16T13:09:00,atd,75.57
2022-11-16T13:10:00,atd,62.54
2022-11-16T13:11:00,atd,72.03
2022-11-16T13:12:00,atd,58.21
2022-11-16T13:13:00,atd,64.87
2022-11-16T13:14:00,atd,73.59
2022-11-16T13:15:00,atd,70.19
2022-11-16T13:16:00,atd,66.40
2022-11-16T13:17:00,atd,69.78
2022-11-16T13:18:00,atd,65.92
2022-11-16T13:19:00,atd,64.17
2022-11-16T13:20:00,atd,68.42
2022-11-16T13:21:00,atd,73.86
2022-11-16T13:22:00,atd,71.93
2022-11-16T13:23:00,atd,70.14
2022-11-16T13:24:00,atd,80.97
2022-11-16T13:25:00,atd,73.61
2022-11-16T13:26:00,atd,63.29
2022-11-16T13:27:00,atd,55.40
2022-11-16T13:28:00,atd,63.07
2022-11-16T13:29:00,atd,71.49
2022-11-16T13:30:00,atd,78.97
2022-11-16T13:31:00,atd,64.70
2022-11-16T13:32:00,atd,67.32
2022-11-16T13:33:00,atd,58.77
2022-11-16T13:34:00,atd,63.44
2022-11-16T13:35:00,atd,55.53
2022-11-16T13:36:00,atd,58.49
2022-11-16T13:37:00,atd,67.90
2022-11-16T13:38:00,atd,76.58
2022-11-16T13:39:00,atd,63.10
2022-11-16T13:40:00,atd,81.45
2022-11-16T13:41:00,atd,60.37
2022-11-16T13:42:00,atd,62.07
2022-11-16T13:43:00,atd,69.05
2022-11-16T13:44:00,atd,62.68
2022-11-16T13:45:00,atd,65.83
2022-11-16T13:46:00,atd,78.97
2022-11-16T13:47:00,atd,72.46
2022-11-16T13:48:00,atd,69.76
2022-11-16T13:49:00,atd,64.29
2022-11-16T13:50:00,atd,69.59
2022-11-16T13:51:00,atd,60.94
2022-11-16T13:52:00,atd,63.47
2022-11-16T13:53:00,atd,69.93
2022-11-16T13:54:00,atd,62.53
2022-11-16T13:55:00,atd,67.59
2022-11-16T13:56:00,atd,60.62
2022-11-16T13:57:00,atd,55.64
2022-11-16T13:58:00,atd,67.81
2022-11-16T13:59:00,atd,64.67
2022-11-16T14:00:00,atd,62.27
2022-11-16T14:01:00,atd,58.98
2022-11-16T14:02:00,atd,60.33
2022-11-16T14:03:00,atd,73.89
2022-11-16T14:04:00,atd,62.08
2022-11-16T14:05:00,atd,68.33
2022-11-16T14:06:00,atd,56.47
2022-11-16T14:07:00,atd,61.45
2022-11-16T14:08:00,atd,66.45
2022-11-16T14:09:00,atd,60.70
2022-11-16T14:10:00,atd,62.88
2022-11-16T14:11:00,atd,60.08
2022-11-16T14:12:00,atd,50.94
2022-11-16T14:13:00,atd,58.92
2022-11-16T14:14:00,atd,66.69
2022-11-16T14:15:00,atd,53.33
2022-11-16T14:16:00,atd,62.75
2022-11-16T14:17:00,atd,69.80
2022-11-16T14:18:00,atd,54.68
2022-11-16T14:19:00,atd,63.09
2022-11-16T14:20:00,atd,66.13
2022-11-16T14:21:00,atd,58.73
2022-11-16T14:22:00,atd,58.98
2022-11-16T14:23:00,atd,82.30
2022-11-16T14:24:00,atd,62.03
2022-11-16T14:25:00,atd,51.79
2022-11-16T14:26:00,atd,65.39
2022-11-16T14:27:00,atd,58.70
2022-11-16T14:28:00,atd,61.66
2022-11-16T14:29:00,atd,58.10
2022-11-16T14:30:00,atd,54.27
2022-11-16T14:31:00,atd,52.73
2022-11-16T14:32:00,atd,63.29
2022-11-16T14:33:00,atd,68.11
2022-11-16T14:34:00,atd,58.67
2022-11-16T14:35:00,atd,66.36
2022-11-16T14:36:00,atd,64.56
2022-11-16T14:37:00,atd,66.81
2022-11-16T14:38:00,atd,73.62
2022-11-16T14:39:00,atd,70.02
2022-11-16T14:40:00,atd,59.54
2022-11-16T14:41:00,atd,59.66
2022-11-16T14:42:00,atd,51.54
2022-11-16T14:43:00,atd,55.77
2022-11-16T14:44:00,atd,50.25
2022-11-16T14:45:00,atd,52.49
2022-11-16T14:46:00,atd,61.74
2022-11-16T14:47:00,atd,63.13
2022-11-16T14:48:00,atd,55.21
2022-11-16T14:49:00,atd,59.70
2022-11-16T14:50:00,atd,54.31
2022-11-16T14:51:00,atd,63.38
2022-11-16T14:52:00,atd,65.87
2022-11-16T14:53:00,atd,54.10
2022-11-16T14:54:00,atd,59.95
2022-11-16T14:55:00,atd,64.39
2022-11-16T14:56:00,atd,70.91
2022-11-16T14:57:00,atd,58.88
2022-11-16T14:58:00,atd,62.74
2022-11-16T14:59:00,atd,63.21
2022-11-16T15:00:00,atd,56.60
2022-11-16T15:01:00,atd,49.59
2022-11-16T15:02:00,atd,50.32
2022-11-16T15:03:00,atd,60.67
2022-11-16T15:04:00,atd,52.82
2022-11-16T15:05:00,atd,60.18
2022-11-16T15:06:00,atd,57.23
2022-11-16T15:07:00,atd,49.70
2022-11-16T15:08:00,atd,55.43
2022-11-16T15:09:00,atd,54.75
2022-11-16T15:10:00,atd,55.23
2022-11-16T15:11:00,atd,63.20
2022-11-16T15:12:00,atd,50.57
2022-11-16T15:13:00,atd,56.12
2022-11-16T15:14:00,atd,55.55
2022-11-16T15:15:00,atd,57.93
2022-11-16T15:16:00,atd,54.54
2022-11-16T15:17:00,atd,46.02
2022-11-16T15:18:00,atd,57.81
2022-11-16T15:19:00,atd,53.70
2022-11-16T15:20:00,atd,52.93
2022-11-16T15:21:00,atd,63.49
2022-11-16T15:22:00,atd,62.27
2022-11-16T15:23:00,atd,51.41
2022-11-16T15:24:00,atd,56.61
2022-11-16T15:25:00,atd,48.73
2022-11-16T15:26:00,atd,55.84
2022-11-16T15:27:00,atd,48.54
2022-11-16T15:28:00,atd,53.10
2022-11-16T15:29:00,atd,60.27
2022-11-16T15:30:00,atd,55.53
2022-11-16T15:31:00,atd,55.84
2022-11-16T15:32:00,atd,53.53
2022-11-16T15:33:00,atd,62.97
2022-11-16T15:34:00,atd,67.37
2022-11-16T15:35:00,atd,68.38
2022-11-16T15:36:00,atd,64.97
2022-11-16T15:37:00,atd,69.45
2022-11-16T15:38:00,atd,57.96
2022-11-16T15:39:00,atd,63.84
2022-11-16T15:40:00,atd,78.00
2022-11-16T15:41:00,atd,68.23
2022-11-16T15:42:00,atd,52.88
2022-11-16T15:43:00,atd,59.24
2022-11-16T15:44:00,atd,54.63
2022-11-16T15:45:00,atd,62.24
2022-11-16T15:46:00,atd,53.09
2022-11-16T15:47:00,atd,58.62
2022-11-16T15:48:00,atd,68.96
2022-11-16T15:49:00,atd,59.06
2022-11-16T15:50:00,atd,59.15
2022-11-16T15:51:00,atd,56.98
2022-11-16T15:52:00,atd,59.57
2022-11-16T15:53:00,atd,64.74
2022-11-16T15:54:00,atd,61.43
2022-11-16T15:55:00,atd,54.35
2022-11-16T15:56:00,atd,60.27
2022-11-16T15:57:00,atd,59.70
2022-11-16T15:58:00,atd,55.98
2022-11-16T15:59:00,atd,55.11
2022-11-16T16:00:00,atd,48.27
2022-11-16T16:01:00,atd,57.59
2022-11-16T16:02:00,atd,58.63
2022-11-16T16:03:00,atd,68.67
2022-11-16T16:04:00,atd,56.57
2022-11-16T16:05:00,atd,67.46
2022-11-16T16:06:00,atd,55.95
2022-11-16T16:07:00,atd,71.02
2022-11-16T16:08:00,atd,52.70
2022-11-16T16:09:00,atd,56.58
2022-11-16T16:10:00,atd,60.48
2022-11-16T16:11:00,atd,53.88
2022-11-16T16:12:00,atd,58.74
2022-11-16T16:13:00,atd,63.45
2022-11-16T16:14:00,atd,60.19
2022-11-16T16:15:00,atd,55.80
2022-11-16T16:16:00,atd,57.91
2022-11-16T16:17:00,atd,52.24
2022-11-16T16:18:00,atd,57.90
2022-11-16T16:19:00,atd,58.63
2022-11-16T16:20:00,atd,57.02
2022-11-16T16:21:00,atd,56.33
2022-11-16T16:22:00,atd,47.98
2022-11-16T16:23:00,atd,58.90
2022-11-16T16:24:00,atd,58.33
2022-11-16T16:25:00,atd,53.71
2022-11-16T16:26:00,atd,59.36
2022-11-16T16:27:00,atd,54.42
2022-11-16T16:28:00,atd,54.02
2022-11-16T16:29:00,atd,51.75
2022-11-16T16:30:00,atd,67.24
2022-11-16T16:31:00,atd,51.08
2022-11-16T16:32:00,atd,60.00
2022-11-16T16:33:00,atd,59.90
2022-11-16T16:34:00,atd,53.05
2022-11-16T16:35:00,atd,62.26
2022-11-16T16:36:00,atd,51.96
2022-11-16T16:37:00,atd,70.72
2022-11-16T16:38:00,atd,60.55
2022-11-16T16:39:00,atd,53.25
2022-11-16T16:40:00,atd,62.75
2022-11-16T16:41:00,atd,64.81
2022-11-16T16:42:00,atd,55.23
2022-11-16T16:43:00,atd,68.76
2022-11-16T16:44:00,atd,62.93
2022-11-16T16:45:00,atd,67.57
2022-11-16T16:46:00,atd,63.17
2022-11-16T16:47:00,atd,58.91
2022-11-16T16:48:00,atd,61.36
2022-11-16T16:49:00,atd,53.82
2022-11-16T16:50:00,atd,65.43
2022-11-16T16:51:00,atd,54.78
2022-11-16T16:52:00,atd,60.92
2022-11-16T16:53:00,atd,51.98
2022-11-16T16:54:00,atd,74.20
2022-11-16T16:55:00,atd,70.53
2022-11-16T16:56:00,atd,65.58
2022-11-16T16:57:00,atd,74.79
2022-11-16T16:58:00,atd,55.47
2022-11-16T16:59:00,atd,67.28
2022-11-16T17:00:00,atd,57.71
2022-11-16T17:01:00,atd,69.75
2022-11-16T17:02:00,atd,55.74
2022-11-16T17:03:00,atd,66.42
2022-11-16T17:04:00,atd,82.54
2022-11-16T17:05:00,atd,85.11
2022-11-16T17:06:00,atd,80.53
2022-11-16T17:07:00,atd,74.28
2022-11-16T17:08:00,atd,70.72
2022-11-16T17:09:00,atd,58.71
2022-11-16T17:10:00,atd,67.50
2022-11-16T17:11:00,atd,56.24
2022-11-16T17:12:00,atd,73.57
2022-11-16T17:13:00,atd,66.11
2022-11-16T17:14:00,atd,56.54
2022-11-16T17:15:00,atd,68.45
2022-11-16T17:16:00,atd,60.84
2022-11-16T17:17:00,atd,66.44
2022-11-16T17:18:00,atd,63.87
2022-11-16T17:19:00,atd,51.03
2022-11-16T17:20:00,atd,57.53
2022-11-16T17:21:00,atd,55.03
2022-11-16T17:22:00,atd,65.96
2022-11-16T17:23:00,atd,65.47
2022-11-16T17:24:00,atd,54.34
2022-11-16T17:25:00,atd,73.02
2022-11-16T17:26:00,atd,59.13
2022-11-16T17:27:00,atd,65.94
2022-11-16T17:28:00,atd,67.52
2022-11-16T17:29:00,atd,59.26
2022-11-16T17:30:00,atd,68.78
2022-11-16T17:31:00,atd,64.98
2022-11-16T17:32:00,atd,71.29
2022-11-16T17:33:00,atd,68.38
2022-11-16T17:34:00,atd,64.55
2022-11-16T17:35:00,atd,67.65
2022-11-16T17:36:00,atd,56.45
2022-11-16T17:37:00,atd,62.55
2022-11-16T17:38:00,atd,55.82
2022-11-16T17:39:00,atd,65.07
2022-11-16T17:40:00,atd,68.89
2022-11-16T17:41:00,atd,61.04
2022-11-16T17:42:00,atd,75.70
2022-11-16T17:43:00,atd,63.05
2022-11-16T17:44:00,atd,56.87
2022-11-16T17:45:00,atd,74.29
2022-11-16T17:46:00,atd,59.10
2022-11-16T17:47:00,atd,64.03
2022-11-16T17:48:00,atd,53.34
2022-11-16T17:49:00,atd,77.32
2022-11-16T17:50:00,atd,76.37
2022-11-16T17:51:00,atd,62.09
2022-11-16T17:52:00,atd,65.27
2022-11-16T17:53:00,atd,71.80
2022-11-16T17:54:00,atd,69.34
2022-11-16T17:55:00,atd,53.19
2022-11-16T17:56:00,atd,71.82
2022-11-16T17:57:00,atd,60.44
2022-11-16T17:58:00,atd,69.75
2022-11-16T17:59:00,atd,68.68
2022-11-16T18:00:00,atd,59.11
2022-11-16T18:01:00,atd,74.29
2022-11-16T18:02:00,atd,67.19
2022-11-16T18:03:00,atd,72.79
2022-11-16T18:04:00,atd,57.58
2022-11-16T18:05:00,atd,72.62
2022-11-16T18:06:00,atd,70.41
2022-11-16T18:07:00,atd,72.69
2022-11-16T18:08:00,atd,65.85
2022-11-16T18:09:00,atd,60.95
2022-11-16T18:10:00,atd,69.05
2022-11-16T18:11:00,atd,61.89
2022-11-16T18:12:00,atd,73.72
2022-11-16T18:13:00,atd,58.66
2022-11-16T18:14:00,atd,65.70
2022-11-16T18:15:00,atd,72.59
2022-11-16T18:16:00,atd,66.74
2022-11-16T18:17:00,atd,67.96
2022-11-16T18:18:00,atd,52.18
2022-11-16T18:19:00,atd,67.60
2022-11-16T18:20:00,atd,59.76
2022-11-16T18:21:00,atd,79.18
2022-11-16T18:22:00,atd,65.74
2022-11-16T18:23:00,atd,67.51
2022-11-16T18:24:00,atd,57.57
2022-11-16T18:25:00,atd,68.17
2022-11-16T18:26:00,atd,59.96
2022-11-16T18:27:00,atd,65.42
2022-11-16T18:28:00,atd,51.22
2022-11-16T18:29:00,atd,67.75
2022-11-16T18:30:00,atd,67.35
2022-11-16T18:31:00,atd,78.12
2022-11-16T18:32:00,atd,64.58
2022-11-16T18:33:00,atd,70.09
2022-11-16T18:34:00,atd,65.71
2022-11-16T18:35:00,atd,66.73
2022-11-16T18:36:00,atd,66.05
2022-11-16T18:37:00,atd,58.43
2022-11-16T18:38:00,atd,76.87
2022-11-16T18:39:00,atd,65.72
2022-11-16T18:40:00,atd,74.01
2022-11-16T18:41:00,atd,70.99
2022-11-16T18:42:00,atd,75.12
2022-11-16T18:43:00,atd,65.11
2022-11-16T18:44:00,atd,71.62
2022-11-16T18:45:00,atd,60.18
2022-11-16T18:46:00,atd,76.29
2022-11-16T18:47:00,atd,66.58
2022-11-16T18:48:00,atd,55.53
2022-11-16T18:49:00,atd,64.86
2022-11-16T18:50:00,atd,59.44
2022-11-16T18:51:00,atd,64.23
2022-11-16T18:52:00,atd,61.82
2022-11-16T18:53:00,atd,71.34
2022-11-16T18:54:00,atd,64.13
2022-11-16T18:55:00,atd,66.99
2022-11-16T18:56:00,atd,63.90
2022-11-16T18:57:00,atd,67.11
2022-11-16T18:58:00,atd,69.81
2022-11-16T18:59:00,atd,62.00
2022-11-16T19:00:00,atd,64.22
2022-11-16T19:01:00,atd,66.84
2022-11-16T19:02:00,atd,65.00
2022-11-16T19:03:00,atd,64.20
2022-11-16T19:04:00,atd,73.05
2022-11-16T19:05:00,atd,70.84
2022-11-16T19:06:00,atd,76.58
2022-11-16T19:07:00,atd,58.52
2022-11-16T19:08:00,atd,67.83
2022-11-16T19:09:00,atd,71.85
2022-11-16T19:10:00,atd,67.25
2022-11-16T19:11:00,atd,73.13
2022-11-16T19:12:00,atd,68.05
2022-11-16T19:13:00,atd,79.64
2022-11-16T19:14:00,atd,72.78
2022-11-16T19:15:00,atd,69.88
2022-11-16T19:16:00,atd,70.88
2022-11-16T19:17:00,atd,67.57
2022-11-16T19:18:00,atd,68.46
2022-11-16T19:19:00,atd,72.34
2022-11-16T19:20:00,atd,79.05
2022-11-16T19:21:00,atd,74.81
2022-11-16T19:22:00,atd,70.51
2022-11-16T19:23:00,atd,75.75
2022-11-16T19:24:00,atd,71.05
2022-11-16T19:25:00,atd,68.86
2022-11-16T19:26:00,atd,69.22
2022-11-16T19:27:00,atd,66.06
2022-11-16T19:28:00,atd,63.95
2022-11-16T19:29:00,atd,68.66
2022-11-16T19:30:00,atd,61.64
2022-11-16T19:31:00,atd,70.65
2022-11-16T19:32:00,atd,63.28
2022-11-16T19:33:00,atd,64.54
2022-11-16T19:34:00,atd,61.91
2022-11-16T19:35:00,atd,71.70
2022-11-16T19:36:00,atd,63.22
2022-11-16T19:37:00,atd,65.55
2022-11-16T19:38:00,atd,60.29
2022-11-16T19:39:00,atd,63.09
2022-11-16T19:40:00,atd,69.41
2022-11-16T19:41:00,atd,70.94
2022-11-16T19:42:00,atd,69.75
2022-11-16T19:43:00,atd,78.76
2022-11-16T19:44:00,atd,65.30
2022-11-16T19:45:00,atd,66.24
2022-11-16T19:46:00,atd,68.38
2022-11-16T19:47:00,atd,63.65
2022-11-16T19:48:00,atd,64.67
2022-11-16T19:49:00,atd,57.69
2022-11-16T19:50:00,atd,58.01
2022-11-16T19:51:00,atd,65.13
2022-11-16T19:52:00,atd,62.48
2022-11-16T19:53:00,atd,59.16
2022-11-16T19:54:00,atd,61.17
2022-11-16T19:55:00,atd,65.55
2022-11-16T19:56:00,atd,68.79
2022-11-16T19:57:00,atd,55.54
2022-11-16T19:58:00,atd,60.89
2022-11-16T19:59:00,atd,59.49
2022-11-16T20:00:00,atd,56.32
2022-11-16T20:01:00,atd,64.23
2022-11-16T20:02:00,atd,63.98
2022-11-16T20:03:00,atd,58.86
2022-11-16T20:04:00,atd,57.87
2022-11-16T20:05:00,atd,68.72
2022-11-16T20:06:00,atd,71.02
2022-11-16T20:07:00,atd,68.55
2022-11-16T20:08:00,atd,69.03
2022-11-16T20:09:00,atd,58.69
2022-11-16T20:10:00,atd,57.19
2022-11-16T20:11:00,atd,66.16
2022-11-16T20:12:00,atd,66.86
2022-11-16T20:13:00,atd,63.15
2022-11-16T20:14:00,atd,59.11
2022-11-16T20:15:00,atd,62.47
2022-11-16T20:16:00,atd,59.98
2022-11-16T20:17:00,atd,57.74
2022-11-16T20:18:00,atd,57.18
2022-11-16T20:19:00,atd,60.26
2022-11-16T20:20:00,atd,59.53
2022-11-16T20:21:00,atd,60.10
2022-11-16T20:22:00,atd,51.01
2022-11-16T20:23:00,atd,51.34
2022-11-16T20:24:00,atd,56.60
2022-11-16T20:25:00,atd,56.20
2022-11-16T20:26:00,atd,51.10
2022-11-16T20:27:00,atd,57.10
2022-11-16T20:28:00,atd,58.87
2022-11-16T20:29:00,atd,68.28
2022-11-16T20:30:00,atd,58.77
2022-11-16T20:31:00,atd,53.81
2022-11-16T20:32:00,atd,53.06
2022-11-16T20:33:00,atd,51.20
2022-11-16T20:34:00,atd,45.83
2022-11-16T20:35:00,atd,47.94
2022-11-16T20:36:00,atd,54.77
2022-11-16T20:37:00,atd,49.16
2022-11-16T20:38:00,atd,52.52
2022-11-16T20:39:00,atd,51.72
2022-11-16T20:40:00,atd,50.03
2022-11-16T20:41:00,atd,50.54
2022-11-16T20:42:00,atd,58.50
2022-11-16T20:43:00,atd,51.45
2022-11-16T20:44:00,atd,52.81
2022-11-16T20:45:00,atd,52.69
2022-11-16T20:46:00,atd,59.97
2022-11-16T20:47:00,atd,50.16
2022-11-16T20:48:00,atd,53.33
2022-11-16T20:49:00,atd,49.41
2022-11-16T20:50:00,atd,44.65
2022-11-16T20:51:00,atd,43.19
2022-11-16T20:52:00,atd,46.96
2022-11-16T20:53:00,atd,50.79
2022-11-16T20:54:00,atd,48.09
2022-11-16T20:55:00,atd,44.44
2022-11-16T20:56:00,atd,40.99
2022-11-16T20:57:00,atd,40.05
2022-11-16T20:58:00,atd,51.15
2022-11-16T20:59:00,atd,49.11
2022-11-16T21:00:00,atd,38.24
2022-11-16T21:01:00,atd,43.40
2022-11-16T21:02:00,atd,50.77
2022-11-16T21:03:00,atd,43.67
2022-11-16T21:04:00,atd,46.40
2022-11-16T21:05:00,atd,43.55
2022-11-16T21:06:00,atd,45.07
2022-11-16T21:07:00,atd,43.17
2022-11-16T21:08:00,atd,35.59
2022-11-16T21:09:00,atd,35.49
2022-11-16T21:10:00,atd,35.14
2022-11-16T21:11:00,atd,30.46
2022-11-16T21:12:00,atd,33.29
2022-11-16T21:13:00,atd,35.62
2022-11-16T21:14:00,atd,35.50
2022-11-16T21:15:00,atd,35.66
2022-11-16T21:16:00,atd,38.77
2022-11-16T21:17:00,atd,50.33
2022-11-16T21:18:00,atd,57.42
2022-11-16T21:19:00,atd,48.77
2022-11-16T21:20:00,atd,46.78
2022-11-16T21:21:00,atd,42.84
2022-11-16T21:22:00,atd,40.47
2022-11-16T21:23:00,atd,37.52
2022-11-16T21:24:00,atd,43.23
2022-11-16T21:25:00,atd,53.10
2022-11-16T21:26:00,atd,36.66
2022-11-16T21:27:00,atd,38.97
2022-11-16T21:28:00,atd,38.27
2022-11-16T21:29:00,atd,41.93
2022-11-16T21:30:00,atd,40.85
2022-11-16T21:31:00,atd,32.96
2022-11-16T21:32:00,atd,30.28
2022-11-16T21:33:00,atd,34.52
2022-11-16T21:34:00,atd,34.42
2022-11-16T21:35:00,atd,50.95
2022-11-16T21:36:00,atd,32.70
2022-11-16T21:37:00,atd,31.47
2022-11-16T21:38:00,atd,28.92
2022-11-16T21:39:00,atd,27.34
2022-11-16T21:40:00,atd,30.02
2022-11-16T21:41:00,atd,31.17
2022-11-16T21:42:00,atd,26.20
2022-11-16T21:43:00,atd,25.71
2022-11-16T21:44:00,atd,28.60
2022-11-16T21:45:00,atd,29.93
2022-11-16T21:46:00,atd,27.03
2022-11-16T21:47:00,atd,33.11
2022-11-16T21:48:00,atd,37.81
2022-11-16T21:49:00,atd,42.39
2022-11-16T21:50:00,atd,33.80
2022-11-16T21:51:00,atd,34.45
2022-11-16T21:52:00,atd,32.41
2022-11-16T21:53:00,atd,28.90
2022-11-16T21:54:00,atd,31.63
2022-11-16T21:55:00,atd,26.01
2022-11-16T21:56:00,atd,31.16
2022-11-16T21:57:00,atd,27.73
2022-11-16T21:58:00,atd,30.54
2022-11-16T21:59:00,atd,28.25
2022-11-16T22:00:00,atd,30.32
2022-11-16T22:01:00,atd,28.28
2022-11-16T22:02:00,atd,29.85
2022-11-16T22:03:00,atd,30.19
2022-11-16T22:04:00,atd,32.45
2022-11-16T22:05:00,atd,30.17
2022-11-16T22:06:00,atd,29.34
2022-11-16T22:07:00,atd,31.34
2022-11-16T22:08:00,atd,27.98
2022-11-16T22:09:00,atd,34.24
2022-11-16T22:10:00,atd,30.48
2022-11-16T22:11:00,atd,29.32
2022-11-16T22:12:00,atd,44.02
2022-11-16T22:13:00,atd,31.48
2022-11-16T22:14:00,atd,30.99
2022-11-16T22:15:00,atd,30.30
2022-11-16T22:16:00,atd,31.82
2022-11-16T22:17:00,atd,29.20
2022-11-16T22:18:00,atd,28.04
2022-11-16T22:19:00,atd,27.89
2022-11-16T22:20:00,atd,31.22
2022-11-16T22:21:00,atd,33.79
2022-11-16T22:22:00,atd,34.42
2022-11-16T22:23:00,atd,31.99
2022-11-16T22:24:00,atd,30.86
2022-11-16T22:25:00,atd,30.60
2022-11-16T22:26:00,atd,30.38
2022-11-16T22:27:00,atd,29.53
2022-11-16T22:28:00,atd,52.66
2022-11-16T22:29:00,atd,32.18
2022-11-16T22:30:00,atd,30.94
2022-11-16T22:31:00,atd,44.44
2022-11-16T22:32:00,atd,27.74
2022-11-16T22:33:00,atd,31.01
2022-11-16T22:34:00,atd,30.11
2022-11-16T22:35:00,atd,27.27
2022-11-16T22:36:00,atd,31.91
2022-11-16T22:37:00,atd,33.07
2022-11-16T22:38:00,atd,33.76
2022-11-16T22:39:00,atd,30.75
2022-11-16T22:40:00,atd,31.17
2022-11-16T22:41:00,atd,28.95
2022-11-16T22:42:00,atd,33.70
2022-11-16T22:43:00,atd,37.14
2022-11-16T22:44:00,atd,34.52
2022-11-16T22:45:00,atd,35.57
2022-11-16T22:46:00,atd,37.27
2022-11-16T22:47:00,atd,34.48
2022-11-16T22:48:00,atd,36.01
2022-11-16T22:49:00,atd,35.22
2022-11-16T22:50:00,atd,34.45
2022-11-16T22:51:00,atd,36.02
2022-11-16T22:52:00,atd,31.94
2022-11-16T22:53:00,atd,33.21
2022-11-16T22:54:00,atd,38.23
2022-11-16T22:55:00,atd,38.53
2022-11-16T22:56:00,atd,39.68
2022-11-16T22:57:00,atd,38.66
2022-11-16T22:58:00,atd,27.14
2022-11-16T22:59:00,atd,30.65
2022-11-16T23:00:00,atd,33.19
2022-11-16T23:01:00,atd,30.64
2022-11-16T23:02:00,atd,31.71
2022-11-16T23:03:00,atd,29.10
2022-11-16T23:04:00,atd,27.90
2022-11-16T23:05:00,atd,28.57
2022-11-16T23:06:00,atd,27.27
2022-11-16T23:07:00,atd,25.79
2022-11-16T23:08:00,atd,27.71
2022-11-16T23:09:00,atd,40.51
2022-11-16T23:10:00,atd,32.36
2022-11-16T23:11:00,atd,33.72
2022-11-16T23:12:00,atd,34.03
2022-11-16T23:13:00,atd,32.68
2022-11-16T23:14:00,atd,27.90
2022-11-16T23:15:00,atd,32.13
2022-11-16T23:16:00,atd,28.05
2022-11-16T23:17:00,atd,30.71
