#datetime,building,power
2023-11-15T11:06:00,mfh,84.54
2023-11-15T11:07:00,mfh,84.59
2023-11-15T11:08:00,mfh,84.63
2023-11-15T11:09:00,mfh,84.73
2023-11-15T11:10:00,mfh,84.55
2023-11-15T11:11:00,mfh,84.48
2023-11-15T11:12:00,mfh,84.13
2023-11-15T11:13:00,mfh,84.26
2023-11-15T11:14:00,mfh,84.14
2023-11-15T11:15:00,mfh,84.56
2023-11-15T11:16:00,mfh,84.49
2023-11-15T11:17:00,mfh,84.59
2023-11-15T11:18:00,mfh,84.58
2023-11-15T11:19:00,mfh,84.65
2023-11-15T11:20:00,mfh,84.66
2023-11-15T11:21:00,mfh,85.06
2023-11-15T11:22:00,mfh,84.62
2023-11-15T11:23:00,mfh,84.28
2023-11-15T11:24:00,mfh,84.86
2023-11-15T11:25:00,mfh,84.21
2023-11-15T11:26:00,mfh,84.20
2023-11-15T11:27:00,mfh,84.72
2023-11-15T11:28:00,mfh,84.43
2023-11-15T11:29:00,mfh,84.29
2023-11-15T11:30:00,mfh,84.36
2023-11-15T11:31:00,mfh,84.20
2023-11-15T11:32:00,mfh,84.26
2023-11-15T11:33:00,mfh,84.45
2023-11-15T11:34:00,mfh,84.46
2023-11-15T11:35:00,mfh,84.62
2023-11-15T11:36:00,mfh,84.63
2023-11-15T11:37:00,mfh,84.36
2023-11-15T11:38:00,mfh,84.34
2023-11-15T11:39:00,mfh,84.59
2023-11-15T11:40:00,mfh,84.66
2023-11-15T11:41:00,mfh,84.62
2023-11-15T11:42:00,mfh,84.60
2023-11-15T11:43:00,mfh,81.71
2023-11-15T11:44:00,mfh,81.47
2023-11-15T11:45:00,mfh,81.73
2023-11-15T11:46:00,mfh,81.09
2023-11-15T11:47:00,mfh,81.43
2023-11-15T11:48:00,mfh,81.39
2023-11-15T11:49:00,mfh,80.53
2023-11-15T11:50:00,mfh,80.61
2023-11-15T11:51:00,mfh,80.85
2023-11-15T11:52:00,mfh,80.68
2023-11-15T11:53:00,mfh,80.93
2023-11-15T11:54:00,mfh,80.94
2023-11-15T11:55:00,mfh,80.81
2023-11-15T11:56:00,mfh,80.90
2023-11-15T11:57:00,mfh,81.06
2023-11-15T11:58:00,mfh,80.89
2023-11-15T11:59:00,mfh,81.03
2023-11-15T12:00:00,mfh,80.59
2023-11-15T12:01:00,mfh,80.12
2023-11-15T12:02:00,mfh,80.26
2023-11-15T12:03:00,mfh,80.38
2023-11-15T12:04:00,mfh,81.09
2023-11-15T12:05:00,mfh,81.40
2023-11-15T12:06:00,mfh,80.99
2023-11-15T12:07:00,mfh,80.86
2023-11-15T12:08:00,mfh,81.28
2023-11-15T12:09:00,mfh,80.83
2023-11-15T12:10:00,mfh,80.75
2023-11-15T12:11:00,mfh,80.73
2023-11-15T12:12:00,mfh,80.18
2023-11-15T12:13:00,mfh,80.27
2023-11-15T12:14:00,mfh,80.26
2023-11-15T12:15:00,mfh,80.70
2023-11-15T12:16:00,mfh,80.59
2023-11-15T12:17:00,mfh,80.70
2023-11-15T12:18:00,mfh,80.44
2023-11-15T12:19:00,mfh,80.55
2023-11-15T12:20:00,mfh,80.69
2023-11-15T12:21:00,mfh,80.55
2023-11-15T12:22:00,mfh,80.52
2023-11-15T12:23:00,mfh,80.73
2023-11-15T12:24:00,mfh,80.66
2023-11-15T12:25:00,mfh,80.26
2023-11-15T12:26:00,mfh,80.26
2023-11-15T12:27:00,mfh,80.30
2023-11-15T12:28:00,mfh,80.70
2023-11-15T12:29:00,mfh,80.63
2023-11-15T12:30:00,mfh,83.65
2023-11-15T12:31:00,mfh,83.67
2023-11-15T12:32:00,mfh,83.55
2023-11-15T12:33:00,mfh,83.58
2023-11-15T12:34:00,mfh,83.39
2023-11-15T12:35:00,mfh,83.46
2023-11-15T12:36:00,mfh,83.66
2023-11-15T12:37:00,mfh,83.02
2023-11-15T12:38:00,mfh,83.09
2023-11-15T12:39:00,mfh,83.12
2023-11-15T12:40:00,mfh,83.36
2023-11-15T12:41:00,mfh,84.06
2023-11-15T12:42:00,mfh,83.35
2023-11-15T12:43:00,mfh,81.18
2023-11-15T12:44:00,mfh,81.17
2023-11-15T12:45:00,mfh,81.30
2023-11-15T12:46:00,mfh,81.05
2023-11-15T12:47:00,mfh,80.03
2023-11-15T12:48:00,mfh,80.10
2023-11-15T12:49:00,mfh,79.96
2023-11-15T12:50:00,mfh,79.60
2023-11-15T12:51:00,mfh,79.99
2023-11-15T12:52:00,mfh,80.29
2023-11-15T12:53:00,mfh,80.33
2023-11-15T12:54:00,mfh,79.68
2023-11-15T12:55:00,mfh,79.79
2023-11-15T12:56:00,mfh,80.02
2023-11-15T12:57:00,mfh,76.41
2023-11-15T12:58:00,mfh,73.53
2023-11-15T12:59:00,mfh,73.36
2023-11-15T13:00:00,mfh,74.24
2023-11-15T13:01:00,mfh,73.42
2023-11-15T13:02:00,mfh,73.41
2023-11-15T13:03:00,mfh,72.76
2023-11-15T13:04:00,mfh,72.79
2023-11-15T13:05:00,mfh,72.50
2023-11-15T13:06:00,mfh,73.42
2023-11-15T13:07:00,mfh,73.28
2023-11-15T13:08:00,mfh,73.55
2023-11-15T13:09:00,mfh,73.77
2023-11-15T13:10:00,mfh,73.82
2023-11-15T13:11:00,mfh,73.39
2023-11-15T13:12:00,mfh,73.63
2023-11-15T13:13:00,mfh,73.72
2023-11-15T13:14:00,mfh,74.54
2023-11-15T13:15:00,mfh,74.66
2023-11-15T13:16:00,mfh,73.03
2023-11-15T13:17:00,mfh,73.03
2023-11-15T13:18:00,mfh,73.14
2023-11-15T13:19:00,mfh,73.78
2023-11-15T13:20:00,mfh,74.21
2023-11-15T13:21:00,mfh,78.29
2023-11-15T13:22:00,mfh,77.81
2023-11-15T13:23:00,mfh,77.21
2023-11-15T13:24:00,mfh,77.43
2023-11-15T13:25:00,mfh,77.18
2023-11-15T13:26:00,mfh,77.39
2023-11-15T13:27:00,mfh,79.18
2023-11-15T13:28:00,mfh,76.94
2023-11-15T13:29:00,mfh,77.04
2023-11-15T13:30:00,mfh,77.11
2023-11-15T13:31:00,mfh,77.17
2023-11-15T13:32:00,mfh,79.34
2023-11-15T13:33:00,mfh,78.19
2023-11-15T13:34:00,mfh,77.74
2023-11-15T13:35:00,mfh,77.66
2023-11-15T13:36:00,mfh,79.12
2023-11-15T13:37:00,mfh,75.17
2023-11-15T13:38:00,mfh,73.69
2023-11-15T13:39:00,mfh,73.69
2023-11-15T13:40:00,mfh,73.93
2023-11-15T13:41:00,mfh,74.18
2023-11-15T13:42:00,mfh,73.40
2023-11-15T13:43:00,mfh,73.25
2023-11-15T13:44:00,mfh,73.45
2023-11-15T13:45:00,mfh,74.10
2023-11-15T13:46:00,mfh,73.59
2023-11-15T13:47:00,mfh,73.47
2023-11-15T13:48:00,mfh,73.91
2023-11-15T13:49:00,mfh,73.77
2023-11-15T13:50:00,mfh,74.58
2023-11-15T13:51:00,mfh,73.93
2023-11-15T13:52:00,mfh,74.08
2023-11-15T13:53:00,mfh,74.20
2023-11-15T13:54:00,mfh,73.55
2023-11-15T13:55:00,mfh,73.25
2023-11-15T13:56:00,mfh,73.43
2023-11-15T13:57:00,mfh,74.22
2023-11-15T13:58:00,mfh,74.20
2023-11-15T13:59:00,mfh,75.64
2023-11-15T14:00:00,mfh,74.69
2023-11-15T14:01:00,mfh,74.12
2023-11-15T14:02:00,mfh,74.44
2023-11-15T14:03:00,mfh,75.02
2023-11-15T14:04:00,mfh,74.76
2023-11-15T14:05:00,mfh,74.52
2023-11-15T14:06:00,mfh,74.55
2023-11-15T14:07:00,mfh,76.18
2023-11-15T14:08:00,mfh,75.73
2023-11-15T14:09:00,mfh,75.07
2023-11-15T14:10:00,mfh,74.79
2023-11-15T14:11:00,mfh,75.44
2023-11-15T14:12:00,mfh,76.06
2023-11-15T14:13:00,mfh,75.59
2023-11-15T14:14:00,mfh,76.10
2023-11-15T14:15:00,mfh,75.42
2023-11-15T14:16:00,mfh,75.34
2023-11-15T14:17:00,mfh,75.67
2023-11-15T14:18:00,mfh,76.38
2023-11-15T14:19:00,mfh,77.06
2023-11-15T14:20:00,mfh,75.42
2023-11-15T14:21:00,mfh,74.61
2023-11-15T14:22:00,mfh,75.76
2023-11-15T14:23:00,mfh,75.25
2023-11-15T14:24:00,mfh,75.01
2023-11-15T14:25:00,mfh,74.99
2023-11-15T14:26:00,mfh,74.91
2023-11-15T14:27:00,mfh,75.24
2023-11-15T14:28:00,mfh,75.36
2023-11-15T14:29:00,mfh,74.98
2023-11-15T14:30:00,mfh,74.42
2023-11-15T14:31:00,mfh,74.21
2023-11-15T14:32:00,mfh,75.02
2023-11-15T14:33:00,mfh,75.13
2023-11-15T14:34:00,mfh,74.87
2023-11-15T14:35:00,mfh,74.40
2023-11-15T14:36:00,mfh,74.73
2023-11-15T14:37:00,mfh,74.55
2023-11-15T14:38:00,mfh,75.09
2023-11-15T14:39:00,mfh,75.66
2023-11-15T14:40:00,mfh,75.92
2023-11-15T14:41:00,mfh,75.73
2023-11-15T14:42:00,mfh,76.00
2023-11-15T14:43:00,mfh,77.25
2023-11-15T14:44:00,mfh,75.74
2023-11-15T14:45:00,mfh,75.96
2023-11-15T14:46:00,mfh,76.61
2023-11-15T14:47:00,mfh,75.45
2023-11-15T14:48:00,mfh,74.73
2023-11-15T14:49:00,mfh,74.60
2023-11-15T14:50:00,mfh,75.06
2023-11-15T14:51:00,mfh,75.24
2023-11-15T14:52:00,mfh,75.25
2023-11-15T14:53:00,mfh,75.94
2023-11-15T14:54:00,mfh,75.93
2023-11-15T14:55:00,mfh,76.40
2023-11-15T14:56:00,mfh,79.67
2023-11-15T14:57:00,mfh,79.56
2023-11-15T14:58:00,mfh,80.35
2023-11-15T14:59:00,mfh,80.39
2023-11-15T15:00:00,mfh,80.42
2023-11-15T15:01:00,mfh,80.61
2023-11-15T15:02:00,mfh,80.08
2023-11-15T15:03:00,mfh,79.90
2023-11-15T15:04:00,mfh,79.77
2023-11-15T15:05:00,mfh,79.17
2023-11-15T15:06:00,mfh,79.06
2023-11-15T15:07:00,mfh,78.41
2023-11-15T15:08:00,mfh,78.27
2023-11-15T15:09:00,mfh,78.77
2023-11-15T15:10:00,mfh,79.48
2023-11-15T15:11:00,mfh,80.08
2023-11-15T15:12:00,mfh,79.42
2023-11-15T15:13:00,mfh,79.12
2023-11-15T15:14:00,mfh,78.22
2023-11-15T15:15:00,mfh,78.06
2023-11-15T15:16:00,mfh,78.20
2023-11-15T15:17:00,mfh,80.59
2023-11-15T15:18:00,mfh,80.80
2023-11-15T15:19:00,mfh,81.15
2023-11-15T15:20:00,mfh,81.05
2023-11-15T15:21:00,mfh,80.85
2023-11-15T15:22:00,mfh,80.91
2023-11-15T15:23:00,mfh,81.83
2023-11-15T15:24:00,mfh,81.75
2023-11-15T15:25:00,mfh,83.68
2023-11-15T15:26:00,mfh,83.70
2023-11-15T15:27:00,mfh,83.71
2023-11-15T15:28:00,mfh,83.80
2023-11-15T15:29:00,mfh,83.35
2023-11-15T15:30:00,mfh,83.05
2023-11-15T15:31:00,mfh,82.18
2023-11-15T15:32:00,mfh,82.39
2023-11-15T15:33:00,mfh,82.42
2023-11-15T15:34:00,mfh,82.37
2023-11-15T15:35:00,mfh,82.60
2023-11-15T15:36:00,mfh,82.36
2023-11-15T15:37:00,mfh,83.00
2023-11-15T15:38:00,mfh,82.86
2023-11-15T15:39:00,mfh,82.99
2023-11-15T15:40:00,mfh,83.12
2023-11-15T15:41:00,mfh,82.67
2023-11-15T15:42:00,mfh,82.27
2023-11-15T15:43:00,mfh,82.34
2023-11-15T15:44:00,mfh,82.61
2023-11-15T15:45:00,mfh,82.62
2023-11-15T15:46:00,mfh,83.02
2023-11-15T15:47:00,mfh,82.36
2023-11-15T15:48:00,mfh,82.49
2023-11-15T15:49:00,mfh,82.49
2023-11-15T15:50:00,mfh,82.96
2023-11-15T15:51:00,mfh,83.00
2023-11-15T15:52:00,mfh,83.15
2023-11-15T15:53:00,mfh,83.23
2023-11-15T15:54:00,mfh,83.15
2023-11-15T15:55:00,mfh,83.09
2023-11-15T15:56:00,mfh,82.85
2023-11-15T15:57:00,mfh,82.86
2023-11-15T15:58:00,mfh,83.11
2023-11-15T15:59:00,mfh,82.96
2023-11-15T16:00:00,mfh,82.96
2023-11-15T16:01:00,mfh,83.56
2023-11-15T16:02:00,mfh,83.54
2023-11-15T16:03:00,mfh,83.55
2023-11-15T16:04:00,mfh,83.75
2023-11-15T16:05:00,mfh,83.75
2023-11-15T16:06:00,mfh,84.23
2023-11-15T16:07:00,mfh,84.20
2023-11-15T16:08:00,mfh,83.74
2023-11-15T16:09:00,mfh,83.65
2023-11-15T16:10:00,mfh,83.54
2023-11-15T16:11:00,mfh,83.84
2023-11-15T16:12:00,mfh,83.87
2023-11-15T16:13:00,mfh,83.85
2023-11-15T16:14:00,mfh,83.84
2023-11-15T16:15:00,mfh,83.86
2023-11-15T16:16:00,mfh,83.92
2023-11-15T16:17:00,mfh,83.80
2023-11-15T16:18:00,mfh,84.03
2023-11-15T16:19:00,mfh,84.73
2023-11-15T16:20:00,mfh,84.02
2023-11-15T16:21:00,mfh,85.12
2023-11-15T16:22:00,mfh,84.54
2023-11-15T16:23:00,mfh,84.27
2023-11-15T16:24:00,mfh,84.44
2023-11-15T16:25:00,mfh,84.24
2023-11-15T16:26:00,mfh,84.58
2023-11-15T16:27:00,mfh,84.27
2023-11-15T16:28:00,mfh,84.34
2023-11-15T16:29:00,mfh,84.18
2023-11-15T16:30:00,mfh,84.23
2023-11-15T16:31:00,mfh,84.24
2023-11-15T16:32:00,mfh,84.23
2023-11-15T16:33:00,mfh,84.37
2023-11-15T16:34:00,mfh,84.22
2023-11-15T16:35:00,mfh,83.95
2023-11-15T16:36:00,mfh,83.79
2023-11-15T16:37:00,mfh,83.85
2023-11-15T16:38:00,mfh,84.06
2023-11-15T16:39:00,mfh,84.25
2023-11-15T16:40:00,mfh,84.05
2023-11-15T16:41:00,mfh,84.00
2023-11-15T16:42:00,mfh,83.98
2023-11-15T16:43:00,mfh,84.11
2023-11-15T16:44:00,mfh,84.09
2023-11-15T16:45:00,mfh,84.14
2023-11-15T16:46:00,mfh,84.20
2023-11-15T16:47:00,mfh,84.01
2023-11-15T16:48:00,mfh,84.11
2023-11-15T16:49:00,mfh,84.13
2023-11-15T16:50:00,mfh,83.82
2023-11-15T16:51:00,mfh,84.56
2023-11-15T16:52:00,mfh,84.22
2023-11-15T16:53:00,mfh,84.10
2023-11-15T16:54:00,mfh,84.31
2023-11-15T16:55:00,mfh,84.06
2023-11-15T16:56:00,mfh,83.97
2023-11-15T16:57:00,mfh,83.96
2023-11-15T16:58:00,mfh,84.22
2023-11-15T16:59:00,mfh,83.84
2023-11-15T17:00:00,mfh,84.08
2023-11-15T17:01:00,mfh,84.17
2023-11-15T17:02:00,mfh,83.72
2023-11-15T17:03:00,mfh,83.70
2023-11-15T17:04:00,mfh,83.68
2023-11-15T17:05:00,mfh,84.15
2023-11-15T17:06:00,mfh,84.16
2023-11-15T17:07:00,mfh,84.07
2023-11-15T17:08:00,mfh,84.08
2023-11-15T17:09:00,mfh,84.06
2023-11-15T17:10:00,mfh,84.13
2023-11-15T17:11:00,mfh,84.56
2023-11-15T17:12:00,mfh,84.72
2023-11-15T17:13:00,mfh,84.57
2023-11-15T17:14:00,mfh,84.60
2023-11-15T17:15:00,mfh,84.84
2023-11-15T17:16:00,mfh,84.70
2023-11-15T17:17:00,mfh,84.16
2023-11-15T17:18:00,mfh,83.92
2023-11-15T17:19:00,mfh,83.90
2023-11-15T17:20:00,mfh,84.11
2023-11-15T17:21:00,mfh,84.13
2023-11-15T17:22:00,mfh,84.23
2023-11-15T17:23:00,mfh,84.21
2023-11-15T17:24:00,mfh,84.34
2023-11-15T17:25:00,mfh,84.39
2023-11-15T17:26:00,mfh,84.49
2023-11-15T17:27:00,mfh,84.41
2023-11-15T17:28:00,mfh,84.46
2023-11-15T17:29:00,mfh,84.41
2023-11-15T17:30:00,mfh,84.28
2023-11-15T17:31:00,mfh,84.19
2023-11-15T17:32:00,mfh,84.18
2023-11-15T17:33:00,mfh,84.56
2023-11-15T17:34:00,mfh,84.45
2023-11-15T17:35:00,mfh,84.39
2023-11-15T17:36:00,mfh,84.81
2023-11-15T17:37:00,mfh,84.51
2023-11-15T17:38:00,mfh,84.62
2023-11-15T17:39:00,mfh,84.62
2023-11-15T17:40:00,mfh,85.09
2023-11-15T17:41:00,mfh,84.59
2023-11-15T17:42:00,mfh,84.64
2023-11-15T17:43:00,mfh,85.09
2023-11-15T17:44:00,mfh,82.97
2023-11-15T17:45:00,mfh,82.81
2023-11-15T17:46:00,mfh,84.45
2023-11-15T17:47:00,mfh,84.52
2023-11-15T17:48:00,mfh,83.04
2023-11-15T17:49:00,mfh,83.33
2023-11-15T17:50:00,mfh,83.57
2023-11-15T17:51:00,mfh,83.32
2023-11-15T17:52:00,mfh,83.22
2023-11-15T17:53:00,mfh,83.13
2023-11-15T17:54:00,mfh,83.09
2023-11-15T17:55:00,mfh,83.27
2023-11-15T17:56:00,mfh,83.11
2023-11-15T17:57:00,mfh,83.16
2023-11-15T17:58:00,mfh,83.05
2023-11-15T17:59:00,mfh,83.04
2023-11-15T18:00:00,mfh,84.97
2023-11-15T18:01:00,mfh,84.87
2023-11-15T18:02:00,mfh,85.01
2023-11-15T18:03:00,mfh,83.43
2023-11-15T18:04:00,mfh,83.06
2023-11-15T18:05:00,mfh,83.01
2023-11-15T18:06:00,mfh,82.93
2023-11-15T18:07:00,mfh,84.99
2023-11-15T18:08:00,mfh,85.23
2023-11-15T18:09:00,mfh,85.24
2023-11-15T18:10:00,mfh,85.30
2023-11-15T18:11:00,mfh,85.34
2023-11-15T18:12:00,mfh,85.16
2023-11-15T18:13:00,mfh,85.24
2023-11-15T18:14:00,mfh,85.12
2023-11-15T18:15:00,mfh,84.93
2023-11-15T18:16:00,mfh,84.61
2023-11-15T18:17:00,mfh,84.89
2023-11-15T18:18:00,mfh,84.99
2023-11-15T18:19:00,mfh,84.93
2023-11-15T18:20:00,mfh,85.07
2023-11-15T18:21:00,mfh,85.06
2023-11-15T18:22:00,mfh,84.99
2023-11-15T18:23:00,mfh,85.04
2023-11-15T18:24:00,mfh,85.06
2023-11-15T18:25:00,mfh,83.48
2023-11-15T18:26:00,mfh,83.46
2023-11-15T18:27:00,mfh,83.29
2023-11-15T18:28:00,mfh,84.96
2023-11-15T18:29:00,mfh,84.92
2023-11-15T18:30:00,mfh,85.19
2023-11-15T18:31:00,mfh,85.23
2023-11-15T18:32:00,mfh,85.37
2023-11-15T18:33:00,mfh,85.25
2023-11-15T18:34:00,mfh,85.33
2023-11-15T18:35:00,mfh,85.22
2023-11-15T18:36:00,mfh,85.05
2023-11-15T18:37:00,mfh,85.11
2023-11-15T18:38:00,mfh,85.06
2023-11-15T18:39:00,mfh,85.09
2023-11-15T18:40:00,mfh,85.25
2023-11-15T18:41:00,mfh,85.26
2023-11-15T18:42:00,mfh,84.95
2023-11-15T18:43:00,mfh,85.00
2023-11-15T18:44:00,mfh,85.01
2023-11-15T18:45:00,mfh,84.98
2023-11-15T18:46:00,mfh,85.06
2023-11-15T18:47:00,mfh,85.02
2023-11-15T18:48:00,mfh,84.96
2023-11-15T18:49:00,mfh,85.13
2023-11-15T18:50:00,mfh,85.19
2023-11-15T18:51:00,mfh,84.91
2023-11-15T18:52:00,mfh,84.90
2023-11-15T18:53:00,mfh,88.25
2023-11-15T18:54:00,mfh,88.19
2023-11-15T18:55:00,mfh,88.06
2023-11-15T18:56:00,mfh,88.01
2023-11-15T18:57:00,mfh,87.86
2023-11-15T18:58:00,mfh,87.91
2023-11-15T18:59:00,mfh,87.99
2023-11-15T19:00:00,mfh,87.88
2023-11-15T19:01:00,mfh,87.76
2023-11-15T19:02:00,mfh,87.81
2023-11-15T19:03:00,mfh,87.57
2023-11-15T19:04:00,mfh,87.37
2023-11-15T19:05:00,mfh,85.80
2023-11-15T19:06:00,mfh,86.00
2023-11-15T19:07:00,mfh,87.36
2023-11-15T19:08:00,mfh,87.43
2023-11-15T19:09:00,mfh,87.31
2023-11-15T19:10:00,mfh,87.35
2023-11-15T19:11:00,mfh,87.38
2023-11-15T19:12:00,mfh,87.54
2023-11-15T19:13:00,mfh,87.48
2023-11-15T19:14:00,mfh,87.57
2023-11-15T19:15:00,mfh,87.52
2023-11-15T19:16:00,mfh,87.30
2023-11-15T19:17:00,mfh,87.37
2023-11-15T19:18:00,mfh,87.58
2023-11-15T19:19:00,mfh,87.48
2023-11-15T19:20:00,mfh,87.41
2023-11-15T19:21:00,mfh,87.41
2023-11-15T19:22:00,mfh,87.51
2023-11-15T19:23:00,mfh,87.40
2023-11-15T19:24:00,mfh,85.67
2023-11-15T19:25:00,mfh,84.65
2023-11-15T19:26:00,mfh,84.71
2023-11-15T19:27:00,mfh,84.62
2023-11-15T19:28:00,mfh,84.71
2023-11-15T19:29:00,mfh,84.52
2023-11-15T19:30:00,mfh,84.79
2023-11-15T19:31:00,mfh,84.56
2023-11-15T19:32:00,mfh,84.59
2023-11-15T19:33:00,mfh,84.55
2023-11-15T19:34:00,mfh,84.56
2023-11-15T19:35:00,mfh,84.55
2023-11-15T19:36:00,mfh,84.49
2023-11-15T19:37:00,mfh,84.25
2023-11-15T19:38:00,mfh,84.44
2023-11-15T19:39:00,mfh,84.31
2023-11-15T19:40:00,mfh,84.72
2023-11-15T19:41:00,mfh,84.59
2023-11-15T19:42:00,mfh,84.75
2023-11-15T19:43:00,mfh,84.51
2023-11-15T19:44:00,mfh,84.65
2023-11-15T19:45:00,mfh,82.48
2023-11-15T19:46:00,mfh,82.39
2023-11-15T19:47:00,mfh,82.78
2023-11-15T19:48:00,mfh,82.51
2023-11-15T19:49:00,mfh,82.59
2023-11-15T19:50:00,mfh,82.26
2023-11-15T19:51:00,mfh,82.35
2023-11-15T19:52:00,mfh,82.60
2023-11-15T19:53:00,mfh,85.20
2023-11-15T19:54:00,mfh,84.59
2023-11-15T19:55:00,mfh,84.84
2023-11-15T19:56:00,mfh,85.14
2023-11-15T19:57:00,mfh,85.03
2023-11-15T19:58:00,mfh,84.68
2023-11-15T19:59:00,mfh,84.78
2023-11-15T20:00:00,mfh,85.09
2023-11-15T20:01:00,mfh,85.11
2023-11-15T20:02:00,mfh,85.14
2023-11-15T20:03:00,mfh,85.15
2023-11-15T20:04:00,mfh,85.38
2023-11-15T20:05:00,mfh,84.87
2023-11-15T20:06:00,mfh,84.81
2023-11-15T20:07:00,mfh,85.12
2023-11-15T20:08:00,mfh,84.97
2023-11-15T20:09:00,mfh,85.12
2023-11-15T20:10:00,mfh,85.39
2023-11-15T20:11:00,mfh,85.01
2023-11-15T20:12:00,mfh,85.27
2023-11-15T20:13:00,mfh,85.12
2023-11-15T20:14:00,mfh,85.21
2023-11-15T20:15:00,mfh,85.16
2023-11-15T20:16:00,mfh,83.32
2023-11-15T20:17:00,mfh,82.69
2023-11-15T20:18:00,mfh,86.41
2023-11-15T20:19:00,mfh,86.27
2023-11-15T20:20:00,mfh,86.27
2023-11-15T20:21:00,mfh,86.30
2023-11-15T20:22:00,mfh,85.55
2023-11-15T20:23:00,mfh,85.50
2023-11-15T20:24:00,mfh,85.59
2023-11-15T20:25:00,mfh,85.82
2023-11-15T20:26:00,mfh,87.18
2023-11-15T20:27:00,mfh,87.20
2023-11-15T20:28:00,mfh,87.26
2023-11-15T20:29:00,mfh,87.23
2023-11-15T20:30:00,mfh,87.23
2023-11-15T20:31:00,mfh,87.46
2023-11-15T20:32:00,mfh,86.95
2023-11-15T20:33:00,mfh,86.93
2023-11-15T20:34:00,mfh,87.15
2023-11-15T20:35:00,mfh,87.12
2023-11-15T20:36:00,mfh,83.88
2023-11-15T20:37:00,mfh,83.96
2023-11-15T20:38:00,mfh,84.05
2023-11-15T20:39:00,mfh,84.14
2023-11-15T20:40:00,mfh,83.92
2023-11-15T20:41:00,mfh,83.98
2023-11-15T20:42:00,mfh,84.01
2023-11-15T20:43:00,mfh,83.89
2023-11-15T20:44:00,mfh,83.57
2023-11-15T20:45:00,mfh,83.42
2023-11-15T20:46:00,mfh,83.44
2023-11-15T20:47:00,mfh,83.33
2023-11-15T20:48:00,mfh,83.61
2023-11-15T20:49:00,mfh,83.54
2023-11-15T20:50:00,mfh,83.41
2023-11-15T20:51:00,mfh,83.39
2023-11-15T20:52:00,mfh,83.39
2023-11-15T20:53:00,mfh,83.52
2023-11-15T20:54:00,mfh,83.54
2023-11-15T20:55:00,mfh,83.42
2023-11-15T20:56:00,mfh,83.55
2023-11-15T20:57:00,mfh,83.94
2023-11-15T20:58:00,mfh,83.73
2023-11-15T20:59:00,mfh,83.67
2023-11-15T21:00:00,mfh,83.65
2023-11-15T21:01:00,mfh,78.52
2023-11-15T21:02:00,mfh,79.01
2023-11-15T21:03:00,mfh,78.86
2023-11-15T21:04:00,mfh,79.03
2023-11-15T21:05:00,mfh,79.01
2023-11-15T21:06:00,mfh,78.94
2023-11-15T21:07:00,mfh,78.73
2023-11-15T21:08:00,mfh,78.66
2023-11-15T21:09:00,mfh,78.98
2023-11-15T21:10:00,mfh,78.26
2023-11-15T21:11:00,mfh,78.50
2023-11-15T21:12:00,mfh,78.91
2023-11-15T21:13:00,mfh,78.36
2023-11-15T21:14:00,mfh,78.24
2023-11-15T21:15:00,mfh,78.20
2023-11-15T21:16:00,mfh,78.76
2023-11-15T21:17:00,mfh,78.41
2023-11-15T21:18:00,mfh,77.54
2023-11-15T21:19:00,mfh,77.48
2023-11-15T21:20:00,mfh,77.64
2023-11-15T21:21:00,mfh,78.16
2023-11-15T21:22:00,mfh,79.15
2023-11-15T21:23:00,mfh,79.24
2023-11-15T21:24:00,mfh,79.70
2023-11-15T21:25:00,mfh,79.19
2023-11-15T21:26:00,mfh,79.26
2023-11-15T21:27:00,mfh,78.62
2023-11-15T21:28:00,mfh,77.17
2023-11-15T21:29:00,mfh,77.25
2023-11-15T21:30:00,mfh,77.48
2023-11-15T21:31:00,mfh,78.34
2023-11-15T21:32:00,mfh,77.95
2023-11-15T21:33:00,mfh,78.56
2023-11-15T21:34:00,mfh,77.81
2023-11-15T21:35:00,mfh,78.17
2023-11-15T21:36:00,mfh,78.08
2023-11-15T21:37:00,mfh,77.53
2023-11-15T21:38:00,mfh,76.92
2023-11-15T21:39:00,mfh,77.17
2023-11-15T21:40:00,mfh,77.75
2023-11-15T21:41:00,mfh,77.84
2023-11-15T21:42:00,mfh,77.99
2023-11-15T21:43:00,mfh,78.06
2023-11-15T21:44:00,mfh,78.32
2023-11-15T21:45:00,mfh,78.24
2023-11-15T21:46:00,mfh,77.15
2023-11-15T21:47:00,mfh,77.16
2023-11-15T21:48:00,mfh,77.73
2023-11-15T21:49:00,mfh,78.51
2023-11-15T21:50:00,mfh,78.14
2023-11-15T21:51:00,mfh,78.79
2023-11-15T21:52:00,mfh,78.38
2023-11-15T21:53:00,mfh,78.23
2023-11-15T21:54:00,mfh,78.20
2023-11-15T21:55:00,mfh,77.38
2023-11-15T21:56:00,mfh,76.90
2023-11-15T21:57:00,mfh,76.85
2023-11-15T21:58:00,mfh,77.78
2023-11-15T21:59:00,mfh,77.84
2023-11-15T22:00:00,mfh,77.76
2023-11-15T22:01:00,mfh,74.74
2023-11-15T22:02:00,mfh,56.88
2023-11-15T22:03:00,mfh,54.19
2023-11-15T22:04:00,mfh,49.26
2023-11-15T22:05:00,mfh,49.31
2023-11-15T22:06:00,mfh,49.29
2023-11-15T22:07:00,mfh,49.80
2023-11-15T22:08:00,mfh,49.79
2023-11-15T22:09:00,mfh,49.75
2023-11-15T22:10:00,mfh,50.19
2023-11-15T22:11:00,mfh,50.27
