#datetime,building,power
2023-11-02T20:07:00,prs,18.00
2023-11-02T20:08:00,prs,10.20
2023-11-02T20:10:00,prs,16.80
2023-11-02T20:12:00,prs,16.80
2023-11-02T20:14:00,prs,18.60
2023-11-02T20:16:00,prs,18.00
2023-11-02T20:18:00,prs,19.80
2023-11-02T20:20:00,prs,18.60
2023-11-02T20:22:00,prs,18.00
2023-11-02T20:24:00,prs,16.80
2023-11-02T20:26:00,prs,18.60
2023-11-02T20:27:00,prs,8.40
2023-11-02T20:29:00,prs,16.80
2023-11-02T20:30:00,prs,8.40
2023-11-02T20:31:00,prs,10.20
2023-11-02T20:33:00,prs,18.00
2023-11-02T20:35:00,prs,18.60
2023-11-02T20:36:00,prs,8.40
2023-11-02T20:38:00,prs,18.00
2023-11-02T20:40:00,prs,17.40
2023-11-02T20:42:00,prs,18.00
2023-11-02T20:44:00,prs,16.80
2023-11-02T20:46:00,prs,18.60
2023-11-02T20:48:00,prs,18.00
2023-11-02T20:49:00,prs,10.20
2023-11-02T20:51:00,prs,18.00
2023-11-02T20:53:00,prs,18.60
2023-11-02T20:55:00,prs,18.60
2023-11-02T20:57:00,prs,19.20
2023-11-02T20:59:00,prs,18.60
2023-11-02T21:01:00,prs,16.80
2023-11-02T21:03:00,prs,16.80
2023-11-02T21:05:00,prs,18.60
2023-11-02T21:07:00,prs,16.80
2023-11-02T21:09:00,prs,18.60
2023-11-02T21:11:00,prs,16.80
2023-11-02T21:13:00,prs,21.00
2023-11-02T21:15:00,prs,18.60
2023-11-02T21:16:00,prs,9.60
2023-11-02T21:18:00,prs,16.80
2023-11-02T21:20:00,prs,18.60
2023-11-02T21:22:00,prs,18.00
2023-11-02T21:24:00,prs,18.60
2023-11-02T21:26:00,prs,19.80
2023-11-02T21:28:00,prs,19.80
2023-11-02T21:30:00,prs,19.80
2023-11-02T21:32:00,prs,18.00
2023-11-02T21:34:00,prs,16.80
2023-11-02T21:36:00,prs,24.00
2023-11-02T21:38:00,prs,21.60
2023-11-02T21:40:00,prs,21.00
2023-11-02T21:41:00,prs,11.40
2023-11-02T21:43:00,prs,19.80
2023-11-02T21:45:00,prs,19.80
2023-11-02T21:47:00,prs,19.20
2023-11-02T21:49:00,prs,18.60
2023-11-02T21:51:00,prs,18.60
2023-11-02T21:53:00,prs,19.20
2023-11-02T21:55:00,prs,19.80
2023-11-02T21:56:00,prs,11.40
2023-11-02T21:58:00,prs,22.80
2023-11-02T22:00:00,prs,24.00
2023-11-02T22:01:00,prs,9.60
2023-11-02T22:03:00,prs,19.80
2023-11-02T22:04:00,prs,9.60
2023-11-02T22:05:00,prs,11.40
2023-11-02T22:07:00,prs,19.80
2023-11-02T22:09:00,prs,19.80
2023-11-02T22:11:00,prs,21.00
2023-11-02T22:13:00,prs,21.60
2023-11-02T22:15:00,prs,19.20
2023-11-02T22:17:00,prs,19.80
2023-11-02T22:19:00,prs,18.60
2023-11-02T22:20:00,prs,9.60
2023-11-02T22:21:00,prs,10.20
2023-11-02T22:23:00,prs,19.80
2023-11-02T22:25:00,prs,21.00
2023-11-02T22:27:00,prs,21.00
2023-11-02T22:28:00,prs,11.40
2023-11-02T22:30:00,prs,22.80
2023-11-02T22:32:00,prs,21.00
2023-11-02T22:35:00,prs,29.40
2023-11-02T22:37:00,prs,21.00
2023-11-02T22:39:00,prs,19.80
2023-11-02T22:40:00,prs,10.20
2023-11-02T22:42:00,prs,19.80
2023-11-02T22:43:00,prs,9.60
2023-11-02T22:44:00,prs,11.40
2023-11-02T22:46:00,prs,19.80
2023-11-02T22:47:00,prs,9.60
2023-11-02T22:49:00,prs,19.80
2023-11-02T22:51:00,prs,19.80
2023-11-02T22:53:00,prs,21.00
2023-11-02T22:55:00,prs,19.80
2023-11-02T22:57:00,prs,19.80
2023-11-02T22:59:00,prs,21.00
2023-11-02T23:01:00,prs,21.60
2023-11-02T23:03:00,prs,21.00
2023-11-02T23:05:00,prs,19.80
2023-11-02T23:07:00,prs,19.80
2023-11-02T23:09:00,prs,19.80
2023-11-02T23:10:00,prs,9.60
2023-11-02T23:12:00,prs,19.80
2023-11-02T23:14:00,prs,21.00
2023-11-02T23:15:00,prs,10.20
2023-11-02T23:17:00,prs,21.00
2023-11-02T23:19:00,prs,19.80
