#datetime,building,power
2023-04-14T20:24:00,pth,14.40
2023-04-14T20:26:00,pth,13.20
2023-04-14T20:27:00,pth,1.20
2023-04-14T20:29:00,pth,14.40
2023-04-14T20:31:00,pth,9.60
2023-04-14T20:33:00,pth,9.60
2023-04-14T20:35:00,pth,9.60
2023-04-14T20:37:00,pth,9.60
2023-04-14T20:39:00,pth,8.40
2023-04-14T20:41:00,pth,10.80
2023-04-14T20:43:00,pth,7.20
2023-04-14T20:45:00,pth,12.00
2023-04-14T20:46:00,pth,3.60
2023-04-14T20:48:00,pth,3.60
2023-04-14T20:49:00,pth,1.20
2023-04-14T20:52:00,pth,4.80
2023-04-14T20:54:00,pth,3.60
2023-04-14T20:56:00,pth,3.60
2023-04-14T20:57:00,pth,1.20
2023-04-14T20:59:00,pth,2.40
2023-04-14T21:00:00,pth,1.20
2023-04-14T21:02:00,pth,3.60
2023-04-14T21:03:00,pth,1.20
2023-04-14T21:05:00,pth,2.40
2023-04-14T21:07:00,pth,2.40
2023-04-14T21:08:00,pth,1.20
2023-04-14T21:10:00,pth,3.60
2023-04-14T21:11:00,pth,1.20
2023-04-14T21:12:00,pth,2.40
2023-04-14T21:14:00,pth,3.60
2023-04-14T21:16:00,pth,3.60
2023-04-14T21:17:00,pth,1.20
2023-04-14T21:19:00,pth,2.40
2023-04-14T21:20:00,pth,2.40
2023-04-14T21:22:00,pth,2.40
2023-04-14T21:24:00,pth,3.60
2023-04-14T21:26:00,pth,3.60
2023-04-14T21:27:00,pth,1.20
2023-04-14T21:29:00,pth,2.40
2023-04-14T21:31:00,pth,2.40
2023-04-14T21:33:00,pth,2.40
2023-04-14T21:34:00,pth,1.20
2023-04-14T21:35:00,pth,1.20
2023-04-14T21:37:00,pth,2.40
2023-04-14T21:39:00,pth,2.40
2023-04-14T21:41:00,pth,3.60
2023-04-14T21:43:00,pth,2.40
2023-04-14T21:44:00,pth,1.20
2023-04-14T21:46:00,pth,4.80
2023-04-14T21:48:00,pth,3.60
2023-04-14T21:49:00,pth,2.40
2023-04-14T21:51:00,pth,2.40
2023-04-14T21:53:00,pth,3.60
2023-04-14T21:55:00,pth,3.60
2023-04-14T21:57:00,pth,2.40
2023-04-14T21:59:00,pth,2.40
2023-04-14T22:00:00,pth,2.40
2023-04-14T22:02:00,pth,2.40
2023-04-14T22:03:00,pth,1.20
2023-04-14T22:05:00,pth,2.40
2023-04-14T22:07:00,pth,3.60
2023-04-14T22:09:00,pth,2.40
2023-04-14T22:11:00,pth,3.60
2023-04-14T22:13:00,pth,3.60
2023-04-14T22:15:00,pth,3.60
2023-04-14T22:16:00,pth,1.20
2023-04-14T22:18:00,pth,3.60
2023-04-14T22:20:00,pth,4.80
2023-04-14T22:22:00,pth,2.40
2023-04-14T22:24:00,pth,3.60
2023-04-14T22:26:00,pth,3.60
2023-04-14T22:28:00,pth,3.60
2023-04-14T22:30:00,pth,3.60
2023-04-14T22:32:00,pth,4.80
2023-04-14T22:34:00,pth,3.60
2023-04-14T22:36:00,pth,3.60
2023-04-14T22:38:00,pth,2.40
2023-04-14T22:39:00,pth,2.40
2023-04-14T22:41:00,pth,3.60
2023-04-14T22:42:00,pth,1.20
2023-04-14T22:44:00,pth,2.40
2023-04-14T22:46:00,pth,3.60
2023-04-14T22:48:00,pth,2.40
2023-04-14T22:50:00,pth,3.60
2023-04-14T22:52:00,pth,4.80
2023-04-14T22:54:00,pth,3.60
2023-04-14T22:55:00,pth,2.40
2023-04-14T22:57:00,pth,3.60
2023-04-14T22:59:00,pth,4.80
2023-04-14T23:01:00,pth,3.60
2023-04-14T23:03:00,pth,3.60
2023-04-14T23:05:00,pth,4.80
2023-04-14T23:07:00,pth,4.80
2023-04-14T23:09:00,pth,3.60
2023-04-14T23:10:00,pth,2.40
2023-04-14T23:12:00,pth,3.60
2023-04-14T23:14:00,pth,3.60
2023-04-14T23:16:00,pth,3.60
2023-04-14T23:17:00,pth,1.20
2023-04-14T23:19:00,pth,4.80
2023-04-14T23:21:00,pth,4.80
2023-04-14T23:23:00,pth,3.60
2023-04-14T23:25:00,pth,3.60
2023-04-14T23:27:00,pth,2.40
2023-04-14T23:29:00,pth,3.60
2023-04-14T23:30:00,pth,1.20
2023-04-14T23:32:00,pth,3.60
2023-04-14T23:34:00,pth,3.60
2023-04-14T23:36:00,pth,2.40
2023-04-14T23:38:00,pth,3.60
2023-04-14T23:40:00,pth,2.40
2023-04-14T23:42:00,pth,2.40
2023-04-14T23:43:00,pth,1.20
2023-04-14T23:45:00,pth,3.60
2023-04-14T23:47:00,pth,2.40
2023-04-14T23:49:00,pth,3.60
2023-04-14T23:51:00,pth,2.40
2023-04-14T23:52:00,pth,2.40
2023-04-14T23:54:00,pth,2.40
2023-04-14T23:56:00,pth,3.60
2023-04-14T23:58:00,pth,3.60
