#datetime,building,power
2022-10-25T20:58:00,och,13.21
2022-10-25T20:59:00,och,7.21
2022-10-25T21:01:00,och,14.38
2022-10-25T21:03:00,och,12.60
2022-10-25T21:04:00,och,7.21
2022-10-25T21:06:00,och,14.38
2022-10-25T21:07:00,och,6.01
2022-10-25T21:09:00,och,14.41
2022-10-25T21:11:00,och,14.38
2022-10-25T21:13:00,och,13.21
2022-10-25T21:15:00,och,14.38
2022-10-25T21:17:00,och,14.41
2022-10-25T21:18:00,och,7.21
2022-10-25T21:20:00,och,14.38
2022-10-25T21:21:00,och,14.38
2022-10-25T21:22:00,och,21.59
2022-10-25T21:24:00,och,30.00
2022-10-25T21:25:00,och,7.21
2022-10-25T21:27:00,och,14.41
2022-10-25T21:29:00,och,13.18
2022-10-25T21:31:00,och,14.41
2022-10-25T21:33:00,och,12.60
2022-10-25T21:35:00,och,14.38
2022-10-25T21:37:00,och,14.41
2022-10-25T21:39:00,och,14.38
2022-10-25T21:41:00,och,13.21
2022-10-25T21:43:00,och,14.38
2022-10-25T21:45:00,och,14.41
2022-10-25T21:47:00,och,12.60
2022-10-25T21:49:00,och,14.41
2022-10-25T21:51:00,och,14.38
2022-10-25T21:53:00,och,14.41
2022-10-25T21:54:00,och,5.98
2022-10-25T21:56:00,och,14.41
2022-10-25T21:57:00,och,7.21
2022-10-25T21:59:00,och,14.38
2022-10-25T22:01:00,och,14.41
2022-10-25T22:03:00,och,14.38
2022-10-25T22:04:00,och,4.22
2022-10-25T22:06:00,och,11.40
2022-10-25T22:08:00,och,10.20
2022-10-25T22:10:00,och,10.20
2022-10-25T22:11:00,och,4.19
2022-10-25T22:13:00,och,10.22
2022-10-25T22:15:00,och,10.20
2022-10-25T22:17:00,och,11.40
2022-10-25T22:18:00,och,4.19
2022-10-25T22:20:00,och,10.20
2022-10-25T22:22:00,och,10.22
2022-10-25T22:24:00,och,10.20
2022-10-25T22:25:00,och,5.39
2022-10-25T22:27:00,och,10.20
2022-10-25T22:29:00,och,10.20
2022-10-25T22:31:00,och,10.22
2022-10-25T22:33:00,och,9.58
2022-10-25T22:35:00,och,10.20
2022-10-25T22:37:00,och,10.22
2022-10-25T22:39:00,och,10.20
2022-10-25T22:41:00,och,10.20
2022-10-25T22:43:00,och,9.61
2022-10-25T22:44:00,och,4.78
2022-10-25T22:45:00,och,4.22
2022-10-25T22:47:00,och,10.20
2022-10-25T22:49:00,och,11.40
2022-10-25T22:51:00,och,10.20
2022-10-25T22:53:00,och,9.61
2022-10-25T22:54:00,och,4.80
2022-10-25T22:56:00,och,9.58
2022-10-25T22:57:00,och,6.01
2022-10-25T22:58:00,och,4.22
2022-10-25T23:00:00,och,10.20
2022-10-25T23:02:00,och,10.20
2022-10-25T23:04:00,och,10.20
2022-10-25T23:06:00,och,9.61
2022-10-25T23:07:00,och,5.98
2022-10-25T23:09:00,och,10.22
2022-10-25T23:11:00,och,10.20
2022-10-25T23:12:00,och,5.39
2022-10-25T23:14:00,och,10.20
2022-10-25T23:16:00,och,10.20
2022-10-25T23:17:00,och,5.42
2022-10-25T23:19:00,och,8.99
2022-10-25T23:21:00,och,10.20
2022-10-25T23:23:00,och,9.61
2022-10-25T23:24:00,och,4.80
2022-10-25T23:26:00,och,9.58
2022-10-25T23:27:00,och,6.01
2022-10-25T23:29:00,och,8.41
2022-10-25T23:31:00,och,10.20
2022-10-25T23:32:00,och,6.01
2022-10-25T23:34:00,och,8.41
2022-10-25T23:36:00,och,10.20
2022-10-25T23:37:00,och,5.98
2022-10-25T23:38:00,och,4.22
2022-10-25T23:40:00,och,10.20
2022-10-25T23:41:00,och,4.19
2022-10-25T23:43:00,och,10.22
2022-10-25T23:45:00,och,9.58
2022-10-25T23:46:00,och,6.01
2022-10-25T23:48:00,och,10.20
2022-10-25T23:50:00,och,8.41
2022-10-25T23:52:00,och,10.20
2022-10-25T23:54:00,och,10.20
2022-10-25T23:56:00,och,10.20
2022-10-25T23:58:00,och,9.61
2022-10-25T23:59:00,och,6.01
