#datetime,building,power
2022-12-06T11:06:00,mfh,78.57
2022-12-06T11:07:00,mfh,78.89
2022-12-06T11:08:00,mfh,79.55
2022-12-06T11:09:00,mfh,79.55
2022-12-06T11:10:00,mfh,79.39
2022-12-06T11:11:00,mfh,79.16
2022-12-06T11:12:00,mfh,79.25
2022-12-06T11:13:00,mfh,78.32
2022-12-06T11:14:00,mfh,78.39
2022-12-06T11:15:00,mfh,77.43
2022-12-06T11:16:00,mfh,77.50
2022-12-06T11:17:00,mfh,77.62
2022-12-06T11:18:00,mfh,77.87
2022-12-06T11:19:00,mfh,78.59
2022-12-06T11:20:00,mfh,79.01
2022-12-06T11:21:00,mfh,78.67
2022-12-06T11:22:00,mfh,77.66
2022-12-06T11:23:00,mfh,77.69
2022-12-06T11:24:00,mfh,84.97
2022-12-06T11:25:00,mfh,85.60
2022-12-06T11:26:00,mfh,85.80
2022-12-06T11:27:00,mfh,85.81
2022-12-06T11:28:00,mfh,85.85
2022-12-06T11:29:00,mfh,85.98
2022-12-06T11:30:00,mfh,85.98
2022-12-06T11:31:00,mfh,85.91
2022-12-06T11:32:00,mfh,85.93
2022-12-06T11:33:00,mfh,85.92
2022-12-06T11:34:00,mfh,85.91
2022-12-06T11:35:00,mfh,86.03
2022-12-06T11:36:00,mfh,86.02
2022-12-06T11:37:00,mfh,85.76
2022-12-06T11:38:00,mfh,85.66
2022-12-06T11:39:00,mfh,85.76
2022-12-06T11:40:00,mfh,85.61
2022-12-06T11:41:00,mfh,85.65
2022-12-06T11:42:00,mfh,77.35
2022-12-06T11:43:00,mfh,77.33
2022-12-06T11:44:00,mfh,77.26
2022-12-06T11:45:00,mfh,77.27
2022-12-06T11:46:00,mfh,78.01
2022-12-06T11:47:00,mfh,77.21
2022-12-06T11:48:00,mfh,85.20
2022-12-06T11:49:00,mfh,85.38
2022-12-06T11:50:00,mfh,85.57
2022-12-06T11:51:00,mfh,85.80
2022-12-06T11:52:00,mfh,85.73
2022-12-06T11:53:00,mfh,85.57
2022-12-06T11:54:00,mfh,85.89
2022-12-06T11:55:00,mfh,85.79
2022-12-06T11:56:00,mfh,85.58
2022-12-06T11:57:00,mfh,85.73
2022-12-06T11:58:00,mfh,85.33
2022-12-06T11:59:00,mfh,85.11
2022-12-06T12:00:00,mfh,85.00
2022-12-06T12:01:00,mfh,85.07
2022-12-06T12:02:00,mfh,85.38
2022-12-06T12:03:00,mfh,85.69
2022-12-06T12:04:00,mfh,80.65
2022-12-06T12:05:00,mfh,80.97
2022-12-06T12:06:00,mfh,81.77
2022-12-06T12:07:00,mfh,85.72
2022-12-06T12:08:00,mfh,85.51
2022-12-06T12:09:00,mfh,85.49
2022-12-06T12:10:00,mfh,85.60
2022-12-06T12:11:00,mfh,85.26
2022-12-06T12:12:00,mfh,85.91
2022-12-06T12:13:00,mfh,86.10
2022-12-06T12:14:00,mfh,85.87
2022-12-06T12:15:00,mfh,85.99
2022-12-06T12:16:00,mfh,86.00
2022-12-06T12:17:00,mfh,85.92
2022-12-06T12:18:00,mfh,85.96
2022-12-06T12:19:00,mfh,86.07
2022-12-06T12:20:00,mfh,85.78
2022-12-06T12:21:00,mfh,85.74
2022-12-06T12:22:00,mfh,78.66
2022-12-06T12:23:00,mfh,71.39
2022-12-06T12:24:00,mfh,71.83
2022-12-06T12:25:00,mfh,71.40
2022-12-06T12:26:00,mfh,71.38
2022-12-06T12:27:00,mfh,71.46
2022-12-06T12:28:00,mfh,71.42
2022-12-06T12:29:00,mfh,72.03
2022-12-06T12:30:00,mfh,72.02
2022-12-06T12:31:00,mfh,70.86
2022-12-06T12:32:00,mfh,70.97
2022-12-06T12:33:00,mfh,71.56
2022-12-06T12:34:00,mfh,71.58
2022-12-06T12:35:00,mfh,66.08
2022-12-06T12:36:00,mfh,65.88
2022-12-06T12:37:00,mfh,64.67
2022-12-06T12:38:00,mfh,65.09
2022-12-06T12:39:00,mfh,66.82
2022-12-06T12:40:00,mfh,67.12
2022-12-06T12:41:00,mfh,66.65
2022-12-06T12:42:00,mfh,65.97
2022-12-06T12:43:00,mfh,66.11
2022-12-06T12:44:00,mfh,66.17
2022-12-06T12:45:00,mfh,66.84
2022-12-06T12:46:00,mfh,66.76
2022-12-06T12:47:00,mfh,66.86
2022-12-06T12:48:00,mfh,66.25
2022-12-06T12:49:00,mfh,67.24
2022-12-06T12:50:00,mfh,67.14
2022-12-06T12:51:00,mfh,66.24
2022-12-06T12:52:00,mfh,65.80
2022-12-06T12:53:00,mfh,65.62
2022-12-06T12:54:00,mfh,66.64
2022-12-06T12:55:00,mfh,65.90
2022-12-06T12:56:00,mfh,64.90
2022-12-06T12:57:00,mfh,64.95
2022-12-06T12:58:00,mfh,64.39
2022-12-06T12:59:00,mfh,65.03
2022-12-06T13:00:00,mfh,64.70
2022-12-06T13:01:00,mfh,65.26
2022-12-06T13:02:00,mfh,63.90
2022-12-06T13:03:00,mfh,64.29
2022-12-06T13:04:00,mfh,64.19
2022-12-06T13:05:00,mfh,64.31
2022-12-06T13:06:00,mfh,64.66
2022-12-06T13:07:00,mfh,64.77
2022-12-06T13:08:00,mfh,65.58
2022-12-06T13:09:00,mfh,66.39
2022-12-06T13:10:00,mfh,66.14
2022-12-06T13:11:00,mfh,66.70
2022-12-06T13:12:00,mfh,67.14
2022-12-06T13:13:00,mfh,65.83
2022-12-06T13:14:00,mfh,66.18
2022-12-06T13:15:00,mfh,65.57
2022-12-06T13:16:00,mfh,66.57
2022-12-06T13:17:00,mfh,66.38
2022-12-06T13:18:00,mfh,66.25
2022-12-06T13:19:00,mfh,67.49
2022-12-06T13:20:00,mfh,77.17
2022-12-06T13:21:00,mfh,81.64
2022-12-06T13:22:00,mfh,82.06
2022-12-06T13:23:00,mfh,82.67
2022-12-06T13:24:00,mfh,82.38
2022-12-06T13:25:00,mfh,81.92
2022-12-06T13:26:00,mfh,83.65
2022-12-06T13:27:00,mfh,83.83
2022-12-06T13:28:00,mfh,83.80
2022-12-06T13:29:00,mfh,83.78
2022-12-06T13:30:00,mfh,82.33
2022-12-06T13:31:00,mfh,82.09
2022-12-06T13:32:00,mfh,78.37
2022-12-06T13:33:00,mfh,71.38
2022-12-06T13:34:00,mfh,71.43
2022-12-06T13:35:00,mfh,64.45
2022-12-06T13:36:00,mfh,65.37
2022-12-06T13:37:00,mfh,65.57
2022-12-06T13:38:00,mfh,66.13
2022-12-06T13:39:00,mfh,65.56
2022-12-06T13:40:00,mfh,67.51
2022-12-06T13:41:00,mfh,65.88
2022-12-06T13:42:00,mfh,65.33
2022-12-06T13:43:00,mfh,65.39
2022-12-06T13:44:00,mfh,65.14
2022-12-06T13:45:00,mfh,65.53
2022-12-06T13:46:00,mfh,64.82
2022-12-06T13:47:00,mfh,64.65
2022-12-06T13:48:00,mfh,64.49
2022-12-06T13:49:00,mfh,64.95
2022-12-06T13:50:00,mfh,65.12
2022-12-06T13:51:00,mfh,65.11
2022-12-06T13:52:00,mfh,65.57
2022-12-06T13:53:00,mfh,64.95
2022-12-06T13:54:00,mfh,65.04
2022-12-06T13:55:00,mfh,65.11
2022-12-06T13:56:00,mfh,65.61
2022-12-06T13:57:00,mfh,65.74
2022-12-06T13:58:00,mfh,66.14
2022-12-06T13:59:00,mfh,66.83
2022-12-06T14:00:00,mfh,66.94
2022-12-06T14:01:00,mfh,67.54
2022-12-06T14:02:00,mfh,67.69
2022-12-06T14:03:00,mfh,68.32
2022-12-06T14:04:00,mfh,68.10
2022-12-06T14:05:00,mfh,68.10
2022-12-06T14:06:00,mfh,69.14
2022-12-06T14:07:00,mfh,67.98
2022-12-06T14:08:00,mfh,68.24
2022-12-06T14:09:00,mfh,67.92
2022-12-06T14:10:00,mfh,68.37
2022-12-06T14:11:00,mfh,68.88
2022-12-06T14:12:00,mfh,66.96
2022-12-06T14:13:00,mfh,67.03
2022-12-06T14:14:00,mfh,67.24
2022-12-06T14:15:00,mfh,67.10
2022-12-06T14:16:00,mfh,67.16
2022-12-06T14:17:00,mfh,66.68
2022-12-06T14:18:00,mfh,66.45
2022-12-06T14:19:00,mfh,65.64
2022-12-06T14:20:00,mfh,65.96
2022-12-06T14:21:00,mfh,66.06
2022-12-06T14:22:00,mfh,67.29
2022-12-06T14:23:00,mfh,66.97
2022-12-06T14:24:00,mfh,67.14
2022-12-06T14:25:00,mfh,66.69
2022-12-06T14:26:00,mfh,66.82
2022-12-06T14:27:00,mfh,68.12
2022-12-06T14:28:00,mfh,68.59
2022-12-06T14:29:00,mfh,66.60
2022-12-06T14:30:00,mfh,65.99
2022-12-06T14:31:00,mfh,66.16
2022-12-06T14:32:00,mfh,66.82
2022-12-06T14:33:00,mfh,66.24
2022-12-06T14:34:00,mfh,66.43
2022-12-06T14:35:00,mfh,66.80
2022-12-06T14:36:00,mfh,68.12
2022-12-06T14:37:00,mfh,68.24
2022-12-06T14:38:00,mfh,67.81
2022-12-06T14:39:00,mfh,66.61
2022-12-06T14:40:00,mfh,66.54
2022-12-06T14:41:00,mfh,66.54
2022-12-06T14:42:00,mfh,66.23
2022-12-06T14:43:00,mfh,67.31
2022-12-06T14:44:00,mfh,66.70
2022-12-06T14:45:00,mfh,65.74
2022-12-06T14:46:00,mfh,67.24
2022-12-06T14:47:00,mfh,66.83
2022-12-06T14:48:00,mfh,67.21
2022-12-06T14:49:00,mfh,67.54
2022-12-06T14:50:00,mfh,67.47
2022-12-06T14:51:00,mfh,67.17
2022-12-06T14:52:00,mfh,67.92
2022-12-06T14:53:00,mfh,68.83
2022-12-06T14:54:00,mfh,68.81
2022-12-06T14:55:00,mfh,69.10
2022-12-06T14:56:00,mfh,69.55
2022-12-06T14:57:00,mfh,69.53
2022-12-06T14:58:00,mfh,69.57
2022-12-06T14:59:00,mfh,70.62
2022-12-06T15:00:00,mfh,70.37
2022-12-06T15:01:00,mfh,69.91
2022-12-06T15:02:00,mfh,69.48
2022-12-06T15:03:00,mfh,69.50
2022-12-06T15:04:00,mfh,69.68
2022-12-06T15:05:00,mfh,69.58
2022-12-06T15:06:00,mfh,70.41
2022-12-06T15:07:00,mfh,70.92
2022-12-06T15:08:00,mfh,70.60
2022-12-06T15:09:00,mfh,70.33
2022-12-06T15:10:00,mfh,69.87
2022-12-06T15:11:00,mfh,68.90
2022-12-06T15:12:00,mfh,69.04
2022-12-06T15:13:00,mfh,68.65
2022-12-06T15:14:00,mfh,67.90
2022-12-06T15:15:00,mfh,74.23
2022-12-06T15:16:00,mfh,85.15
2022-12-06T15:17:00,mfh,86.06
2022-12-06T15:18:00,mfh,86.65
2022-12-06T15:19:00,mfh,86.53
2022-12-06T15:20:00,mfh,86.60
2022-12-06T15:21:00,mfh,86.55
2022-12-06T15:22:00,mfh,86.63
2022-12-06T15:23:00,mfh,86.52
2022-12-06T15:24:00,mfh,86.36
2022-12-06T15:25:00,mfh,86.26
2022-12-06T15:26:00,mfh,86.29
2022-12-06T15:27:00,mfh,86.12
2022-12-06T15:28:00,mfh,85.57
2022-12-06T15:29:00,mfh,85.66
2022-12-06T15:30:00,mfh,85.89
2022-12-06T15:31:00,mfh,85.74
2022-12-06T15:32:00,mfh,80.83
2022-12-06T15:33:00,mfh,80.84
2022-12-06T15:34:00,mfh,80.41
2022-12-06T15:35:00,mfh,81.66
2022-12-06T15:36:00,mfh,80.70
2022-12-06T15:37:00,mfh,80.71
2022-12-06T15:38:00,mfh,80.74
2022-12-06T15:39:00,mfh,80.88
2022-12-06T15:40:00,mfh,77.12
2022-12-06T15:41:00,mfh,77.77
2022-12-06T15:42:00,mfh,77.78
2022-12-06T15:43:00,mfh,75.38
2022-12-06T15:44:00,mfh,74.26
2022-12-06T15:45:00,mfh,74.28
2022-12-06T15:46:00,mfh,68.34
2022-12-06T15:47:00,mfh,67.86
2022-12-06T15:48:00,mfh,67.56
2022-12-06T15:49:00,mfh,67.30
2022-12-06T15:50:00,mfh,67.70
2022-12-06T15:51:00,mfh,68.58
2022-12-06T15:52:00,mfh,67.66
2022-12-06T15:53:00,mfh,67.01
2022-12-06T15:54:00,mfh,71.78
2022-12-06T15:55:00,mfh,85.25
2022-12-06T15:56:00,mfh,85.96
2022-12-06T15:57:00,mfh,86.22
2022-12-06T15:58:00,mfh,86.36
2022-12-06T15:59:00,mfh,86.56
2022-12-06T16:00:00,mfh,86.39
2022-12-06T16:01:00,mfh,86.41
2022-12-06T16:02:00,mfh,86.47
2022-12-06T16:03:00,mfh,86.45
2022-12-06T16:04:00,mfh,86.63
2022-12-06T16:05:00,mfh,86.55
2022-12-06T16:06:00,mfh,86.71
2022-12-06T16:07:00,mfh,86.70
2022-12-06T16:08:00,mfh,86.88
2022-12-06T16:09:00,mfh,86.70
2022-12-06T16:10:00,mfh,86.84
2022-12-06T16:11:00,mfh,86.68
2022-12-06T16:12:00,mfh,83.38
2022-12-06T16:13:00,mfh,83.25
2022-12-06T16:14:00,mfh,82.57
2022-12-06T16:15:00,mfh,86.73
2022-12-06T16:16:00,mfh,87.19
2022-12-06T16:17:00,mfh,87.21
2022-12-06T16:18:00,mfh,86.98
2022-12-06T16:19:00,mfh,87.07
2022-12-06T16:20:00,mfh,87.12
2022-12-06T16:21:00,mfh,87.06
2022-12-06T16:22:00,mfh,87.15
2022-12-06T16:23:00,mfh,87.09
2022-12-06T16:24:00,mfh,86.80
2022-12-06T16:25:00,mfh,87.02
2022-12-06T16:26:00,mfh,86.93
2022-12-06T16:27:00,mfh,86.72
2022-12-06T16:28:00,mfh,86.71
2022-12-06T16:29:00,mfh,86.77
2022-12-06T16:30:00,mfh,86.72
2022-12-06T16:31:00,mfh,86.64
2022-12-06T16:32:00,mfh,86.65
2022-12-06T16:33:00,mfh,86.80
2022-12-06T16:34:00,mfh,86.86
2022-12-06T16:35:00,mfh,86.89
2022-12-06T16:36:00,mfh,86.81
2022-12-06T16:37:00,mfh,87.08
2022-12-06T16:38:00,mfh,86.81
2022-12-06T16:39:00,mfh,86.62
2022-12-06T16:40:00,mfh,86.73
2022-12-06T16:41:00,mfh,86.96
2022-12-06T16:42:00,mfh,86.67
2022-12-06T16:43:00,mfh,86.55
2022-12-06T16:44:00,mfh,86.63
2022-12-06T16:45:00,mfh,86.62
2022-12-06T16:46:00,mfh,86.67
2022-12-06T16:47:00,mfh,86.71
2022-12-06T16:48:00,mfh,86.83
2022-12-06T16:49:00,mfh,86.96
2022-12-06T16:50:00,mfh,86.75
2022-12-06T16:51:00,mfh,86.53
2022-12-06T16:52:00,mfh,86.71
2022-12-06T16:53:00,mfh,86.48
2022-12-06T16:54:00,mfh,86.51
2022-12-06T16:55:00,mfh,86.54
2022-12-06T16:56:00,mfh,86.57
2022-12-06T16:57:00,mfh,86.48
2022-12-06T16:58:00,mfh,86.43
2022-12-06T16:59:00,mfh,86.47
2022-12-06T17:00:00,mfh,86.37
2022-12-06T17:01:00,mfh,86.36
2022-12-06T17:02:00,mfh,86.59
2022-12-06T17:03:00,mfh,86.64
2022-12-06T17:04:00,mfh,86.75
2022-12-06T17:05:00,mfh,86.69
2022-12-06T17:06:00,mfh,86.80
2022-12-06T17:07:00,mfh,86.76
2022-12-06T17:08:00,mfh,86.73
2022-12-06T17:09:00,mfh,86.68
2022-12-06T17:10:00,mfh,86.90
2022-12-06T17:11:00,mfh,86.68
2022-12-06T17:12:00,mfh,86.62
2022-12-06T17:13:00,mfh,86.69
2022-12-06T17:14:00,mfh,86.99
2022-12-06T17:15:00,mfh,87.16
2022-12-06T17:16:00,mfh,87.14
2022-12-06T17:17:00,mfh,87.33
2022-12-06T17:18:00,mfh,87.31
2022-12-06T17:19:00,mfh,87.33
2022-12-06T17:20:00,mfh,87.50
2022-12-06T17:21:00,mfh,87.48
2022-12-06T17:22:00,mfh,87.49
2022-12-06T17:23:00,mfh,87.55
2022-12-06T17:24:00,mfh,87.48
2022-12-06T17:25:00,mfh,87.50
2022-12-06T17:26:00,mfh,87.56
2022-12-06T17:27:00,mfh,87.38
2022-12-06T17:28:00,mfh,87.51
2022-12-06T17:29:00,mfh,87.55
2022-12-06T17:30:00,mfh,87.33
2022-12-06T17:31:00,mfh,87.37
2022-12-06T17:32:00,mfh,87.46
2022-12-06T17:33:00,mfh,87.76
2022-12-06T17:34:00,mfh,87.99
2022-12-06T17:35:00,mfh,88.24
2022-12-06T17:36:00,mfh,88.36
2022-12-06T17:37:00,mfh,88.29
2022-12-06T17:38:00,mfh,88.06
2022-12-06T17:39:00,mfh,88.06
2022-12-06T17:40:00,mfh,88.15
2022-12-06T17:41:00,mfh,88.19
2022-12-06T17:42:00,mfh,88.22
2022-12-06T17:43:00,mfh,88.09
2022-12-06T17:44:00,mfh,88.30
2022-12-06T17:45:00,mfh,88.03
2022-12-06T17:46:00,mfh,87.61
2022-12-06T17:47:00,mfh,87.50
2022-12-06T17:48:00,mfh,87.65
2022-12-06T17:49:00,mfh,87.61
2022-12-06T17:50:00,mfh,87.56
2022-12-06T17:51:00,mfh,87.72
2022-12-06T17:52:00,mfh,87.60
2022-12-06T17:53:00,mfh,87.32
2022-12-06T17:54:00,mfh,87.22
2022-12-06T17:55:00,mfh,87.23
2022-12-06T17:56:00,mfh,87.30
2022-12-06T17:57:00,mfh,87.31
2022-12-06T17:58:00,mfh,86.93
2022-12-06T17:59:00,mfh,86.93
2022-12-06T18:00:00,mfh,87.12
2022-12-06T18:01:00,mfh,87.11
2022-12-06T18:02:00,mfh,87.25
2022-12-06T18:03:00,mfh,87.50
2022-12-06T18:04:00,mfh,87.36
2022-12-06T18:05:00,mfh,87.34
2022-12-06T18:06:00,mfh,87.34
2022-12-06T18:07:00,mfh,87.29
2022-12-06T18:08:00,mfh,87.27
2022-12-06T18:09:00,mfh,87.23
2022-12-06T18:10:00,mfh,87.30
2022-12-06T18:11:00,mfh,87.34
2022-12-06T18:12:00,mfh,87.59
2022-12-06T18:13:00,mfh,87.57
2022-12-06T18:14:00,mfh,87.90
2022-12-06T18:15:00,mfh,87.87
2022-12-06T18:16:00,mfh,87.81
2022-12-06T18:17:00,mfh,87.83
2022-12-06T18:18:00,mfh,87.56
2022-12-06T18:19:00,mfh,87.55
2022-12-06T18:20:00,mfh,87.44
2022-12-06T18:21:00,mfh,87.76
2022-12-06T18:22:00,mfh,87.86
2022-12-06T18:23:00,mfh,87.55
2022-12-06T18:24:00,mfh,87.18
2022-12-06T18:25:00,mfh,87.25
2022-12-06T18:26:00,mfh,87.25
2022-12-06T18:27:00,mfh,87.23
2022-12-06T18:28:00,mfh,87.25
2022-12-06T18:29:00,mfh,87.10
2022-12-06T18:30:00,mfh,87.27
2022-12-06T18:31:00,mfh,87.34
2022-12-06T18:32:00,mfh,87.65
2022-12-06T18:33:00,mfh,87.80
2022-12-06T18:34:00,mfh,87.84
2022-12-06T18:35:00,mfh,88.07
2022-12-06T18:36:00,mfh,87.82
2022-12-06T18:37:00,mfh,87.81
2022-12-06T18:38:00,mfh,87.91
2022-12-06T18:39:00,mfh,87.83
2022-12-06T18:40:00,mfh,87.79
2022-12-06T18:41:00,mfh,87.68
2022-12-06T18:42:00,mfh,87.17
2022-12-06T18:43:00,mfh,87.37
2022-12-06T18:44:00,mfh,87.37
2022-12-06T18:45:00,mfh,87.51
2022-12-06T18:46:00,mfh,87.32
2022-12-06T18:47:00,mfh,87.32
2022-12-06T18:48:00,mfh,87.43
2022-12-06T18:49:00,mfh,87.66
2022-12-06T18:50:00,mfh,87.60
2022-12-06T18:51:00,mfh,87.45
2022-12-06T18:52:00,mfh,86.95
2022-12-06T18:53:00,mfh,86.99
2022-12-06T18:54:00,mfh,87.18
2022-12-06T18:55:00,mfh,87.12
2022-12-06T18:56:00,mfh,86.99
2022-12-06T18:57:00,mfh,87.04
2022-12-06T18:58:00,mfh,87.05
2022-12-06T18:59:00,mfh,86.96
2022-12-06T19:00:00,mfh,86.87
2022-12-06T19:01:00,mfh,86.97
2022-12-06T19:02:00,mfh,87.07
2022-12-06T19:03:00,mfh,86.86
2022-12-06T19:04:00,mfh,86.91
2022-12-06T19:05:00,mfh,86.96
2022-12-06T19:06:00,mfh,86.80
2022-12-06T19:07:00,mfh,86.95
2022-12-06T19:08:00,mfh,86.98
2022-12-06T19:09:00,mfh,87.02
2022-12-06T19:10:00,mfh,84.86
2022-12-06T19:11:00,mfh,84.94
2022-12-06T19:12:00,mfh,84.87
2022-12-06T19:13:00,mfh,84.78
2022-12-06T19:14:00,mfh,84.72
2022-12-06T19:15:00,mfh,84.69
2022-12-06T19:16:00,mfh,85.17
2022-12-06T19:17:00,mfh,84.39
2022-12-06T19:18:00,mfh,84.40
2022-12-06T19:19:00,mfh,84.37
2022-12-06T19:20:00,mfh,84.26
2022-12-06T19:21:00,mfh,84.33
2022-12-06T19:22:00,mfh,84.26
2022-12-06T19:23:00,mfh,84.25
2022-12-06T19:24:00,mfh,81.51
2022-12-06T19:25:00,mfh,80.49
2022-12-06T19:26:00,mfh,80.21
2022-12-06T19:27:00,mfh,80.24
2022-12-06T19:28:00,mfh,80.92
2022-12-06T19:29:00,mfh,80.23
2022-12-06T19:30:00,mfh,80.92
2022-12-06T19:31:00,mfh,80.20
2022-12-06T19:32:00,mfh,80.27
2022-12-06T19:33:00,mfh,72.89
2022-12-06T19:34:00,mfh,72.46
2022-12-06T19:35:00,mfh,72.80
2022-12-06T19:36:00,mfh,72.79
2022-12-06T19:37:00,mfh,71.90
2022-12-06T19:38:00,mfh,71.87
2022-12-06T19:39:00,mfh,72.45
2022-12-06T19:40:00,mfh,72.50
2022-12-06T19:41:00,mfh,72.47
2022-12-06T19:42:00,mfh,72.81
2022-12-06T19:43:00,mfh,72.21
2022-12-06T19:44:00,mfh,71.75
2022-12-06T19:45:00,mfh,71.57
2022-12-06T19:46:00,mfh,72.23
2022-12-06T19:47:00,mfh,70.99
2022-12-06T19:48:00,mfh,70.61
2022-12-06T19:49:00,mfh,70.78
2022-12-06T19:50:00,mfh,71.53
2022-12-06T19:51:00,mfh,71.71
2022-12-06T19:52:00,mfh,71.92
2022-12-06T19:53:00,mfh,71.90
2022-12-06T19:54:00,mfh,71.85
2022-12-06T19:55:00,mfh,71.57
2022-12-06T19:56:00,mfh,71.48
2022-12-06T19:57:00,mfh,71.43
2022-12-06T19:58:00,mfh,71.23
2022-12-06T19:59:00,mfh,71.09
2022-12-06T20:00:00,mfh,71.14
2022-12-06T20:01:00,mfh,70.64
2022-12-06T20:02:00,mfh,70.68
2022-12-06T20:03:00,mfh,70.73
2022-12-06T20:04:00,mfh,71.53
2022-12-06T20:05:00,mfh,70.89
2022-12-06T20:06:00,mfh,70.95
2022-12-06T20:07:00,mfh,71.06
2022-12-06T20:08:00,mfh,70.99
2022-12-06T20:09:00,mfh,70.91
2022-12-06T20:10:00,mfh,70.53
2022-12-06T20:11:00,mfh,70.47
2022-12-06T20:12:00,mfh,70.93
2022-12-06T20:13:00,mfh,71.24
2022-12-06T20:14:00,mfh,70.94
2022-12-06T20:15:00,mfh,70.77
2022-12-06T20:16:00,mfh,70.70
2022-12-06T20:17:00,mfh,70.94
2022-12-06T20:18:00,mfh,70.81
2022-12-06T20:19:00,mfh,70.83
2022-12-06T20:20:00,mfh,70.14
2022-12-06T20:21:00,mfh,70.23
2022-12-06T20:22:00,mfh,69.94
2022-12-06T20:23:00,mfh,71.70
2022-12-06T20:24:00,mfh,71.25
2022-12-06T20:25:00,mfh,70.97
2022-12-06T20:26:00,mfh,71.14
2022-12-06T20:27:00,mfh,70.99
2022-12-06T20:28:00,mfh,71.44
2022-12-06T20:29:00,mfh,71.41
2022-12-06T20:30:00,mfh,74.03
2022-12-06T20:31:00,mfh,73.82
2022-12-06T20:32:00,mfh,75.11
2022-12-06T20:33:00,mfh,81.65
2022-12-06T20:34:00,mfh,82.67
2022-12-06T20:35:00,mfh,82.02
2022-12-06T20:36:00,mfh,82.16
2022-12-06T20:37:00,mfh,81.75
2022-12-06T20:38:00,mfh,81.84
2022-12-06T20:39:00,mfh,82.30
2022-12-06T20:40:00,mfh,75.19
2022-12-06T20:41:00,mfh,74.16
2022-12-06T20:42:00,mfh,74.56
2022-12-06T20:43:00,mfh,74.27
2022-12-06T20:44:00,mfh,74.48
2022-12-06T20:45:00,mfh,74.23
2022-12-06T20:46:00,mfh,74.64
2022-12-06T20:47:00,mfh,73.89
2022-12-06T20:48:00,mfh,74.42
2022-12-06T20:49:00,mfh,72.70
2022-12-06T20:50:00,mfh,72.72
2022-12-06T20:51:00,mfh,72.87
2022-12-06T20:52:00,mfh,73.13
2022-12-06T20:53:00,mfh,71.79
2022-12-06T20:54:00,mfh,72.59
2022-12-06T20:55:00,mfh,72.23
2022-12-06T20:56:00,mfh,72.30
2022-12-06T20:57:00,mfh,71.75
2022-12-06T20:58:00,mfh,71.77
2022-12-06T20:59:00,mfh,71.38
2022-12-06T21:00:00,mfh,71.49
2022-12-06T21:01:00,mfh,66.76
2022-12-06T21:02:00,mfh,67.09
2022-12-06T21:03:00,mfh,65.96
2022-12-06T21:04:00,mfh,65.57
2022-12-06T21:05:00,mfh,65.55
2022-12-06T21:06:00,mfh,65.78
2022-12-06T21:07:00,mfh,66.18
2022-12-06T21:08:00,mfh,65.94
2022-12-06T21:09:00,mfh,65.49
2022-12-06T21:10:00,mfh,65.93
2022-12-06T21:11:00,mfh,65.51
2022-12-06T21:12:00,mfh,65.33
2022-12-06T21:13:00,mfh,65.50
2022-12-06T21:14:00,mfh,65.38
2022-12-06T21:15:00,mfh,66.17
2022-12-06T21:16:00,mfh,67.16
2022-12-06T21:17:00,mfh,67.07
2022-12-06T21:18:00,mfh,67.13
2022-12-06T21:19:00,mfh,66.45
2022-12-06T21:20:00,mfh,66.75
2022-12-06T21:21:00,mfh,66.92
2022-12-06T21:22:00,mfh,67.03
2022-12-06T21:23:00,mfh,67.83
2022-12-06T21:24:00,mfh,68.03
2022-12-06T21:25:00,mfh,68.23
2022-12-06T21:26:00,mfh,67.36
2022-12-06T21:27:00,mfh,66.33
2022-12-06T21:28:00,mfh,65.86
2022-12-06T21:29:00,mfh,65.93
2022-12-06T21:30:00,mfh,65.84
2022-12-06T21:31:00,mfh,66.44
2022-12-06T21:32:00,mfh,66.98
2022-12-06T21:33:00,mfh,67.09
2022-12-06T21:34:00,mfh,66.38
2022-12-06T21:35:00,mfh,66.69
2022-12-06T21:36:00,mfh,66.22
2022-12-06T21:37:00,mfh,66.25
2022-12-06T21:38:00,mfh,65.80
2022-12-06T21:39:00,mfh,66.20
2022-12-06T21:40:00,mfh,66.69
2022-12-06T21:41:00,mfh,66.61
2022-12-06T21:42:00,mfh,66.54
2022-12-06T21:43:00,mfh,66.80
2022-12-06T21:44:00,mfh,67.62
2022-12-06T21:45:00,mfh,66.75
2022-12-06T21:46:00,mfh,66.88
2022-12-06T21:47:00,mfh,66.59
2022-12-06T21:48:00,mfh,68.02
2022-12-06T21:49:00,mfh,68.36
2022-12-06T21:50:00,mfh,68.12
2022-12-06T21:51:00,mfh,67.99
2022-12-06T21:52:00,mfh,67.91
2022-12-06T21:53:00,mfh,67.44
2022-12-06T21:54:00,mfh,67.34
2022-12-06T21:55:00,mfh,66.64
2022-12-06T21:56:00,mfh,66.01
2022-12-06T21:57:00,mfh,65.94
2022-12-06T21:58:00,mfh,67.10
2022-12-06T21:59:00,mfh,65.74
2022-12-06T22:00:00,mfh,66.04
2022-12-06T22:01:00,mfh,64.35
2022-12-06T22:02:00,mfh,45.01
2022-12-06T22:03:00,mfh,44.30
2022-12-06T22:04:00,mfh,44.20
2022-12-06T22:05:00,mfh,36.85
2022-12-06T22:06:00,mfh,36.20
2022-12-06T22:07:00,mfh,36.07
2022-12-06T22:08:00,mfh,36.71
2022-12-06T22:09:00,mfh,36.37
2022-12-06T22:10:00,mfh,35.42
2022-12-06T22:11:00,mfh,35.34
