#datetime,building,power
2022-11-08T11:06:00,hdy,66.20
2022-11-08T11:07:00,hdy,65.71
2022-11-08T11:08:00,hdy,66.78
2022-11-08T11:09:00,hdy,65.13
2022-11-08T11:10:00,hdy,64.23
2022-11-08T11:11:00,hdy,65.45
2022-11-08T11:12:00,hdy,65.28
2022-11-08T11:13:00,hdy,64.78
2022-11-08T11:14:00,hdy,66.00
2022-11-08T11:15:00,hdy,66.04
2022-11-08T11:16:00,hdy,64.62
2022-11-08T11:17:00,hdy,64.52
2022-11-08T11:18:00,hdy,65.82
2022-11-08T11:19:00,hdy,65.33
2022-11-08T11:20:00,hdy,64.77
2022-11-08T11:21:00,hdy,65.10
2022-11-08T11:22:00,hdy,63.68
2022-11-08T11:23:00,hdy,64.46
2022-11-08T11:24:00,hdy,64.66
2022-11-08T11:25:00,hdy,64.58
2022-11-08T11:26:00,hdy,65.24
2022-11-08T11:27:00,hdy,62.08
2022-11-08T11:28:00,hdy,62.43
2022-11-08T11:29:00,hdy,62.74
2022-11-08T11:30:00,hdy,78.86
2022-11-08T11:31:00,hdy,64.26
2022-11-08T11:32:00,hdy,62.79
2022-11-08T11:33:00,hdy,86.60
2022-11-08T11:34:00,hdy,64.33
2022-11-08T11:35:00,hdy,62.59
2022-11-08T11:36:00,hdy,63.08
2022-11-08T11:37:00,hdy,65.49
2022-11-08T11:38:00,hdy,64.51
2022-11-08T11:39:00,hdy,63.55
2022-11-08T11:40:00,hdy,62.76
2022-11-08T11:41:00,hdy,87.21
2022-11-08T11:42:00,hdy,65.15
2022-11-08T11:43:00,hdy,63.01
2022-11-08T11:44:00,hdy,62.59
2022-11-08T11:45:00,hdy,62.62
2022-11-08T11:46:00,hdy,85.97
2022-11-08T11:47:00,hdy,62.71
2022-11-08T11:48:00,hdy,63.98
2022-11-08T11:49:00,hdy,64.68
2022-11-08T11:50:00,hdy,67.02
2022-11-08T11:51:00,hdy,86.37
2022-11-08T11:52:00,hdy,64.38
2022-11-08T11:53:00,hdy,64.68
2022-11-08T11:54:00,hdy,65.40
2022-11-08T11:55:00,hdy,65.57
2022-11-08T11:56:00,hdy,66.86
2022-11-08T11:57:00,hdy,65.15
2022-11-08T11:58:00,hdy,64.79
2022-11-08T11:59:00,hdy,87.50
2022-11-08T12:00:00,hdy,65.79
2022-11-08T12:01:00,hdy,68.22
2022-11-08T12:02:00,hdy,68.02
2022-11-08T12:03:00,hdy,81.29
2022-11-08T12:04:00,hdy,64.27
2022-11-08T12:05:00,hdy,66.17
2022-11-08T12:06:00,hdy,89.32
2022-11-08T12:07:00,hdy,69.56
2022-11-08T12:08:00,hdy,83.95
2022-11-08T12:09:00,hdy,64.14
2022-11-08T12:10:00,hdy,87.17
2022-11-08T12:11:00,hdy,65.90
2022-11-08T12:12:00,hdy,62.47
2022-11-08T12:13:00,hdy,64.07
2022-11-08T12:14:00,hdy,64.35
2022-11-08T12:15:00,hdy,65.14
2022-11-08T12:16:00,hdy,90.18
2022-11-08T12:17:00,hdy,63.88
2022-11-08T12:18:00,hdy,83.83
2022-11-08T12:19:00,hdy,64.11
2022-11-08T12:20:00,hdy,78.57
2022-11-08T12:21:00,hdy,63.09
2022-11-08T12:22:00,hdy,84.39
2022-11-08T12:23:00,hdy,63.78
2022-11-08T12:24:00,hdy,63.44
2022-11-08T12:25:00,hdy,62.87
2022-11-08T12:26:00,hdy,62.76
2022-11-08T12:27:00,hdy,63.93
2022-11-08T12:28:00,hdy,64.38
2022-11-08T12:29:00,hdy,65.90
2022-11-08T12:30:00,hdy,62.50
2022-11-08T12:31:00,hdy,62.58
2022-11-08T12:32:00,hdy,62.22
2022-11-08T12:33:00,hdy,64.33
2022-11-08T12:34:00,hdy,87.03
2022-11-08T12:35:00,hdy,63.62
2022-11-08T12:36:00,hdy,64.30
2022-11-08T12:37:00,hdy,61.80
2022-11-08T12:38:00,hdy,62.15
2022-11-08T12:39:00,hdy,83.52
2022-11-08T12:40:00,hdy,64.68
2022-11-08T12:41:00,hdy,88.09
2022-11-08T12:42:00,hdy,65.23
2022-11-08T12:43:00,hdy,63.65
2022-11-08T12:44:00,hdy,66.89
2022-11-08T12:45:00,hdy,86.94
2022-11-08T12:46:00,hdy,65.04
2022-11-08T12:47:00,hdy,65.46
2022-11-08T12:48:00,hdy,66.41
2022-11-08T12:49:00,hdy,66.32
2022-11-08T12:50:00,hdy,106.73
2022-11-08T12:51:00,hdy,66.10
2022-11-08T12:52:00,hdy,64.40
2022-11-08T12:53:00,hdy,65.29
2022-11-08T12:54:00,hdy,67.05
2022-11-08T12:55:00,hdy,67.55
2022-11-08T12:56:00,hdy,66.78
2022-11-08T12:57:00,hdy,66.25
2022-11-08T12:58:00,hdy,65.75
2022-11-08T12:59:00,hdy,82.44
2022-11-08T13:00:00,hdy,67.87
2022-11-08T13:01:00,hdy,67.80
2022-11-08T13:02:00,hdy,66.42
2022-11-08T13:03:00,hdy,68.82
2022-11-08T13:04:00,hdy,79.60
2022-11-08T13:05:00,hdy,91.29
2022-11-08T13:06:00,hdy,85.19
2022-11-08T13:07:00,hdy,90.05
2022-11-08T13:08:00,hdy,81.06
2022-11-08T13:09:00,hdy,70.76
2022-11-08T13:10:00,hdy,68.09
2022-11-08T13:11:00,hdy,67.65
2022-11-08T13:12:00,hdy,70.95
2022-11-08T13:13:00,hdy,70.59
2022-11-08T13:14:00,hdy,66.98
2022-11-08T13:15:00,hdy,66.58
2022-11-08T13:16:00,hdy,91.18
2022-11-08T13:17:00,hdy,89.84
2022-11-08T13:18:00,hdy,67.81
2022-11-08T13:19:00,hdy,82.13
2022-11-08T13:20:00,hdy,68.38
2022-11-08T13:21:00,hdy,68.66
2022-11-08T13:22:00,hdy,70.25
2022-11-08T13:23:00,hdy,90.72
2022-11-08T13:24:00,hdy,90.50
2022-11-08T13:25:00,hdy,68.48
2022-11-08T13:26:00,hdy,68.79
2022-11-08T13:27:00,hdy,70.50
2022-11-08T13:28:00,hdy,92.60
2022-11-08T13:29:00,hdy,68.23
2022-11-08T13:30:00,hdy,89.74
2022-11-08T13:31:00,hdy,65.95
2022-11-08T13:32:00,hdy,71.30
2022-11-08T13:33:00,hdy,71.83
2022-11-08T13:34:00,hdy,71.23
2022-11-08T13:35:00,hdy,70.37
2022-11-08T13:36:00,hdy,83.98
2022-11-08T13:37:00,hdy,71.59
2022-11-08T13:38:00,hdy,92.37
2022-11-08T13:39:00,hdy,84.78
2022-11-08T13:40:00,hdy,98.51
2022-11-08T13:41:00,hdy,66.22
2022-11-08T13:42:00,hdy,70.09
2022-11-08T13:43:00,hdy,86.40
2022-11-08T13:44:00,hdy,70.04
2022-11-08T13:45:00,hdy,70.12
2022-11-08T13:46:00,hdy,70.99
2022-11-08T13:47:00,hdy,66.76
2022-11-08T13:48:00,hdy,65.66
2022-11-08T13:49:00,hdy,63.10
2022-11-08T13:50:00,hdy,62.85
2022-11-08T13:51:00,hdy,63.48
2022-11-08T13:52:00,hdy,92.13
2022-11-08T13:53:00,hdy,71.80
2022-11-08T13:54:00,hdy,91.77
2022-11-08T13:55:00,hdy,68.72
2022-11-08T13:56:00,hdy,68.15
2022-11-08T13:57:00,hdy,87.31
2022-11-08T13:58:00,hdy,68.81
2022-11-08T13:59:00,hdy,82.81
2022-11-08T14:00:00,hdy,70.38
2022-11-08T14:01:00,hdy,89.34
2022-11-08T14:02:00,hdy,69.27
2022-11-08T14:03:00,hdy,71.57
2022-11-08T14:04:00,hdy,75.09
2022-11-08T14:05:00,hdy,66.97
2022-11-08T14:06:00,hdy,70.81
2022-11-08T14:07:00,hdy,71.20
2022-11-08T14:08:00,hdy,88.37
2022-11-08T14:09:00,hdy,110.03
2022-11-08T14:10:00,hdy,68.68
2022-11-08T14:11:00,hdy,69.37
2022-11-08T14:12:00,hdy,69.13
2022-11-08T14:13:00,hdy,69.09
2022-11-08T14:14:00,hdy,70.06
2022-11-08T14:15:00,hdy,89.21
2022-11-08T14:16:00,hdy,64.77
2022-11-08T14:17:00,hdy,68.21
2022-11-08T14:18:00,hdy,69.07
2022-11-08T14:19:00,hdy,68.02
2022-11-08T14:20:00,hdy,69.07
2022-11-08T14:21:00,hdy,66.71
2022-11-08T14:22:00,hdy,88.62
2022-11-08T14:23:00,hdy,67.38
2022-11-08T14:24:00,hdy,68.72
2022-11-08T14:25:00,hdy,68.35
2022-11-08T14:26:00,hdy,68.48
2022-11-08T14:27:00,hdy,69.72
2022-11-08T14:28:00,hdy,64.44
2022-11-08T14:29:00,hdy,63.83
2022-11-08T14:30:00,hdy,64.34
2022-11-08T14:31:00,hdy,64.57
2022-11-08T14:32:00,hdy,64.51
2022-11-08T14:33:00,hdy,64.32
2022-11-08T14:34:00,hdy,86.92
2022-11-08T14:35:00,hdy,64.33
2022-11-08T14:36:00,hdy,65.06
2022-11-08T14:37:00,hdy,63.65
2022-11-08T14:38:00,hdy,63.55
2022-11-08T14:39:00,hdy,63.55
2022-11-08T14:40:00,hdy,63.06
2022-11-08T14:41:00,hdy,80.34
2022-11-08T14:42:00,hdy,64.11
2022-11-08T14:43:00,hdy,64.54
2022-11-08T14:44:00,hdy,64.02
2022-11-08T14:45:00,hdy,64.39
2022-11-08T14:46:00,hdy,64.59
2022-11-08T14:47:00,hdy,62.24
2022-11-08T14:48:00,hdy,62.34
2022-11-08T14:49:00,hdy,79.97
2022-11-08T14:50:00,hdy,64.98
2022-11-08T14:51:00,hdy,64.43
2022-11-08T14:52:00,hdy,63.93
2022-11-08T14:53:00,hdy,64.27
2022-11-08T14:54:00,hdy,64.55
2022-11-08T14:55:00,hdy,79.75
2022-11-08T14:56:00,hdy,63.93
2022-11-08T14:57:00,hdy,81.93
2022-11-08T14:58:00,hdy,65.41
2022-11-08T14:59:00,hdy,66.49
2022-11-08T15:00:00,hdy,66.09
2022-11-08T15:01:00,hdy,63.67
2022-11-08T15:02:00,hdy,62.51
2022-11-08T15:03:00,hdy,63.55
2022-11-08T15:04:00,hdy,64.92
2022-11-08T15:05:00,hdy,67.36
2022-11-08T15:06:00,hdy,64.58
2022-11-08T15:07:00,hdy,64.56
2022-11-08T15:08:00,hdy,63.02
2022-11-08T15:09:00,hdy,63.54
2022-11-08T15:10:00,hdy,64.23
2022-11-08T15:11:00,hdy,67.05
2022-11-08T15:12:00,hdy,104.54
2022-11-08T15:13:00,hdy,63.85
2022-11-08T15:14:00,hdy,63.62
2022-11-08T15:15:00,hdy,63.58
2022-11-08T15:16:00,hdy,68.00
2022-11-08T15:17:00,hdy,67.05
2022-11-08T15:18:00,hdy,66.71
2022-11-08T15:19:00,hdy,63.92
2022-11-08T15:20:00,hdy,62.89
2022-11-08T15:21:00,hdy,63.53
2022-11-08T15:22:00,hdy,63.98
2022-11-08T15:23:00,hdy,64.33
2022-11-08T15:24:00,hdy,86.11
2022-11-08T15:25:00,hdy,62.36
2022-11-08T15:26:00,hdy,62.76
2022-11-08T15:27:00,hdy,62.38
2022-11-08T15:28:00,hdy,63.75
2022-11-08T15:29:00,hdy,66.49
2022-11-08T15:30:00,hdy,81.90
2022-11-08T15:31:00,hdy,66.99
2022-11-08T15:32:00,hdy,64.87
2022-11-08T15:33:00,hdy,64.15
2022-11-08T15:34:00,hdy,89.40
2022-11-08T15:35:00,hdy,65.04
2022-11-08T15:36:00,hdy,66.00
2022-11-08T15:37:00,hdy,65.16
2022-11-08T15:38:00,hdy,63.93
2022-11-08T15:39:00,hdy,65.79
2022-11-08T15:40:00,hdy,65.36
2022-11-08T15:41:00,hdy,66.34
2022-11-08T15:42:00,hdy,66.13
2022-11-08T15:43:00,hdy,64.32
2022-11-08T15:44:00,hdy,63.42
2022-11-08T15:45:00,hdy,63.30
2022-11-08T15:46:00,hdy,63.92
2022-11-08T15:47:00,hdy,64.95
2022-11-08T15:48:00,hdy,64.91
2022-11-08T15:49:00,hdy,88.58
2022-11-08T15:50:00,hdy,65.69
2022-11-08T15:51:00,hdy,64.46
2022-11-08T15:52:00,hdy,88.07
2022-11-08T15:53:00,hdy,67.81
2022-11-08T15:54:00,hdy,66.76
2022-11-08T15:55:00,hdy,67.65
2022-11-08T15:56:00,hdy,65.13
2022-11-08T15:57:00,hdy,64.27
2022-11-08T15:58:00,hdy,62.99
2022-11-08T15:59:00,hdy,64.91
2022-11-08T16:00:00,hdy,64.82
2022-11-08T16:01:00,hdy,65.16
2022-11-08T16:02:00,hdy,64.45
2022-11-08T16:03:00,hdy,63.08
2022-11-08T16:04:00,hdy,62.48
2022-11-08T16:05:00,hdy,63.55
2022-11-08T16:06:00,hdy,64.52
2022-11-08T16:07:00,hdy,64.56
2022-11-08T16:08:00,hdy,64.88
2022-11-08T16:09:00,hdy,81.47
2022-11-08T16:10:00,hdy,64.66
2022-11-08T16:11:00,hdy,66.27
2022-11-08T16:12:00,hdy,89.20
2022-11-08T16:13:00,hdy,67.47
2022-11-08T16:14:00,hdy,66.73
2022-11-08T16:15:00,hdy,64.30
2022-11-08T16:16:00,hdy,62.73
2022-11-08T16:17:00,hdy,61.99
2022-11-08T16:18:00,hdy,62.80
2022-11-08T16:19:00,hdy,63.67
2022-11-08T16:20:00,hdy,64.12
2022-11-08T16:21:00,hdy,64.68
2022-11-08T16:22:00,hdy,63.58
2022-11-08T16:23:00,hdy,88.29
2022-11-08T16:24:00,hdy,65.05
2022-11-08T16:25:00,hdy,66.28
2022-11-08T16:26:00,hdy,91.51
2022-11-08T16:27:00,hdy,69.05
2022-11-08T16:28:00,hdy,66.17
2022-11-08T16:29:00,hdy,65.76
2022-11-08T16:30:00,hdy,65.15
2022-11-08T16:31:00,hdy,65.98
2022-11-08T16:32:00,hdy,90.01
2022-11-08T16:33:00,hdy,68.05
2022-11-08T16:34:00,hdy,67.80
2022-11-08T16:35:00,hdy,66.49
2022-11-08T16:36:00,hdy,68.04
2022-11-08T16:37:00,hdy,89.56
2022-11-08T16:38:00,hdy,73.45
2022-11-08T16:39:00,hdy,67.48
2022-11-08T16:40:00,hdy,67.80
2022-11-08T16:41:00,hdy,67.42
2022-11-08T16:42:00,hdy,65.62
2022-11-08T16:43:00,hdy,82.75
2022-11-08T16:44:00,hdy,69.03
2022-11-08T16:45:00,hdy,68.23
2022-11-08T16:46:00,hdy,68.40
2022-11-08T16:47:00,hdy,82.75
2022-11-08T16:48:00,hdy,67.52
2022-11-08T16:49:00,hdy,66.98
2022-11-08T16:50:00,hdy,66.41
2022-11-08T16:51:00,hdy,89.25
2022-11-08T16:52:00,hdy,71.36
2022-11-08T16:53:00,hdy,68.89
2022-11-08T16:54:00,hdy,68.47
2022-11-08T16:55:00,hdy,65.65
2022-11-08T16:56:00,hdy,65.59
2022-11-08T16:57:00,hdy,66.55
2022-11-08T16:58:00,hdy,66.11
2022-11-08T16:59:00,hdy,66.86
2022-11-08T17:00:00,hdy,66.33
2022-11-08T17:01:00,hdy,68.45
2022-11-08T17:02:00,hdy,68.20
2022-11-08T17:03:00,hdy,67.74
2022-11-08T17:04:00,hdy,68.96
2022-11-08T17:05:00,hdy,70.92
2022-11-08T17:06:00,hdy,92.36
2022-11-08T17:07:00,hdy,65.43
2022-11-08T17:08:00,hdy,67.82
2022-11-08T17:09:00,hdy,67.11
2022-11-08T17:10:00,hdy,67.03
2022-11-08T17:11:00,hdy,67.40
2022-11-08T17:12:00,hdy,67.36
2022-11-08T17:13:00,hdy,66.47
2022-11-08T17:14:00,hdy,65.96
2022-11-08T17:15:00,hdy,66.10
2022-11-08T17:16:00,hdy,84.65
2022-11-08T17:17:00,hdy,92.73
2022-11-08T17:18:00,hdy,68.91
2022-11-08T17:19:00,hdy,84.69
2022-11-08T17:20:00,hdy,66.90
2022-11-08T17:21:00,hdy,66.07
2022-11-08T17:22:00,hdy,67.71
2022-11-08T17:23:00,hdy,67.39
2022-11-08T17:24:00,hdy,67.32
2022-11-08T17:25:00,hdy,66.58
2022-11-08T17:26:00,hdy,66.36
2022-11-08T17:27:00,hdy,67.75
2022-11-08T17:28:00,hdy,101.16
2022-11-08T17:29:00,hdy,66.27
2022-11-08T17:30:00,hdy,66.49
2022-11-08T17:31:00,hdy,67.51
2022-11-08T17:32:00,hdy,66.48
2022-11-08T17:33:00,hdy,91.06
2022-11-08T17:34:00,hdy,69.21
2022-11-08T17:35:00,hdy,67.89
2022-11-08T17:36:00,hdy,67.55
2022-11-08T17:37:00,hdy,67.37
2022-11-08T17:38:00,hdy,64.79
2022-11-08T17:39:00,hdy,64.68
2022-11-08T17:40:00,hdy,65.39
2022-11-08T17:41:00,hdy,65.68
2022-11-08T17:42:00,hdy,69.53
2022-11-08T17:43:00,hdy,85.56
2022-11-08T17:44:00,hdy,90.09
2022-11-08T17:45:00,hdy,67.84
2022-11-08T17:46:00,hdy,65.88
2022-11-08T17:47:00,hdy,66.63
2022-11-08T17:48:00,hdy,68.82
2022-11-08T17:49:00,hdy,90.74
2022-11-08T17:50:00,hdy,68.28
2022-11-08T17:51:00,hdy,89.75
2022-11-08T17:52:00,hdy,66.69
2022-11-08T17:53:00,hdy,66.43
2022-11-08T17:54:00,hdy,68.14
2022-11-08T17:55:00,hdy,68.26
2022-11-08T17:56:00,hdy,68.20
2022-11-08T17:57:00,hdy,66.38
2022-11-08T17:58:00,hdy,67.54
2022-11-08T17:59:00,hdy,67.61
2022-11-08T18:00:00,hdy,68.66
2022-11-08T18:01:00,hdy,69.01
2022-11-08T18:02:00,hdy,68.84
2022-11-08T18:03:00,hdy,66.92
2022-11-08T18:04:00,hdy,67.06
2022-11-08T18:05:00,hdy,65.43
2022-11-08T18:06:00,hdy,68.43
2022-11-08T18:07:00,hdy,66.46
2022-11-08T18:08:00,hdy,67.25
2022-11-08T18:09:00,hdy,67.84
2022-11-08T18:10:00,hdy,66.84
2022-11-08T18:11:00,hdy,66.14
2022-11-08T18:12:00,hdy,63.83
2022-11-08T18:13:00,hdy,65.47
2022-11-08T18:14:00,hdy,66.05
2022-11-08T18:15:00,hdy,67.17
2022-11-08T18:16:00,hdy,88.37
2022-11-08T18:17:00,hdy,65.22
2022-11-08T18:18:00,hdy,64.78
2022-11-08T18:19:00,hdy,66.25
2022-11-08T18:20:00,hdy,66.83
2022-11-08T18:21:00,hdy,91.36
2022-11-08T18:22:00,hdy,66.94
2022-11-08T18:23:00,hdy,67.83
2022-11-08T18:24:00,hdy,66.73
2022-11-08T18:25:00,hdy,66.98
2022-11-08T18:26:00,hdy,65.63
2022-11-08T18:27:00,hdy,67.05
2022-11-08T18:28:00,hdy,88.56
2022-11-08T18:29:00,hdy,64.82
2022-11-08T18:30:00,hdy,64.97
2022-11-08T18:31:00,hdy,65.56
2022-11-08T18:32:00,hdy,69.39
2022-11-08T18:33:00,hdy,68.98
2022-11-08T18:34:00,hdy,69.97
2022-11-08T18:35:00,hdy,67.55
2022-11-08T18:36:00,hdy,90.16
2022-11-08T18:37:00,hdy,67.75
2022-11-08T18:38:00,hdy,92.04
2022-11-08T18:39:00,hdy,68.58
2022-11-08T18:40:00,hdy,68.18
2022-11-08T18:41:00,hdy,67.25
2022-11-08T18:42:00,hdy,93.12
2022-11-08T18:43:00,hdy,68.09
2022-11-08T18:44:00,hdy,67.21
2022-11-08T18:45:00,hdy,66.53
2022-11-08T18:46:00,hdy,66.23
2022-11-08T18:47:00,hdy,66.44
2022-11-08T18:48:00,hdy,88.31
2022-11-08T18:49:00,hdy,65.46
2022-11-08T18:50:00,hdy,65.79
2022-11-08T18:51:00,hdy,66.04
2022-11-08T18:52:00,hdy,65.75
2022-11-08T18:53:00,hdy,66.55
2022-11-08T18:54:00,hdy,78.18
2022-11-08T18:55:00,hdy,88.28
2022-11-08T18:56:00,hdy,67.50
2022-11-08T18:57:00,hdy,68.45
2022-11-08T18:58:00,hdy,67.28
2022-11-08T18:59:00,hdy,68.68
2022-11-08T19:00:00,hdy,68.25
2022-11-08T19:01:00,hdy,88.43
2022-11-08T19:02:00,hdy,68.17
2022-11-08T19:03:00,hdy,85.45
2022-11-08T19:04:00,hdy,69.00
2022-11-08T19:05:00,hdy,69.59
2022-11-08T19:06:00,hdy,70.00
2022-11-08T19:07:00,hdy,71.64
2022-11-08T19:08:00,hdy,71.17
2022-11-08T19:09:00,hdy,93.75
2022-11-08T19:10:00,hdy,113.42
2022-11-08T19:11:00,hdy,90.97
2022-11-08T19:12:00,hdy,72.38
2022-11-08T19:13:00,hdy,93.35
2022-11-08T19:14:00,hdy,69.74
2022-11-08T19:15:00,hdy,71.83
2022-11-08T19:16:00,hdy,71.94
2022-11-08T19:17:00,hdy,74.47
2022-11-08T19:18:00,hdy,70.96
2022-11-08T19:19:00,hdy,69.70
2022-11-08T19:20:00,hdy,70.11
2022-11-08T19:21:00,hdy,68.70
2022-11-08T19:22:00,hdy,68.56
2022-11-08T19:23:00,hdy,68.79
2022-11-08T19:24:00,hdy,86.48
2022-11-08T19:25:00,hdy,70.03
2022-11-08T19:26:00,hdy,81.81
2022-11-08T19:27:00,hdy,68.19
2022-11-08T19:28:00,hdy,89.31
2022-11-08T19:29:00,hdy,70.14
2022-11-08T19:30:00,hdy,89.51
2022-11-08T19:31:00,hdy,68.17
2022-11-08T19:32:00,hdy,89.79
2022-11-08T19:33:00,hdy,68.65
2022-11-08T19:34:00,hdy,67.22
2022-11-08T19:35:00,hdy,69.11
2022-11-08T19:36:00,hdy,68.41
2022-11-08T19:37:00,hdy,89.34
2022-11-08T19:38:00,hdy,69.84
2022-11-08T19:39:00,hdy,67.25
2022-11-08T19:40:00,hdy,67.28
2022-11-08T19:41:00,hdy,66.83
2022-11-08T19:42:00,hdy,67.73
2022-11-08T19:43:00,hdy,68.33
2022-11-08T19:44:00,hdy,68.30
2022-11-08T19:45:00,hdy,69.01
2022-11-08T19:46:00,hdy,70.34
2022-11-08T19:47:00,hdy,69.58
2022-11-08T19:48:00,hdy,89.66
2022-11-08T19:49:00,hdy,68.19
2022-11-08T19:50:00,hdy,69.48
2022-11-08T19:51:00,hdy,90.45
2022-11-08T19:52:00,hdy,68.22
2022-11-08T19:53:00,hdy,68.03
2022-11-08T19:54:00,hdy,67.19
2022-11-08T19:55:00,hdy,68.51
2022-11-08T19:56:00,hdy,68.72
2022-11-08T19:57:00,hdy,91.40
2022-11-08T19:58:00,hdy,104.15
2022-11-08T19:59:00,hdy,70.18
2022-11-08T20:00:00,hdy,70.63
2022-11-08T20:01:00,hdy,71.99
2022-11-08T20:02:00,hdy,92.50
2022-11-08T20:03:00,hdy,69.03
2022-11-08T20:04:00,hdy,91.91
2022-11-08T20:05:00,hdy,67.52
2022-11-08T20:06:00,hdy,66.75
2022-11-08T20:07:00,hdy,67.35
2022-11-08T20:08:00,hdy,68.37
2022-11-08T20:09:00,hdy,69.79
2022-11-08T20:10:00,hdy,69.22
2022-11-08T20:11:00,hdy,66.84
2022-11-08T20:12:00,hdy,68.65
2022-11-08T20:13:00,hdy,68.49
2022-11-08T20:14:00,hdy,71.66
2022-11-08T20:15:00,hdy,70.46
2022-11-08T20:16:00,hdy,71.49
2022-11-08T20:17:00,hdy,72.46
2022-11-08T20:18:00,hdy,71.18
2022-11-08T20:19:00,hdy,69.75
2022-11-08T20:20:00,hdy,71.62
2022-11-08T20:21:00,hdy,69.07
2022-11-08T20:22:00,hdy,69.79
2022-11-08T20:23:00,hdy,70.73
2022-11-08T20:24:00,hdy,72.08
2022-11-08T20:25:00,hdy,72.35
2022-11-08T20:26:00,hdy,72.00
2022-11-08T20:27:00,hdy,71.45
2022-11-08T20:28:00,hdy,69.81
2022-11-08T20:29:00,hdy,70.63
2022-11-08T20:30:00,hdy,90.78
2022-11-08T20:31:00,hdy,67.01
2022-11-08T20:32:00,hdy,67.44
2022-11-08T20:33:00,hdy,67.28
2022-11-08T20:34:00,hdy,69.40
2022-11-08T20:35:00,hdy,82.04
2022-11-08T20:36:00,hdy,69.39
2022-11-08T20:37:00,hdy,68.49
2022-11-08T20:38:00,hdy,68.42
2022-11-08T20:39:00,hdy,91.12
2022-11-08T20:40:00,hdy,83.63
2022-11-08T20:41:00,hdy,68.86
2022-11-08T20:42:00,hdy,70.12
2022-11-08T20:43:00,hdy,66.68
2022-11-08T20:44:00,hdy,66.94
2022-11-08T20:45:00,hdy,66.08
2022-11-08T20:46:00,hdy,67.77
2022-11-08T20:47:00,hdy,90.08
2022-11-08T20:48:00,hdy,68.58
2022-11-08T20:49:00,hdy,67.31
2022-11-08T20:50:00,hdy,66.43
2022-11-08T20:51:00,hdy,66.89
2022-11-08T20:52:00,hdy,69.90
2022-11-08T20:53:00,hdy,70.15
2022-11-08T20:54:00,hdy,87.66
2022-11-08T20:55:00,hdy,69.33
2022-11-08T20:56:00,hdy,68.09
2022-11-08T20:57:00,hdy,89.30
2022-11-08T20:58:00,hdy,67.86
2022-11-08T20:59:00,hdy,68.42
2022-11-08T21:00:00,hdy,70.96
2022-11-08T21:01:00,hdy,71.80
2022-11-08T21:02:00,hdy,93.13
2022-11-08T21:03:00,hdy,86.20
2022-11-08T21:04:00,hdy,69.62
2022-11-08T21:05:00,hdy,71.17
2022-11-08T21:06:00,hdy,70.12
2022-11-08T21:07:00,hdy,70.98
2022-11-08T21:08:00,hdy,69.55
2022-11-08T21:09:00,hdy,68.94
2022-11-08T21:10:00,hdy,70.47
2022-11-08T21:11:00,hdy,88.15
2022-11-08T21:12:00,hdy,71.09
2022-11-08T21:13:00,hdy,71.23
2022-11-08T21:14:00,hdy,72.55
2022-11-08T21:15:00,hdy,73.07
2022-11-08T21:16:00,hdy,71.47
2022-11-08T21:17:00,hdy,70.73
2022-11-08T21:18:00,hdy,72.42
2022-11-08T21:19:00,hdy,72.95
2022-11-08T21:20:00,hdy,73.18
2022-11-08T21:21:00,hdy,73.17
2022-11-08T21:22:00,hdy,70.01
2022-11-08T21:23:00,hdy,69.60
2022-11-08T21:24:00,hdy,71.37
2022-11-08T21:25:00,hdy,74.05
2022-11-08T21:26:00,hdy,72.74
2022-11-08T21:27:00,hdy,73.10
2022-11-08T21:28:00,hdy,70.73
2022-11-08T21:29:00,hdy,93.98
2022-11-08T21:30:00,hdy,68.53
2022-11-08T21:31:00,hdy,71.46
2022-11-08T21:32:00,hdy,72.65
2022-11-08T21:33:00,hdy,93.46
2022-11-08T21:34:00,hdy,73.21
2022-11-08T21:35:00,hdy,92.86
2022-11-08T21:36:00,hdy,70.77
2022-11-08T21:37:00,hdy,69.18
2022-11-08T21:38:00,hdy,69.89
2022-11-08T21:39:00,hdy,69.30
2022-11-08T21:40:00,hdy,69.24
2022-11-08T21:41:00,hdy,68.34
2022-11-08T21:42:00,hdy,67.85
2022-11-08T21:43:00,hdy,68.56
2022-11-08T21:44:00,hdy,85.70
2022-11-08T21:45:00,hdy,68.66
2022-11-08T21:46:00,hdy,85.54
2022-11-08T21:47:00,hdy,68.87
2022-11-08T21:48:00,hdy,89.92
2022-11-08T21:49:00,hdy,68.91
2022-11-08T21:50:00,hdy,68.34
2022-11-08T21:51:00,hdy,69.41
2022-11-08T21:52:00,hdy,70.12
2022-11-08T21:53:00,hdy,68.44
2022-11-08T21:54:00,hdy,68.38
2022-11-08T21:55:00,hdy,66.71
2022-11-08T21:56:00,hdy,89.56
2022-11-08T21:57:00,hdy,67.86
2022-11-08T21:58:00,hdy,67.49
2022-11-08T21:59:00,hdy,66.78
2022-11-08T22:00:00,hdy,66.92
2022-11-08T22:01:00,hdy,66.20
2022-11-08T22:02:00,hdy,66.54
2022-11-08T22:03:00,hdy,67.14
2022-11-08T22:04:00,hdy,68.66
2022-11-08T22:05:00,hdy,88.15
2022-11-08T22:06:00,hdy,69.68
2022-11-08T22:07:00,hdy,84.69
2022-11-08T22:08:00,hdy,88.82
2022-11-08T22:09:00,hdy,67.31
2022-11-08T22:10:00,hdy,94.76
2022-11-08T22:11:00,hdy,70.21
