#datetime,building,power
2022-12-11T20:51:00,cen,9.60
2022-12-11T20:52:00,cen,4.80
2022-12-11T20:54:00,cen,9.60
2022-12-11T20:56:00,cen,8.40
2022-12-11T20:58:00,cen,10.80
2022-12-11T21:00:00,cen,9.60
2022-12-11T21:02:00,cen,10.80
2022-12-11T21:04:00,cen,10.80
2022-12-11T21:06:00,cen,9.60
2022-12-11T21:07:00,cen,4.80
2022-12-11T21:09:00,cen,9.60
2022-12-11T21:11:00,cen,9.60
2022-12-11T21:13:00,cen,9.59
2022-12-11T21:14:00,cen,4.80
2022-12-11T21:15:00,cen,4.80
2022-12-11T21:17:00,cen,9.60
2022-12-11T21:18:00,cen,4.80
2022-12-11T21:19:00,cen,6.00
2022-12-11T21:21:00,cen,18.00
2022-12-11T21:23:00,cen,27.60
2022-12-11T21:25:00,cen,26.40
2022-12-11T21:27:00,cen,9.59
2022-12-11T21:29:00,cen,8.40
2022-12-11T21:31:00,cen,9.60
2022-12-11T21:32:00,cen,4.80
2022-12-11T21:33:00,cen,6.01
2022-12-11T21:35:00,cen,10.80
2022-12-11T21:37:00,cen,9.60
2022-12-11T21:38:00,cen,4.80
2022-12-11T21:40:00,cen,9.60
2022-12-11T21:42:00,cen,8.40
2022-12-11T21:43:00,cen,6.00
2022-12-11T21:45:00,cen,10.80
2022-12-11T21:47:00,cen,8.39
2022-12-11T21:49:00,cen,9.60
2022-12-11T21:51:00,cen,10.80
2022-12-11T21:52:00,cen,4.80
2022-12-11T21:54:00,cen,9.60
2022-12-11T21:55:00,cen,6.00
2022-12-11T21:57:00,cen,9.60
2022-12-11T21:59:00,cen,8.40
2022-12-11T22:01:00,cen,10.80
2022-12-11T22:03:00,cen,9.60
2022-12-11T22:05:00,cen,9.60
2022-12-11T22:07:00,cen,10.80
2022-12-11T22:09:00,cen,9.60
2022-12-11T22:11:00,cen,8.40
2022-12-11T22:12:00,cen,3.60
2022-12-11T22:14:00,cen,9.60
2022-12-11T22:16:00,cen,9.60
2022-12-11T22:18:00,cen,10.80
2022-12-11T22:19:00,cen,4.80
2022-12-11T22:21:00,cen,10.80
2022-12-11T22:23:00,cen,12.00
2022-12-11T22:25:00,cen,13.20
2022-12-11T22:26:00,cen,4.80
2022-12-11T22:28:00,cen,10.80
2022-12-11T22:30:00,cen,9.60
2022-12-11T22:32:00,cen,9.59
2022-12-11T22:34:00,cen,8.40
2022-12-11T22:36:00,cen,8.40
2022-12-11T22:37:00,cen,4.80
2022-12-11T22:39:00,cen,9.60
2022-12-11T22:41:00,cen,10.80
2022-12-11T22:43:00,cen,8.40
2022-12-11T22:45:00,cen,9.59
2022-12-11T22:47:00,cen,8.40
2022-12-11T22:49:00,cen,9.60
2022-12-11T22:50:00,cen,4.80
2022-12-11T22:52:00,cen,8.40
2022-12-11T22:53:00,cen,3.60
2022-12-11T22:55:00,cen,9.59
2022-12-11T22:57:00,cen,10.80
2022-12-11T22:59:00,cen,8.40
2022-12-11T23:01:00,cen,9.59
2022-12-11T23:02:00,cen,4.80
2022-12-11T23:04:00,cen,8.40
2022-12-11T23:05:00,cen,4.80
2022-12-11T23:07:00,cen,8.40
2022-12-11T23:08:00,cen,4.80
2022-12-11T23:10:00,cen,8.40
2022-12-11T23:12:00,cen,10.80
2022-12-11T23:14:00,cen,10.80
2022-12-11T23:16:00,cen,8.40
2022-12-11T23:18:00,cen,8.40
2022-12-11T23:20:00,cen,9.60
2022-12-11T23:21:00,cen,9.60
2022-12-11T23:22:00,cen,9.60
2022-12-11T23:24:00,cen,8.39
2022-12-11T23:26:00,cen,8.40
2022-12-11T23:28:00,cen,9.60
2022-12-11T23:30:00,cen,9.60
2022-12-11T23:32:00,cen,8.40
2022-12-11T23:33:00,cen,4.80
2022-12-11T23:34:00,cen,4.80
2022-12-11T23:36:00,cen,9.60
2022-12-11T23:38:00,cen,9.60
2022-12-11T23:39:00,cen,3.60
2022-12-11T23:41:00,cen,8.40
2022-12-11T23:43:00,cen,9.60
2022-12-11T23:45:00,cen,10.80
2022-12-11T23:47:00,cen,8.40
2022-12-11T23:49:00,cen,9.60
2022-12-11T23:50:00,cen,4.80
2022-12-11T23:52:00,cen,7.20
2022-12-11T23:54:00,cen,7.20
2022-12-11T23:55:00,cen,4.80
2022-12-11T23:57:00,cen,7.20
2022-12-11T23:59:00,cen,8.40
