#datetime,building,power
2022-07-14T11:39:00,prt,122.84
2022-07-14T11:40:00,prt,131.11
2022-07-14T11:41:00,prt,130.18
2022-07-14T11:42:00,prt,118.72
2022-07-14T11:43:00,prt,126.15
2022-07-14T11:44:00,prt,125.82
2022-07-14T11:45:00,prt,125.06
2022-07-14T11:46:00,prt,131.51
2022-07-14T11:47:00,prt,132.86
2022-07-14T11:48:00,prt,131.78
2022-07-14T11:49:00,prt,143.62
2022-07-14T11:50:00,prt,134.00
2022-07-14T11:51:00,prt,128.11
2022-07-14T11:52:00,prt,130.97
2022-07-14T11:53:00,prt,127.63
2022-07-14T11:54:00,prt,124.69
2022-07-14T11:55:00,prt,125.60
2022-07-14T11:56:00,prt,132.15
2022-07-14T11:57:00,prt,127.45
2022-07-14T11:58:00,prt,135.15
2022-07-14T11:59:00,prt,135.85
2022-07-14T12:00:00,prt,130.63
2022-07-14T12:01:00,prt,123.15
2022-07-14T12:02:00,prt,124.76
2022-07-14T12:03:00,prt,119.33
2022-07-14T12:04:00,prt,117.92
2022-07-14T12:05:00,prt,123.30
2022-07-14T12:06:00,prt,129.13
2022-07-14T12:07:00,prt,127.59
2022-07-14T12:08:00,prt,128.20
2022-07-14T12:09:00,prt,136.85
2022-07-14T12:10:00,prt,140.79
2022-07-14T12:11:00,prt,145.21
2022-07-14T12:12:00,prt,147.44
2022-07-14T12:13:00,prt,132.85
2022-07-14T12:14:00,prt,137.26
2022-07-14T12:15:00,prt,125.92
2022-07-14T12:16:00,prt,128.15
2022-07-14T12:17:00,prt,133.65
2022-07-14T12:18:00,prt,138.42
2022-07-14T12:19:00,prt,132.38
2022-07-14T12:20:00,prt,137.55
2022-07-14T12:21:00,prt,137.23
2022-07-14T12:22:00,prt,137.22
2022-07-14T12:23:00,prt,132.71
2022-07-14T12:24:00,prt,147.47
2022-07-14T12:25:00,prt,132.02
2022-07-14T12:26:00,prt,133.02
2022-07-14T12:27:00,prt,134.25
2022-07-14T12:28:00,prt,133.02
2022-07-14T12:29:00,prt,128.81
2022-07-14T12:30:00,prt,131.20
2022-07-14T12:31:00,prt,135.64
2022-07-14T12:32:00,prt,137.67
2022-07-14T12:33:00,prt,154.11
2022-07-14T12:34:00,prt,135.59
2022-07-14T12:35:00,prt,146.84
2022-07-14T12:36:00,prt,147.88
2022-07-14T12:37:00,prt,153.28
2022-07-14T12:38:00,prt,134.46
2022-07-14T12:39:00,prt,138.38
2022-07-14T12:40:00,prt,136.87
2022-07-14T12:41:00,prt,140.71
2022-07-14T12:42:00,prt,137.10
2022-07-14T12:43:00,prt,136.38
2022-07-14T12:44:00,prt,143.49
2022-07-14T12:45:00,prt,145.99
2022-07-14T12:46:00,prt,143.75
2022-07-14T12:47:00,prt,142.74
2022-07-14T12:48:00,prt,140.25
2022-07-14T12:49:00,prt,148.19
2022-07-14T12:50:00,prt,135.45
2022-07-14T12:51:00,prt,134.49
2022-07-14T12:52:00,prt,141.08
2022-07-14T12:53:00,prt,152.75
2022-07-14T12:54:00,prt,144.79
2022-07-14T12:55:00,prt,145.13
2022-07-14T12:56:00,prt,140.72
2022-07-14T12:57:00,prt,140.98
2022-07-14T12:58:00,prt,145.68
2022-07-14T12:59:00,prt,146.10
2022-07-14T13:00:00,prt,142.71
2022-07-14T13:01:00,prt,146.00
2022-07-14T13:02:00,prt,144.91
2022-07-14T13:03:00,prt,143.38
2022-07-14T13:04:00,prt,139.73
2022-07-14T13:05:00,prt,123.59
2022-07-14T13:06:00,prt,124.16
2022-07-14T13:07:00,prt,127.30
2022-07-14T13:08:00,prt,121.44
2022-07-14T13:09:00,prt,125.16
2022-07-14T13:10:00,prt,127.51
2022-07-14T13:11:00,prt,135.51
2022-07-14T13:12:00,prt,144.78
2022-07-14T13:13:00,prt,141.57
2022-07-14T13:14:00,prt,134.62
2022-07-14T13:15:00,prt,138.25
2022-07-14T13:16:00,prt,144.19
2022-07-14T13:17:00,prt,141.64
2022-07-14T13:18:00,prt,140.33
2022-07-14T13:19:00,prt,146.66
2022-07-14T13:20:00,prt,142.22
2022-07-14T13:21:00,prt,143.03
2022-07-14T13:22:00,prt,142.27
2022-07-14T13:23:00,prt,141.29
2022-07-14T13:24:00,prt,126.81
2022-07-14T13:25:00,prt,134.03
2022-07-14T13:26:00,prt,135.77
2022-07-14T13:27:00,prt,130.91
2022-07-14T13:28:00,prt,134.29
2022-07-14T13:29:00,prt,134.54
2022-07-14T13:30:00,prt,135.32
2022-07-14T13:31:00,prt,135.21
2022-07-14T13:32:00,prt,140.27
2022-07-14T13:33:00,prt,134.93
2022-07-14T13:34:00,prt,142.32
2022-07-14T13:35:00,prt,146.18
2022-07-14T13:36:00,prt,138.27
2022-07-14T13:37:00,prt,140.39
2022-07-14T13:38:00,prt,140.28
2022-07-14T13:39:00,prt,134.82
2022-07-14T13:40:00,prt,138.52
2022-07-14T13:41:00,prt,138.37
2022-07-14T13:42:00,prt,140.07
2022-07-14T13:43:00,prt,140.78
2022-07-14T13:44:00,prt,136.34
2022-07-14T13:45:00,prt,136.89
2022-07-14T13:46:00,prt,137.16
2022-07-14T13:47:00,prt,132.28
2022-07-14T13:48:00,prt,126.74
2022-07-14T13:49:00,prt,116.39
2022-07-14T13:50:00,prt,119.65
2022-07-14T13:51:00,prt,116.32
2022-07-14T13:52:00,prt,120.92
2022-07-14T13:53:00,prt,137.77
2022-07-14T13:54:00,prt,139.52
2022-07-14T13:55:00,prt,135.35
2022-07-14T13:56:00,prt,141.36
2022-07-14T13:57:00,prt,151.51
2022-07-14T13:58:00,prt,150.56
2022-07-14T13:59:00,prt,143.43
2022-07-14T14:00:00,prt,134.02
2022-07-14T14:01:00,prt,130.88
2022-07-14T14:02:00,prt,130.38
2022-07-14T14:03:00,prt,120.04
2022-07-14T14:04:00,prt,127.45
2022-07-14T14:05:00,prt,129.28
2022-07-14T14:06:00,prt,136.61
2022-07-14T14:07:00,prt,135.34
2022-07-14T14:08:00,prt,148.47
2022-07-14T14:09:00,prt,142.48
2022-07-14T14:10:00,prt,143.37
2022-07-14T14:11:00,prt,139.30
2022-07-14T14:12:00,prt,134.92
2022-07-14T14:13:00,prt,132.45
2022-07-14T14:14:00,prt,124.88
2022-07-14T14:15:00,prt,125.52
2022-07-14T14:16:00,prt,124.59
2022-07-14T14:17:00,prt,132.02
2022-07-14T14:18:00,prt,136.14
2022-07-14T14:19:00,prt,127.24
2022-07-14T14:20:00,prt,126.32
2022-07-14T14:21:00,prt,132.45
2022-07-14T14:22:00,prt,130.99
2022-07-14T14:23:00,prt,128.99
2022-07-14T14:24:00,prt,132.07
2022-07-14T14:25:00,prt,131.87
2022-07-14T14:26:00,prt,139.19
2022-07-14T14:27:00,prt,135.74
2022-07-14T14:28:00,prt,124.60
2022-07-14T14:29:00,prt,130.72
2022-07-14T14:30:00,prt,130.51
2022-07-14T14:31:00,prt,120.25
2022-07-14T14:32:00,prt,120.54
2022-07-14T14:33:00,prt,121.59
2022-07-14T14:34:00,prt,124.75
2022-07-14T14:35:00,prt,133.26
2022-07-14T14:36:00,prt,128.16
2022-07-14T14:37:00,prt,133.15
2022-07-14T14:38:00,prt,131.94
2022-07-14T14:39:00,prt,136.04
2022-07-14T14:40:00,prt,134.64
2022-07-14T14:41:00,prt,146.22
2022-07-14T14:42:00,prt,136.73
2022-07-14T14:43:00,prt,120.46
2022-07-14T14:44:00,prt,123.75
2022-07-14T14:45:00,prt,126.05
2022-07-14T14:46:00,prt,127.53
2022-07-14T14:47:00,prt,126.76
2022-07-14T14:48:00,prt,123.44
2022-07-14T14:49:00,prt,132.82
2022-07-14T14:50:00,prt,126.38
2022-07-14T14:51:00,prt,120.87
2022-07-14T14:52:00,prt,125.12
2022-07-14T14:53:00,prt,125.46
2022-07-14T14:54:00,prt,122.78
2022-07-14T14:55:00,prt,128.10
2022-07-14T14:56:00,prt,153.65
2022-07-14T14:57:00,prt,162.15
2022-07-14T14:58:00,prt,156.30
2022-07-14T14:59:00,prt,153.81
2022-07-14T15:00:00,prt,146.73
2022-07-14T15:01:00,prt,144.05
2022-07-14T15:02:00,prt,137.25
2022-07-14T15:03:00,prt,136.33
2022-07-14T15:04:00,prt,132.91
2022-07-14T15:05:00,prt,139.80
2022-07-14T15:06:00,prt,145.36
2022-07-14T15:07:00,prt,137.93
2022-07-14T15:08:00,prt,133.13
2022-07-14T15:09:00,prt,131.89
2022-07-14T15:10:00,prt,132.95
2022-07-14T15:11:00,prt,134.10
2022-07-14T15:12:00,prt,129.99
2022-07-14T15:13:00,prt,130.62
2022-07-14T15:14:00,prt,129.60
2022-07-14T15:15:00,prt,148.41
2022-07-14T15:16:00,prt,162.97
2022-07-14T15:17:00,prt,148.66
2022-07-14T15:18:00,prt,143.04
2022-07-14T15:19:00,prt,136.65
2022-07-14T15:20:00,prt,130.46
2022-07-14T15:21:00,prt,126.50
2022-07-14T15:22:00,prt,135.00
2022-07-14T15:23:00,prt,134.87
2022-07-14T15:24:00,prt,136.47
2022-07-14T15:25:00,prt,131.84
2022-07-14T15:26:00,prt,130.56
2022-07-14T15:27:00,prt,131.29
2022-07-14T15:28:00,prt,111.33
2022-07-14T15:29:00,prt,115.20
2022-07-14T15:30:00,prt,113.73
2022-07-14T15:31:00,prt,109.88
2022-07-14T15:32:00,prt,107.94
2022-07-14T15:33:00,prt,108.01
2022-07-14T15:34:00,prt,112.85
2022-07-14T15:35:00,prt,109.45
2022-07-14T15:36:00,prt,114.39
2022-07-14T15:37:00,prt,109.19
2022-07-14T15:38:00,prt,110.44
2022-07-14T15:39:00,prt,116.63
2022-07-14T15:40:00,prt,122.77
2022-07-14T15:41:00,prt,124.35
2022-07-14T15:42:00,prt,122.84
2022-07-14T15:43:00,prt,141.59
2022-07-14T15:44:00,prt,139.86
2022-07-14T15:45:00,prt,137.05
2022-07-14T15:46:00,prt,144.70
2022-07-14T15:47:00,prt,131.58
2022-07-14T15:48:00,prt,130.35
2022-07-14T15:49:00,prt,144.25
2022-07-14T15:50:00,prt,133.69
2022-07-14T15:51:00,prt,130.76
2022-07-14T15:52:00,prt,109.67
2022-07-14T15:53:00,prt,117.95
2022-07-14T15:54:00,prt,110.49
2022-07-14T15:55:00,prt,111.03
2022-07-14T15:56:00,prt,111.76
2022-07-14T15:57:00,prt,112.07
2022-07-14T15:58:00,prt,111.38
2022-07-14T15:59:00,prt,112.63
2022-07-14T16:00:00,prt,110.51
2022-07-14T16:01:00,prt,113.61
2022-07-14T16:02:00,prt,109.73
2022-07-14T16:03:00,prt,128.02
2022-07-14T16:04:00,prt,132.77
2022-07-14T16:05:00,prt,126.65
2022-07-14T16:06:00,prt,149.33
2022-07-14T16:07:00,prt,141.41
2022-07-14T16:08:00,prt,139.39
2022-07-14T16:09:00,prt,135.29
2022-07-14T16:10:00,prt,133.95
2022-07-14T16:11:00,prt,138.42
2022-07-14T16:12:00,prt,116.72
2022-07-14T16:13:00,prt,120.40
2022-07-14T16:14:00,prt,113.24
2022-07-14T16:15:00,prt,113.23
2022-07-14T16:16:00,prt,110.68
2022-07-14T16:17:00,prt,108.43
2022-07-14T16:18:00,prt,118.44
2022-07-14T16:19:00,prt,123.33
2022-07-14T16:20:00,prt,124.83
2022-07-14T16:21:00,prt,125.55
2022-07-14T16:22:00,prt,127.08
2022-07-14T16:23:00,prt,133.27
2022-07-14T16:24:00,prt,128.88
2022-07-14T16:25:00,prt,128.38
2022-07-14T16:26:00,prt,135.70
2022-07-14T16:27:00,prt,136.57
2022-07-14T16:28:00,prt,132.55
2022-07-14T16:29:00,prt,128.78
2022-07-14T16:30:00,prt,149.24
2022-07-14T16:31:00,prt,115.12
2022-07-14T16:32:00,prt,110.31
2022-07-14T16:33:00,prt,113.35
2022-07-14T16:34:00,prt,124.19
2022-07-14T16:35:00,prt,122.78
2022-07-14T16:36:00,prt,121.22
2022-07-14T16:37:00,prt,123.00
2022-07-14T16:38:00,prt,121.09
2022-07-14T16:39:00,prt,120.28
2022-07-14T16:40:00,prt,115.26
2022-07-14T16:41:00,prt,110.69
2022-07-14T16:42:00,prt,111.68
2022-07-14T16:43:00,prt,127.04
2022-07-14T16:44:00,prt,125.67
2022-07-14T16:45:00,prt,125.16
2022-07-14T16:46:00,prt,129.21
2022-07-14T16:47:00,prt,133.24
2022-07-14T16:48:00,prt,132.54
2022-07-14T16:49:00,prt,132.41
2022-07-14T16:50:00,prt,132.42
2022-07-14T16:51:00,prt,137.10
2022-07-14T16:52:00,prt,117.06
2022-07-14T16:53:00,prt,113.50
2022-07-14T16:54:00,prt,110.72
2022-07-14T16:55:00,prt,110.54
2022-07-14T16:56:00,prt,102.31
2022-07-14T16:57:00,prt,102.63
2022-07-14T16:58:00,prt,99.09
2022-07-14T16:59:00,prt,104.26
2022-07-14T17:00:00,prt,112.90
2022-07-14T17:01:00,prt,110.59
2022-07-14T17:02:00,prt,111.06
2022-07-14T17:03:00,prt,128.25
2022-07-14T17:04:00,prt,126.85
2022-07-14T17:05:00,prt,131.30
2022-07-14T17:06:00,prt,130.93
2022-07-14T17:07:00,prt,133.06
2022-07-14T17:08:00,prt,124.29
2022-07-14T17:09:00,prt,124.78
2022-07-14T17:10:00,prt,128.46
2022-07-14T17:11:00,prt,134.69
2022-07-14T17:12:00,prt,125.83
2022-07-14T17:13:00,prt,123.08
2022-07-14T17:14:00,prt,105.97
2022-07-14T17:15:00,prt,106.12
2022-07-14T17:16:00,prt,111.76
2022-07-14T17:17:00,prt,113.87
2022-07-14T17:18:00,prt,103.46
2022-07-14T17:19:00,prt,103.01
2022-07-14T17:20:00,prt,99.67
2022-07-14T17:21:00,prt,103.47
2022-07-14T17:22:00,prt,107.40
2022-07-14T17:23:00,prt,115.48
2022-07-14T17:24:00,prt,115.15
2022-07-14T17:25:00,prt,115.20
2022-07-14T17:26:00,prt,112.03
2022-07-14T17:27:00,prt,113.60
2022-07-14T17:28:00,prt,117.81
2022-07-14T17:29:00,prt,118.28
2022-07-14T17:30:00,prt,120.61
2022-07-14T17:31:00,prt,130.97
2022-07-14T17:32:00,prt,132.47
2022-07-14T17:33:00,prt,136.11
2022-07-14T17:34:00,prt,136.70
2022-07-14T17:35:00,prt,137.87
2022-07-14T17:36:00,prt,140.91
2022-07-14T17:37:00,prt,135.26
2022-07-14T17:38:00,prt,113.04
2022-07-14T17:39:00,prt,118.39
2022-07-14T17:40:00,prt,106.22
2022-07-14T17:41:00,prt,102.76
2022-07-14T17:42:00,prt,97.40
2022-07-14T17:43:00,prt,93.07
2022-07-14T17:44:00,prt,101.79
2022-07-14T17:45:00,prt,99.80
2022-07-14T17:46:00,prt,111.65
2022-07-14T17:47:00,prt,114.45
2022-07-14T17:48:00,prt,118.16
2022-07-14T17:49:00,prt,124.39
2022-07-14T17:50:00,prt,119.31
2022-07-14T17:51:00,prt,128.16
2022-07-14T17:52:00,prt,128.34
2022-07-14T17:53:00,prt,126.13
2022-07-14T17:54:00,prt,130.81
2022-07-14T17:55:00,prt,131.06
2022-07-14T17:56:00,prt,126.09
2022-07-14T17:57:00,prt,129.24
2022-07-14T17:58:00,prt,134.56
2022-07-14T17:59:00,prt,127.63
2022-07-14T18:00:00,prt,127.00
2022-07-14T18:01:00,prt,118.19
2022-07-14T18:02:00,prt,102.58
2022-07-14T18:03:00,prt,101.39
2022-07-14T18:04:00,prt,105.97
2022-07-14T18:05:00,prt,109.41
2022-07-14T18:06:00,prt,118.74
2022-07-14T18:07:00,prt,118.95
2022-07-14T18:08:00,prt,123.83
2022-07-14T18:09:00,prt,139.44
2022-07-14T18:10:00,prt,135.47
2022-07-14T18:11:00,prt,136.58
2022-07-14T18:12:00,prt,140.49
2022-07-14T18:13:00,prt,132.02
2022-07-14T18:14:00,prt,133.48
2022-07-14T18:15:00,prt,129.28
2022-07-14T18:16:00,prt,121.91
2022-07-14T18:17:00,prt,128.17
2022-07-14T18:18:00,prt,130.01
2022-07-14T18:19:00,prt,127.94
2022-07-14T18:20:00,prt,134.81
2022-07-14T18:21:00,prt,136.03
2022-07-14T18:22:00,prt,139.07
2022-07-14T18:23:00,prt,137.44
2022-07-14T18:24:00,prt,142.61
2022-07-14T18:25:00,prt,143.64
2022-07-14T18:26:00,prt,143.93
2022-07-14T18:27:00,prt,126.65
2022-07-14T18:28:00,prt,114.22
2022-07-14T18:29:00,prt,117.81
2022-07-14T18:30:00,prt,105.89
2022-07-14T18:31:00,prt,102.99
2022-07-14T18:32:00,prt,99.99
2022-07-14T18:33:00,prt,117.40
2022-07-14T18:34:00,prt,113.48
2022-07-14T18:35:00,prt,125.56
2022-07-14T18:36:00,prt,132.41
2022-07-14T18:37:00,prt,135.77
2022-07-14T18:38:00,prt,151.36
2022-07-14T18:39:00,prt,150.04
2022-07-14T18:40:00,prt,143.89
2022-07-14T18:41:00,prt,145.82
2022-07-14T18:42:00,prt,133.81
2022-07-14T18:43:00,prt,133.80
2022-07-14T18:44:00,prt,133.98
2022-07-14T18:45:00,prt,122.66
2022-07-14T18:46:00,prt,119.36
2022-07-14T18:47:00,prt,119.68
2022-07-14T18:48:00,prt,125.37
2022-07-14T18:49:00,prt,129.01
2022-07-14T18:50:00,prt,140.92
2022-07-14T18:51:00,prt,145.77
2022-07-14T18:52:00,prt,127.53
2022-07-14T18:53:00,prt,143.51
2022-07-14T18:54:00,prt,132.68
2022-07-14T18:55:00,prt,130.64
2022-07-14T18:56:00,prt,130.44
2022-07-14T18:57:00,prt,128.73
2022-07-14T18:58:00,prt,138.97
2022-07-14T18:59:00,prt,125.60
2022-07-14T19:00:00,prt,131.13
2022-07-14T19:01:00,prt,125.87
2022-07-14T19:02:00,prt,120.92
2022-07-14T19:03:00,prt,122.25
2022-07-14T19:04:00,prt,123.24
2022-07-14T19:05:00,prt,127.09
2022-07-14T19:06:00,prt,138.65
2022-07-14T19:07:00,prt,141.63
2022-07-14T19:08:00,prt,141.49
2022-07-14T19:09:00,prt,142.34
2022-07-14T19:10:00,prt,140.01
2022-07-14T19:11:00,prt,144.75
2022-07-14T19:12:00,prt,140.28
2022-07-14T19:13:00,prt,139.37
2022-07-14T19:14:00,prt,138.14
2022-07-14T19:15:00,prt,139.87
2022-07-14T19:16:00,prt,125.58
2022-07-14T19:17:00,prt,128.56
2022-07-14T19:18:00,prt,119.61
2022-07-14T19:19:00,prt,124.81
2022-07-14T19:20:00,prt,119.76
2022-07-14T19:21:00,prt,127.02
2022-07-14T19:22:00,prt,124.47
2022-07-14T19:23:00,prt,125.47
2022-07-14T19:24:00,prt,115.17
2022-07-14T19:25:00,prt,117.48
2022-07-14T19:26:00,prt,119.26
2022-07-14T19:27:00,prt,117.25
2022-07-14T19:28:00,prt,120.34
2022-07-14T19:29:00,prt,122.88
2022-07-14T19:30:00,prt,132.42
2022-07-14T19:31:00,prt,143.54
2022-07-14T19:32:00,prt,134.97
2022-07-14T19:33:00,prt,135.54
2022-07-14T19:34:00,prt,130.59
2022-07-14T19:35:00,prt,133.26
2022-07-14T19:36:00,prt,112.89
2022-07-14T19:37:00,prt,112.44
2022-07-14T19:38:00,prt,112.35
2022-07-14T19:39:00,prt,111.90
2022-07-14T19:40:00,prt,129.00
2022-07-14T19:41:00,prt,112.01
2022-07-14T19:42:00,prt,103.62
2022-07-14T19:43:00,prt,111.49
2022-07-14T19:44:00,prt,109.11
2022-07-14T19:45:00,prt,112.06
2022-07-14T19:46:00,prt,104.88
2022-07-14T19:47:00,prt,100.56
2022-07-14T19:48:00,prt,107.43
2022-07-14T19:49:00,prt,113.05
2022-07-14T19:50:00,prt,109.50
2022-07-14T19:51:00,prt,105.58
2022-07-14T19:52:00,prt,104.01
2022-07-14T19:53:00,prt,105.44
2022-07-14T19:54:00,prt,101.67
2022-07-14T19:55:00,prt,100.65
2022-07-14T19:56:00,prt,101.64
2022-07-14T19:57:00,prt,107.74
2022-07-14T19:58:00,prt,107.33
2022-07-14T19:59:00,prt,108.27
2022-07-14T20:00:00,prt,107.79
2022-07-14T20:01:00,prt,104.59
2022-07-14T20:02:00,prt,100.57
2022-07-14T20:03:00,prt,104.76
2022-07-14T20:04:00,prt,101.79
2022-07-14T20:05:00,prt,99.90
2022-07-14T20:06:00,prt,111.31
2022-07-14T20:07:00,prt,114.10
2022-07-14T20:08:00,prt,113.89
2022-07-14T20:09:00,prt,114.92
2022-07-14T20:10:00,prt,111.56
2022-07-14T20:11:00,prt,103.22
2022-07-14T20:12:00,prt,103.39
2022-07-14T20:13:00,prt,102.81
2022-07-14T20:14:00,prt,111.87
2022-07-14T20:15:00,prt,101.51
2022-07-14T20:16:00,prt,99.23
2022-07-14T20:17:00,prt,98.40
2022-07-14T20:18:00,prt,106.25
2022-07-14T20:19:00,prt,104.91
2022-07-14T20:20:00,prt,103.92
2022-07-14T20:21:00,prt,93.11
2022-07-14T20:22:00,prt,93.57
2022-07-14T20:23:00,prt,97.07
2022-07-14T20:24:00,prt,102.30
2022-07-14T20:25:00,prt,93.45
2022-07-14T20:26:00,prt,85.75
2022-07-14T20:27:00,prt,88.98
2022-07-14T20:28:00,prt,89.97
2022-07-14T20:29:00,prt,101.19
2022-07-14T20:30:00,prt,95.76
2022-07-14T20:31:00,prt,93.63
2022-07-14T20:32:00,prt,95.36
2022-07-14T20:33:00,prt,96.67
2022-07-14T20:34:00,prt,95.85
2022-07-14T20:35:00,prt,103.28
2022-07-14T20:36:00,prt,96.74
2022-07-14T20:37:00,prt,91.47
2022-07-14T20:38:00,prt,92.48
2022-07-14T20:39:00,prt,92.10
2022-07-14T20:40:00,prt,94.76
2022-07-14T20:41:00,prt,90.21
2022-07-14T20:42:00,prt,94.63
2022-07-14T20:43:00,prt,88.66
2022-07-14T20:44:00,prt,85.80
2022-07-14T20:45:00,prt,73.77
2022-07-14T20:46:00,prt,72.28
2022-07-14T20:47:00,prt,71.97
2022-07-14T20:48:00,prt,73.82
2022-07-14T20:49:00,prt,70.90
2022-07-14T20:50:00,prt,79.21
2022-07-14T20:51:00,prt,78.00
2022-07-14T20:52:00,prt,79.53
2022-07-14T20:53:00,prt,81.20
2022-07-14T20:54:00,prt,80.67
2022-07-14T20:55:00,prt,78.83
2022-07-14T20:56:00,prt,78.69
2022-07-14T20:57:00,prt,78.51
2022-07-14T20:58:00,prt,86.88
2022-07-14T20:59:00,prt,86.17
2022-07-14T21:00:00,prt,82.61
2022-07-14T21:01:00,prt,64.87
2022-07-14T21:02:00,prt,51.66
2022-07-14T21:03:00,prt,52.27
2022-07-14T21:04:00,prt,52.50
2022-07-14T21:05:00,prt,52.63
2022-07-14T21:06:00,prt,57.31
2022-07-14T21:07:00,prt,52.69
2022-07-14T21:08:00,prt,54.68
2022-07-14T21:09:00,prt,58.01
2022-07-14T21:10:00,prt,51.84
2022-07-14T21:11:00,prt,48.76
2022-07-14T21:12:00,prt,49.24
2022-07-14T21:13:00,prt,49.97
2022-07-14T21:14:00,prt,46.29
2022-07-14T21:15:00,prt,46.82
2022-07-14T21:16:00,prt,46.03
2022-07-14T21:17:00,prt,59.48
2022-07-14T21:18:00,prt,52.94
2022-07-14T21:19:00,prt,50.21
2022-07-14T21:20:00,prt,49.97
2022-07-14T21:21:00,prt,51.02
2022-07-14T21:22:00,prt,49.01
2022-07-14T21:23:00,prt,50.72
2022-07-14T21:24:00,prt,51.79
2022-07-14T21:25:00,prt,53.98
2022-07-14T21:26:00,prt,56.11
2022-07-14T21:27:00,prt,53.46
2022-07-14T21:28:00,prt,51.13
2022-07-14T21:29:00,prt,44.15
2022-07-14T21:30:00,prt,43.60
2022-07-14T21:31:00,prt,44.71
2022-07-14T21:32:00,prt,45.46
2022-07-14T21:33:00,prt,43.90
2022-07-14T21:34:00,prt,47.60
2022-07-14T21:35:00,prt,43.30
2022-07-14T21:36:00,prt,50.00
2022-07-14T21:37:00,prt,48.91
2022-07-14T21:38:00,prt,44.89
2022-07-14T21:39:00,prt,43.37
2022-07-14T21:40:00,prt,46.07
2022-07-14T21:41:00,prt,40.98
2022-07-14T21:42:00,prt,40.45
2022-07-14T21:43:00,prt,39.80
2022-07-14T21:44:00,prt,39.04
2022-07-14T21:45:00,prt,38.90
2022-07-14T21:46:00,prt,47.75
2022-07-14T21:47:00,prt,45.03
2022-07-14T21:48:00,prt,40.38
2022-07-14T21:49:00,prt,41.61
2022-07-14T21:50:00,prt,44.79
2022-07-14T21:51:00,prt,43.33
2022-07-14T21:52:00,prt,42.39
2022-07-14T21:53:00,prt,46.01
2022-07-14T21:54:00,prt,47.04
2022-07-14T21:55:00,prt,44.96
2022-07-14T21:56:00,prt,45.05
2022-07-14T21:57:00,prt,49.35
2022-07-14T21:58:00,prt,42.52
2022-07-14T21:59:00,prt,42.13
2022-07-14T22:00:00,prt,41.15
2022-07-14T22:01:00,prt,40.42
2022-07-14T22:02:00,prt,39.43
2022-07-14T22:03:00,prt,38.98
2022-07-14T22:04:00,prt,37.50
2022-07-14T22:05:00,prt,39.33
2022-07-14T22:06:00,prt,39.22
2022-07-14T22:07:00,prt,47.15
2022-07-14T22:08:00,prt,45.45
2022-07-14T22:09:00,prt,42.33
2022-07-14T22:10:00,prt,39.84
2022-07-14T22:11:00,prt,38.70
2022-07-14T22:12:00,prt,38.26
2022-07-14T22:13:00,prt,37.11
2022-07-14T22:14:00,prt,36.96
2022-07-14T22:15:00,prt,38.24
2022-07-14T22:16:00,prt,36.87
2022-07-14T22:17:00,prt,47.25
2022-07-14T22:18:00,prt,42.97
2022-07-14T22:19:00,prt,42.57
2022-07-14T22:20:00,prt,40.19
2022-07-14T22:21:00,prt,40.10
2022-07-14T22:22:00,prt,38.65
2022-07-14T22:23:00,prt,37.35
2022-07-14T22:24:00,prt,38.75
2022-07-14T22:25:00,prt,39.26
2022-07-14T22:26:00,prt,40.15
2022-07-14T22:27:00,prt,40.63
2022-07-14T22:28:00,prt,47.77
2022-07-14T22:29:00,prt,45.42
2022-07-14T22:30:00,prt,44.62
2022-07-14T22:31:00,prt,45.76
2022-07-14T22:32:00,prt,48.27
2022-07-14T22:33:00,prt,49.57
2022-07-14T22:34:00,prt,45.86
2022-07-14T22:35:00,prt,41.93
2022-07-14T22:36:00,prt,39.33
2022-07-14T22:37:00,prt,43.36
2022-07-14T22:38:00,prt,49.78
2022-07-14T22:39:00,prt,46.77
2022-07-14T22:40:00,prt,52.53
2022-07-14T22:41:00,prt,43.73
2022-07-14T22:42:00,prt,41.62
2022-07-14T22:43:00,prt,41.31
2022-07-14T22:44:00,prt,43.70
2022-07-14T22:45:00,prt,42.94
2022-07-14T22:46:00,prt,42.03
2022-07-14T22:47:00,prt,41.62
2022-07-14T22:48:00,prt,40.95
2022-07-14T22:49:00,prt,46.90
2022-07-14T22:50:00,prt,45.80
2022-07-14T22:51:00,prt,57.85
2022-07-14T22:52:00,prt,49.48
2022-07-14T22:53:00,prt,48.89
2022-07-14T22:54:00,prt,49.05
2022-07-14T22:55:00,prt,49.09
2022-07-14T22:56:00,prt,43.40
2022-07-14T22:57:00,prt,40.01
2022-07-14T22:58:00,prt,39.26
2022-07-14T22:59:00,prt,37.20
2022-07-14T23:00:00,prt,47.06
2022-07-14T23:01:00,prt,43.17
2022-07-14T23:02:00,prt,37.01
2022-07-14T23:03:00,prt,33.97
2022-07-14T23:04:00,prt,33.25
2022-07-14T23:05:00,prt,35.28
2022-07-14T23:06:00,prt,34.83
2022-07-14T23:07:00,prt,35.45
2022-07-14T23:08:00,prt,37.11
2022-07-14T23:09:00,prt,34.48
2022-07-14T23:10:00,prt,41.81
2022-07-14T23:11:00,prt,44.26
2022-07-14T23:12:00,prt,46.78
2022-07-14T23:13:00,prt,41.94
2022-07-14T23:14:00,prt,39.37
2022-07-14T23:15:00,prt,37.70
2022-07-14T23:16:00,prt,30.78
2022-07-14T23:17:00,prt,30.14
