#datetime,building,power
2022-12-21T11:06:00,rvs,16.57
2022-12-21T11:07:00,rvs,22.44
2022-12-21T11:08:00,rvs,23.42
2022-12-21T11:09:00,rvs,25.17
2022-12-21T11:10:00,rvs,23.18
2022-12-21T11:11:00,rvs,29.26
2022-12-21T11:12:00,rvs,47.90
2022-12-21T11:13:00,rvs,28.60
2022-12-21T11:14:00,rvs,26.07
2022-12-21T11:15:00,rvs,26.21
2022-12-21T11:16:00,rvs,26.57
2022-12-21T11:17:00,rvs,26.12
2022-12-21T11:18:00,rvs,21.26
2022-12-21T11:19:00,rvs,23.39
2022-12-21T11:20:00,rvs,24.93
2022-12-21T11:21:00,rvs,26.42
2022-12-21T11:22:00,rvs,31.50
2022-12-21T11:23:00,rvs,25.16
2022-12-21T11:24:00,rvs,34.91
2022-12-21T11:25:00,rvs,28.54
2022-12-21T11:26:00,rvs,22.76
2022-12-21T11:27:00,rvs,27.84
2022-12-21T11:28:00,rvs,38.51
2022-12-21T11:29:00,rvs,26.83
2022-12-21T11:30:00,rvs,34.91
2022-12-21T11:31:00,rvs,28.68
2022-12-21T11:32:00,rvs,36.06
2022-12-21T11:33:00,rvs,46.87
2022-12-21T11:34:00,rvs,41.90
2022-12-21T11:35:00,rvs,53.31
2022-12-21T11:36:00,rvs,49.22
2022-12-21T11:37:00,rvs,53.27
2022-12-21T11:38:00,rvs,59.42
2022-12-21T11:39:00,rvs,57.53
2022-12-21T11:40:00,rvs,75.10
2022-12-21T11:41:00,rvs,63.44
2022-12-21T11:42:00,rvs,84.20
2022-12-21T11:43:00,rvs,99.88
2022-12-21T11:44:00,rvs,100.26
2022-12-21T11:45:00,rvs,87.50
2022-12-21T11:46:00,rvs,70.46
2022-12-21T11:47:00,rvs,58.54
2022-12-21T11:48:00,rvs,55.29
2022-12-21T11:49:00,rvs,64.04
2022-12-21T11:50:00,rvs,72.85
2022-12-21T11:51:00,rvs,84.69
2022-12-21T11:52:00,rvs,91.51
2022-12-21T11:53:00,rvs,49.45
2022-12-21T11:54:00,rvs,50.29
2022-12-21T11:55:00,rvs,41.60
2022-12-21T11:56:00,rvs,52.37
2022-12-21T11:57:00,rvs,46.16
2022-12-21T11:58:00,rvs,50.39
2022-12-21T11:59:00,rvs,57.89
2022-12-21T12:00:00,rvs,56.99
2022-12-21T12:01:00,rvs,41.84
2022-12-21T12:02:00,rvs,43.16
2022-12-21T12:03:00,rvs,34.65
2022-12-21T12:04:00,rvs,37.95
2022-12-21T12:05:00,rvs,41.95
2022-12-21T12:06:00,rvs,43.04
2022-12-21T12:07:00,rvs,47.11
2022-12-21T12:08:00,rvs,51.53
2022-12-21T12:09:00,rvs,51.72
2022-12-21T12:10:00,rvs,49.97
2022-12-21T12:11:00,rvs,51.85
2022-12-21T12:12:00,rvs,53.59
2022-12-21T12:13:00,rvs,60.50
2022-12-21T12:14:00,rvs,63.43
2022-12-21T12:15:00,rvs,65.46
2022-12-21T12:16:00,rvs,58.15
2022-12-21T12:17:00,rvs,57.62
2022-12-21T12:18:00,rvs,57.36
2022-12-21T12:19:00,rvs,56.18
2022-12-21T12:20:00,rvs,68.63
2022-12-21T12:21:00,rvs,58.68
2022-12-21T12:22:00,rvs,71.08
2022-12-21T12:23:00,rvs,71.78
2022-12-21T12:24:00,rvs,72.64
2022-12-21T12:25:00,rvs,61.15
2022-12-21T12:26:00,rvs,41.38
2022-12-21T12:27:00,rvs,41.02
2022-12-21T12:28:00,rvs,41.90
2022-12-21T12:29:00,rvs,42.08
2022-12-21T12:30:00,rvs,51.14
2022-12-21T12:31:00,rvs,53.04
2022-12-21T12:32:00,rvs,61.92
2022-12-21T12:33:00,rvs,62.60
2022-12-21T12:34:00,rvs,65.28
2022-12-21T12:35:00,rvs,56.48
2022-12-21T12:36:00,rvs,53.31
2022-12-21T12:37:00,rvs,63.31
2022-12-21T12:38:00,rvs,63.37
2022-12-21T12:39:00,rvs,73.19
2022-12-21T12:40:00,rvs,69.24
2022-12-21T12:41:00,rvs,62.92
2022-12-21T12:42:00,rvs,57.62
2022-12-21T12:43:00,rvs,58.05
2022-12-21T12:44:00,rvs,59.45
2022-12-21T12:45:00,rvs,64.57
2022-12-21T12:46:00,rvs,68.79
2022-12-21T12:47:00,rvs,77.37
2022-12-21T12:48:00,rvs,77.11
2022-12-21T12:49:00,rvs,76.83
2022-12-21T12:50:00,rvs,73.93
2022-12-21T12:51:00,rvs,76.38
2022-12-21T12:52:00,rvs,40.90
2022-12-21T12:53:00,rvs,46.95
2022-12-21T12:54:00,rvs,57.63
2022-12-21T12:55:00,rvs,50.04
2022-12-21T12:56:00,rvs,53.01
2022-12-21T12:57:00,rvs,49.83
2022-12-21T12:58:00,rvs,55.56
2022-12-21T12:59:00,rvs,60.53
2022-12-21T13:00:00,rvs,71.34
2022-12-21T13:01:00,rvs,79.35
2022-12-21T13:02:00,rvs,72.71
2022-12-21T13:03:00,rvs,45.96
2022-12-21T13:04:00,rvs,43.54
2022-12-21T13:05:00,rvs,50.42
2022-12-21T13:06:00,rvs,49.95
2022-12-21T13:07:00,rvs,58.98
2022-12-21T13:08:00,rvs,58.67
2022-12-21T13:09:00,rvs,63.53
2022-12-21T13:10:00,rvs,58.63
2022-12-21T13:11:00,rvs,55.74
2022-12-21T13:12:00,rvs,56.52
2022-12-21T13:13:00,rvs,61.63
2022-12-21T13:14:00,rvs,63.76
2022-12-21T13:15:00,rvs,61.58
2022-12-21T13:16:00,rvs,66.74
2022-12-21T13:17:00,rvs,62.45
2022-12-21T13:18:00,rvs,60.75
2022-12-21T13:19:00,rvs,47.87
2022-12-21T13:20:00,rvs,66.44
2022-12-21T13:21:00,rvs,55.60
2022-12-21T13:22:00,rvs,55.02
2022-12-21T13:23:00,rvs,43.24
2022-12-21T13:24:00,rvs,38.11
2022-12-21T13:25:00,rvs,45.35
2022-12-21T13:26:00,rvs,51.17
2022-12-21T13:27:00,rvs,66.57
2022-12-21T13:28:00,rvs,84.89
2022-12-21T13:29:00,rvs,57.88
2022-12-21T13:30:00,rvs,32.98
2022-12-21T13:31:00,rvs,34.98
2022-12-21T13:32:00,rvs,34.59
2022-12-21T13:33:00,rvs,34.65
2022-12-21T13:34:00,rvs,47.83
2022-12-21T13:35:00,rvs,53.22
2022-12-21T13:36:00,rvs,68.20
2022-12-21T13:37:00,rvs,66.17
2022-12-21T13:38:00,rvs,40.04
2022-12-21T13:39:00,rvs,54.56
2022-12-21T13:40:00,rvs,56.57
2022-12-21T13:41:00,rvs,50.05
2022-12-21T13:42:00,rvs,55.90
2022-12-21T13:43:00,rvs,74.83
2022-12-21T13:44:00,rvs,87.40
2022-12-21T13:45:00,rvs,93.51
2022-12-21T13:46:00,rvs,93.68
2022-12-21T13:47:00,rvs,79.33
2022-12-21T13:48:00,rvs,64.30
2022-12-21T13:49:00,rvs,42.04
2022-12-21T13:50:00,rvs,49.00
2022-12-21T13:51:00,rvs,49.09
2022-12-21T13:52:00,rvs,59.72
2022-12-21T13:53:00,rvs,55.28
2022-12-21T13:54:00,rvs,46.44
2022-12-21T13:55:00,rvs,41.94
2022-12-21T13:56:00,rvs,50.52
2022-12-21T13:57:00,rvs,53.09
2022-12-21T13:58:00,rvs,59.96
2022-12-21T13:59:00,rvs,52.13
2022-12-21T14:00:00,rvs,52.05
2022-12-21T14:01:00,rvs,53.96
2022-12-21T14:02:00,rvs,45.59
2022-12-21T14:03:00,rvs,41.34
2022-12-21T14:04:00,rvs,43.89
2022-12-21T14:05:00,rvs,44.22
2022-12-21T14:06:00,rvs,46.32
2022-12-21T14:07:00,rvs,67.11
2022-12-21T14:08:00,rvs,65.57
2022-12-21T14:09:00,rvs,67.89
2022-12-21T14:10:00,rvs,56.14
2022-12-21T14:11:00,rvs,42.76
2022-12-21T14:12:00,rvs,43.29
2022-12-21T14:13:00,rvs,50.75
2022-12-21T14:14:00,rvs,51.47
2022-12-21T14:15:00,rvs,53.44
2022-12-21T14:16:00,rvs,48.38
2022-12-21T14:17:00,rvs,47.34
2022-12-21T14:18:00,rvs,50.89
2022-12-21T14:19:00,rvs,65.70
2022-12-21T14:20:00,rvs,65.27
2022-12-21T14:21:00,rvs,61.40
2022-12-21T14:22:00,rvs,58.57
2022-12-21T14:23:00,rvs,72.48
2022-12-21T14:24:00,rvs,64.68
2022-12-21T14:25:00,rvs,65.37
2022-12-21T14:26:00,rvs,57.17
2022-12-21T14:27:00,rvs,40.20
2022-12-21T14:28:00,rvs,27.01
2022-12-21T14:29:00,rvs,28.38
2022-12-21T14:30:00,rvs,18.15
2022-12-21T14:31:00,rvs,20.19
2022-12-21T14:32:00,rvs,32.39
2022-12-21T14:33:00,rvs,32.48
2022-12-21T14:34:00,rvs,39.97
2022-12-21T14:35:00,rvs,45.48
2022-12-21T14:36:00,rvs,42.14
2022-12-21T14:37:00,rvs,39.71
2022-12-21T14:38:00,rvs,37.65
2022-12-21T14:39:00,rvs,36.25
2022-12-21T14:40:00,rvs,36.52
2022-12-21T14:41:00,rvs,34.32
2022-12-21T14:42:00,rvs,38.24
2022-12-21T14:43:00,rvs,42.05
2022-12-21T14:44:00,rvs,46.77
2022-12-21T14:45:00,rvs,38.52
2022-12-21T14:46:00,rvs,40.09
2022-12-21T14:47:00,rvs,42.38
2022-12-21T14:48:00,rvs,41.99
2022-12-21T14:49:00,rvs,37.62
2022-12-21T14:50:00,rvs,32.51
2022-12-21T14:51:00,rvs,29.06
2022-12-21T14:52:00,rvs,29.83
2022-12-21T14:53:00,rvs,25.62
2022-12-21T14:54:00,rvs,22.79
2022-12-21T14:55:00,rvs,24.85
2022-12-21T14:56:00,rvs,29.20
2022-12-21T14:57:00,rvs,32.25
2022-12-21T14:58:00,rvs,34.82
2022-12-21T14:59:00,rvs,37.53
2022-12-21T15:00:00,rvs,39.05
2022-12-21T15:01:00,rvs,31.56
2022-12-21T15:02:00,rvs,33.28
2022-12-21T15:03:00,rvs,32.48
2022-12-21T15:04:00,rvs,34.90
2022-12-21T15:05:00,rvs,27.89
2022-12-21T15:06:00,rvs,45.25
2022-12-21T15:07:00,rvs,30.61
2022-12-21T15:08:00,rvs,37.19
2022-12-21T15:09:00,rvs,56.64
2022-12-21T15:10:00,rvs,72.29
2022-12-21T15:11:00,rvs,57.27
2022-12-21T15:12:00,rvs,70.12
2022-12-21T15:13:00,rvs,61.21
2022-12-21T15:14:00,rvs,82.30
2022-12-21T15:15:00,rvs,81.04
2022-12-21T15:16:00,rvs,100.92
2022-12-21T15:17:00,rvs,101.75
2022-12-21T15:18:00,rvs,81.43
2022-12-21T15:19:00,rvs,80.53
2022-12-21T15:20:00,rvs,54.97
2022-12-21T15:21:00,rvs,68.34
2022-12-21T15:22:00,rvs,72.48
2022-12-21T15:23:00,rvs,73.47
2022-12-21T15:24:00,rvs,80.32
2022-12-21T15:25:00,rvs,54.81
2022-12-21T15:26:00,rvs,40.53
2022-12-21T15:27:00,rvs,43.39
2022-12-21T15:28:00,rvs,44.85
2022-12-21T15:29:00,rvs,50.38
2022-12-21T15:30:00,rvs,54.82
2022-12-21T15:31:00,rvs,50.48
2022-12-21T15:32:00,rvs,62.64
2022-12-21T15:33:00,rvs,64.96
2022-12-21T15:34:00,rvs,49.66
2022-12-21T15:35:00,rvs,48.34
2022-12-21T15:36:00,rvs,55.97
2022-12-21T15:37:00,rvs,58.19
2022-12-21T15:38:00,rvs,56.41
2022-12-21T15:39:00,rvs,48.85
2022-12-21T15:40:00,rvs,55.47
2022-12-21T15:41:00,rvs,56.79
2022-12-21T15:42:00,rvs,60.17
2022-12-21T15:43:00,rvs,63.03
2022-12-21T15:44:00,rvs,65.42
2022-12-21T15:45:00,rvs,69.02
2022-12-21T15:46:00,rvs,71.92
2022-12-21T15:47:00,rvs,64.71
2022-12-21T15:48:00,rvs,34.40
2022-12-21T15:49:00,rvs,37.59
2022-12-21T15:50:00,rvs,27.32
2022-12-21T15:51:00,rvs,26.26
2022-12-21T15:52:00,rvs,26.05
2022-12-21T15:53:00,rvs,28.15
2022-12-21T15:54:00,rvs,25.82
2022-12-21T15:55:00,rvs,27.92
2022-12-21T15:56:00,rvs,30.48
2022-12-21T15:57:00,rvs,33.69
2022-12-21T15:58:00,rvs,34.53
2022-12-21T15:59:00,rvs,38.52
2022-12-21T16:00:00,rvs,43.21
2022-12-21T16:01:00,rvs,57.05
2022-12-21T16:02:00,rvs,55.59
2022-12-21T16:03:00,rvs,52.68
2022-12-21T16:04:00,rvs,57.05
2022-12-21T16:05:00,rvs,58.36
2022-12-21T16:06:00,rvs,60.69
2022-12-21T16:07:00,rvs,63.53
2022-12-21T16:08:00,rvs,56.84
2022-12-21T16:09:00,rvs,44.15
2022-12-21T16:10:00,rvs,46.78
2022-12-21T16:11:00,rvs,54.14
2022-12-21T16:12:00,rvs,55.23
2022-12-21T16:13:00,rvs,59.84
2022-12-21T16:14:00,rvs,63.60
2022-12-21T16:15:00,rvs,58.26
2022-12-21T16:16:00,rvs,65.50
2022-12-21T16:17:00,rvs,72.16
2022-12-21T16:18:00,rvs,67.89
2022-12-21T16:19:00,rvs,65.92
2022-12-21T16:20:00,rvs,68.63
2022-12-21T16:21:00,rvs,66.80
2022-12-21T16:22:00,rvs,68.27
2022-12-21T16:23:00,rvs,68.45
2022-12-21T16:24:00,rvs,66.13
2022-12-21T16:25:00,rvs,60.60
2022-12-21T16:26:00,rvs,60.20
2022-12-21T16:27:00,rvs,58.66
2022-12-21T16:28:00,rvs,57.63
2022-12-21T16:29:00,rvs,52.70
2022-12-21T16:30:00,rvs,58.47
2022-12-21T16:31:00,rvs,57.54
2022-12-21T16:32:00,rvs,49.19
2022-12-21T16:33:00,rvs,48.13
2022-12-21T16:34:00,rvs,28.58
2022-12-21T16:35:00,rvs,31.25
2022-12-21T16:36:00,rvs,33.46
2022-12-21T16:37:00,rvs,36.96
2022-12-21T16:38:00,rvs,34.28
2022-12-21T16:39:00,rvs,35.30
2022-12-21T16:40:00,rvs,39.33
2022-12-21T16:41:00,rvs,49.50
2022-12-21T16:42:00,rvs,69.39
2022-12-21T16:43:00,rvs,79.75
2022-12-21T16:44:00,rvs,63.20
2022-12-21T16:45:00,rvs,63.32
2022-12-21T16:46:00,rvs,48.59
2022-12-21T16:47:00,rvs,47.84
2022-12-21T16:48:00,rvs,42.67
2022-12-21T16:49:00,rvs,42.34
2022-12-21T16:50:00,rvs,46.85
2022-12-21T16:51:00,rvs,44.28
2022-12-21T16:52:00,rvs,41.64
2022-12-21T16:53:00,rvs,38.82
2022-12-21T16:54:00,rvs,31.83
2022-12-21T16:55:00,rvs,34.67
2022-12-21T16:56:00,rvs,34.43
2022-12-21T16:57:00,rvs,26.56
2022-12-21T16:58:00,rvs,29.70
2022-12-21T16:59:00,rvs,28.19
2022-12-21T17:00:00,rvs,19.87
2022-12-21T17:01:00,rvs,20.16
2022-12-21T17:02:00,rvs,36.25
2022-12-21T17:03:00,rvs,38.44
2022-12-21T17:04:00,rvs,42.19
2022-12-21T17:05:00,rvs,40.96
2022-12-21T17:06:00,rvs,23.95
2022-12-21T17:07:00,rvs,28.14
2022-12-21T17:08:00,rvs,30.43
2022-12-21T17:09:00,rvs,33.70
2022-12-21T17:10:00,rvs,37.33
2022-12-21T17:11:00,rvs,41.09
2022-12-21T17:12:00,rvs,39.72
2022-12-21T17:13:00,rvs,47.53
2022-12-21T17:14:00,rvs,49.60
2022-12-21T17:15:00,rvs,51.03
2022-12-21T17:16:00,rvs,34.42
2022-12-21T17:17:00,rvs,24.32
2022-12-21T17:18:00,rvs,27.50
2022-12-21T17:19:00,rvs,33.74
2022-12-21T17:20:00,rvs,42.13
2022-12-21T17:21:00,rvs,42.00
2022-12-21T17:22:00,rvs,45.26
2022-12-21T17:23:00,rvs,53.78
2022-12-21T17:24:00,rvs,56.63
2022-12-21T17:25:00,rvs,53.05
2022-12-21T17:26:00,rvs,63.89
2022-12-21T17:27:00,rvs,64.64
2022-12-21T17:28:00,rvs,64.10
2022-12-21T17:29:00,rvs,47.92
2022-12-21T17:30:00,rvs,50.65
2022-12-21T17:31:00,rvs,45.96
2022-12-21T17:32:00,rvs,49.75
2022-12-21T17:33:00,rvs,51.67
2022-12-21T17:34:00,rvs,55.19
2022-12-21T17:35:00,rvs,50.52
2022-12-21T17:36:00,rvs,55.63
2022-12-21T17:37:00,rvs,49.64
2022-12-21T17:38:00,rvs,53.73
2022-12-21T17:39:00,rvs,58.41
2022-12-21T17:40:00,rvs,43.91
2022-12-21T17:41:00,rvs,32.43
2022-12-21T17:42:00,rvs,23.28
2022-12-21T17:43:00,rvs,24.29
2022-12-21T17:44:00,rvs,25.84
2022-12-21T17:45:00,rvs,26.61
2022-12-21T17:46:00,rvs,22.05
2022-12-21T17:47:00,rvs,23.17
2022-12-21T17:48:00,rvs,25.27
2022-12-21T17:49:00,rvs,26.29
2022-12-21T17:50:00,rvs,32.62
2022-12-21T17:51:00,rvs,42.33
2022-12-21T17:52:00,rvs,42.14
2022-12-21T17:53:00,rvs,38.02
2022-12-21T17:54:00,rvs,55.31
2022-12-21T17:55:00,rvs,52.73
2022-12-21T17:56:00,rvs,52.82
2022-12-21T17:57:00,rvs,54.56
2022-12-21T17:58:00,rvs,54.44
2022-12-21T17:59:00,rvs,55.31
2022-12-21T18:00:00,rvs,59.67
2022-12-21T18:01:00,rvs,61.81
2022-12-21T18:02:00,rvs,64.74
2022-12-21T18:03:00,rvs,63.52
2022-12-21T18:04:00,rvs,60.41
2022-12-21T18:05:00,rvs,58.99
2022-12-21T18:06:00,rvs,41.72
2022-12-21T18:07:00,rvs,31.51
2022-12-21T18:08:00,rvs,32.84
2022-12-21T18:09:00,rvs,32.86
2022-12-21T18:10:00,rvs,39.50
2022-12-21T18:11:00,rvs,42.76
2022-12-21T18:12:00,rvs,49.24
2022-12-21T18:13:00,rvs,57.53
2022-12-21T18:14:00,rvs,44.19
2022-12-21T18:15:00,rvs,44.70
2022-12-21T18:16:00,rvs,46.77
2022-12-21T18:17:00,rvs,50.03
2022-12-21T18:18:00,rvs,32.00
2022-12-21T18:19:00,rvs,36.23
2022-12-21T18:20:00,rvs,39.00
2022-12-21T18:21:00,rvs,33.09
2022-12-21T18:22:00,rvs,40.34
2022-12-21T18:23:00,rvs,45.04
2022-12-21T18:24:00,rvs,54.10
2022-12-21T18:25:00,rvs,58.31
2022-12-21T18:26:00,rvs,67.75
2022-12-21T18:27:00,rvs,91.10
2022-12-21T18:28:00,rvs,66.46
2022-12-21T18:29:00,rvs,54.23
2022-12-21T18:30:00,rvs,40.86
2022-12-21T18:31:00,rvs,38.16
2022-12-21T18:32:00,rvs,36.89
2022-12-21T18:33:00,rvs,38.96
2022-12-21T18:34:00,rvs,38.26
2022-12-21T18:35:00,rvs,28.14
2022-12-21T18:36:00,rvs,31.55
2022-12-21T18:37:00,rvs,28.71
2022-12-21T18:38:00,rvs,26.17
2022-12-21T18:39:00,rvs,21.40
2022-12-21T18:40:00,rvs,28.35
2022-12-21T18:41:00,rvs,31.20
2022-12-21T18:42:00,rvs,37.42
2022-12-21T18:43:00,rvs,42.81
2022-12-21T18:44:00,rvs,43.73
2022-12-21T18:45:00,rvs,45.28
2022-12-21T18:46:00,rvs,34.08
2022-12-21T18:47:00,rvs,38.84
2022-12-21T18:48:00,rvs,42.59
2022-12-21T18:49:00,rvs,43.79
2022-12-21T18:50:00,rvs,44.71
2022-12-21T18:51:00,rvs,56.34
2022-12-21T18:52:00,rvs,65.50
2022-12-21T18:53:00,rvs,70.15
2022-12-21T18:54:00,rvs,66.70
2022-12-21T18:55:00,rvs,55.31
2022-12-21T18:56:00,rvs,56.20
2022-12-21T18:57:00,rvs,58.18
2022-12-21T18:58:00,rvs,55.75
2022-12-21T18:59:00,rvs,47.54
2022-12-21T19:00:00,rvs,57.27
2022-12-21T19:01:00,rvs,62.71
2022-12-21T19:02:00,rvs,63.64
2022-12-21T19:03:00,rvs,80.21
2022-12-21T19:04:00,rvs,85.43
2022-12-21T19:05:00,rvs,92.07
2022-12-21T19:06:00,rvs,97.00
2022-12-21T19:07:00,rvs,53.88
2022-12-21T19:08:00,rvs,52.44
2022-12-21T19:09:00,rvs,51.68
2022-12-21T19:10:00,rvs,37.25
2022-12-21T19:11:00,rvs,21.32
2022-12-21T19:12:00,rvs,18.96
2022-12-21T19:13:00,rvs,17.54
2022-12-21T19:14:00,rvs,17.68
2022-12-21T19:15:00,rvs,19.94
2022-12-21T19:16:00,rvs,27.87
2022-12-21T19:17:00,rvs,31.09
2022-12-21T19:18:00,rvs,32.61
2022-12-21T19:19:00,rvs,42.11
2022-12-21T19:20:00,rvs,44.85
2022-12-21T19:21:00,rvs,45.24
2022-12-21T19:22:00,rvs,62.10
2022-12-21T19:23:00,rvs,53.47
2022-12-21T19:24:00,rvs,56.56
2022-12-21T19:25:00,rvs,57.04
2022-12-21T19:26:00,rvs,55.73
2022-12-21T19:27:00,rvs,56.31
2022-12-21T19:28:00,rvs,56.18
2022-12-21T19:29:00,rvs,42.79
2022-12-21T19:30:00,rvs,43.34
2022-12-21T19:31:00,rvs,36.27
2022-12-21T19:32:00,rvs,24.74
2022-12-21T19:33:00,rvs,27.52
2022-12-21T19:34:00,rvs,30.18
2022-12-21T19:35:00,rvs,28.37
2022-12-21T19:36:00,rvs,34.43
2022-12-21T19:37:00,rvs,29.90
2022-12-21T19:38:00,rvs,54.63
2022-12-21T19:39:00,rvs,57.65
2022-12-21T19:40:00,rvs,64.01
2022-12-21T19:41:00,rvs,64.97
2022-12-21T19:42:00,rvs,81.75
2022-12-21T19:43:00,rvs,86.45
2022-12-21T19:44:00,rvs,85.28
2022-12-21T19:45:00,rvs,79.18
2022-12-21T19:46:00,rvs,63.63
2022-12-21T19:47:00,rvs,62.53
2022-12-21T19:48:00,rvs,63.57
2022-12-21T19:49:00,rvs,35.11
2022-12-21T19:50:00,rvs,33.23
2022-12-21T19:51:00,rvs,30.50
2022-12-21T19:52:00,rvs,26.56
2022-12-21T19:53:00,rvs,30.55
2022-12-21T19:54:00,rvs,31.25
2022-12-21T19:55:00,rvs,34.38
2022-12-21T19:56:00,rvs,22.54
2022-12-21T19:57:00,rvs,25.38
2022-12-21T19:58:00,rvs,26.48
2022-12-21T19:59:00,rvs,29.24
2022-12-21T20:00:00,rvs,28.03
2022-12-21T20:01:00,rvs,32.05
2022-12-21T20:02:00,rvs,36.34
2022-12-21T20:03:00,rvs,22.00
2022-12-21T20:04:00,rvs,30.91
2022-12-21T20:05:00,rvs,31.84
2022-12-21T20:06:00,rvs,36.45
2022-12-21T20:07:00,rvs,41.42
2022-12-21T20:08:00,rvs,47.16
2022-12-21T20:09:00,rvs,45.97
2022-12-21T20:10:00,rvs,58.87
2022-12-21T20:11:00,rvs,59.79
2022-12-21T20:12:00,rvs,59.47
2022-12-21T20:13:00,rvs,61.38
2022-12-21T20:14:00,rvs,56.21
2022-12-21T20:15:00,rvs,42.67
2022-12-21T20:16:00,rvs,34.56
2022-12-21T20:17:00,rvs,34.47
2022-12-21T20:18:00,rvs,25.53
2022-12-21T20:19:00,rvs,26.53
2022-12-21T20:20:00,rvs,27.90
2022-12-21T20:21:00,rvs,20.41
2022-12-21T20:22:00,rvs,21.20
2022-12-21T20:23:00,rvs,26.37
2022-12-21T20:24:00,rvs,30.79
2022-12-21T20:25:00,rvs,30.34
2022-12-21T20:26:00,rvs,33.32
2022-12-21T20:27:00,rvs,33.58
2022-12-21T20:28:00,rvs,38.30
2022-12-21T20:29:00,rvs,43.65
2022-12-21T20:30:00,rvs,42.07
2022-12-21T20:31:00,rvs,42.82
2022-12-21T20:32:00,rvs,45.11
2022-12-21T20:33:00,rvs,44.99
2022-12-21T20:34:00,rvs,45.49
2022-12-21T20:35:00,rvs,44.59
2022-12-21T20:36:00,rvs,45.33
2022-12-21T20:37:00,rvs,46.00
2022-12-21T20:38:00,rvs,48.14
2022-12-21T20:39:00,rvs,42.63
2022-12-21T20:40:00,rvs,43.11
2022-12-21T20:41:00,rvs,46.17
2022-12-21T20:42:00,rvs,54.91
2022-12-21T20:43:00,rvs,64.23
2022-12-21T20:44:00,rvs,72.19
2022-12-21T20:45:00,rvs,76.92
2022-12-21T20:46:00,rvs,66.69
2022-12-21T20:47:00,rvs,49.87
2022-12-21T20:48:00,rvs,52.72
2022-12-21T20:49:00,rvs,41.93
2022-12-21T20:50:00,rvs,42.59
2022-12-21T20:51:00,rvs,36.39
2022-12-21T20:52:00,rvs,36.07
2022-12-21T20:53:00,rvs,46.06
2022-12-21T20:54:00,rvs,50.89
2022-12-21T20:55:00,rvs,62.17
2022-12-21T20:56:00,rvs,66.93
2022-12-21T20:57:00,rvs,51.21
2022-12-21T20:58:00,rvs,56.07
2022-12-21T20:59:00,rvs,54.89
2022-12-21T21:00:00,rvs,50.97
2022-12-21T21:01:00,rvs,55.81
2022-12-21T21:02:00,rvs,66.70
2022-12-21T21:03:00,rvs,71.75
2022-12-21T21:04:00,rvs,74.56
2022-12-21T21:05:00,rvs,54.97
2022-12-21T21:06:00,rvs,62.28
2022-12-21T21:07:00,rvs,62.15
2022-12-21T21:08:00,rvs,66.18
2022-12-21T21:09:00,rvs,75.63
2022-12-21T21:10:00,rvs,85.28
2022-12-21T21:11:00,rvs,92.88
2022-12-21T21:12:00,rvs,89.25
2022-12-21T21:13:00,rvs,78.18
2022-12-21T21:14:00,rvs,76.50
2022-12-21T21:15:00,rvs,73.59
2022-12-21T21:16:00,rvs,69.71
2022-12-21T21:17:00,rvs,64.87
2022-12-21T21:18:00,rvs,68.30
2022-12-21T21:19:00,rvs,68.84
2022-12-21T21:20:00,rvs,65.78
2022-12-21T21:21:00,rvs,67.81
2022-12-21T21:22:00,rvs,49.35
2022-12-21T21:23:00,rvs,51.84
2022-12-21T21:24:00,rvs,54.47
2022-12-21T21:25:00,rvs,55.22
2022-12-21T21:26:00,rvs,62.34
2022-12-21T21:27:00,rvs,60.50
2022-12-21T21:28:00,rvs,53.36
2022-12-21T21:29:00,rvs,54.81
2022-12-21T21:30:00,rvs,54.43
2022-12-21T21:31:00,rvs,59.34
2022-12-21T21:32:00,rvs,55.40
2022-12-21T21:33:00,rvs,59.26
2022-12-21T21:34:00,rvs,57.62
2022-12-21T21:35:00,rvs,48.70
2022-12-21T21:36:00,rvs,28.63
2022-12-21T21:37:00,rvs,32.80
2022-12-21T21:38:00,rvs,34.23
2022-12-21T21:39:00,rvs,33.35
2022-12-21T21:40:00,rvs,29.16
2022-12-21T21:41:00,rvs,30.33
2022-12-21T21:42:00,rvs,20.37
2022-12-21T21:43:00,rvs,24.35
2022-12-21T21:44:00,rvs,27.90
2022-12-21T21:45:00,rvs,31.05
2022-12-21T21:46:00,rvs,35.73
2022-12-21T21:47:00,rvs,40.84
2022-12-21T21:48:00,rvs,42.46
2022-12-21T21:49:00,rvs,50.63
2022-12-21T21:50:00,rvs,53.48
2022-12-21T21:51:00,rvs,54.65
2022-12-21T21:52:00,rvs,59.04
2022-12-21T21:53:00,rvs,60.13
2022-12-21T21:54:00,rvs,50.09
2022-12-21T21:55:00,rvs,36.32
2022-12-21T21:56:00,rvs,39.82
2022-12-21T21:57:00,rvs,40.79
2022-12-21T21:58:00,rvs,34.63
2022-12-21T21:59:00,rvs,38.83
2022-12-21T22:00:00,rvs,38.87
2022-12-21T22:01:00,rvs,37.65
2022-12-21T22:02:00,rvs,40.80
2022-12-21T22:03:00,rvs,27.32
2022-12-21T22:04:00,rvs,30.00
2022-12-21T22:05:00,rvs,31.22
2022-12-21T22:06:00,rvs,38.08
2022-12-21T22:07:00,rvs,51.04
2022-12-21T22:08:00,rvs,54.11
2022-12-21T22:09:00,rvs,59.00
2022-12-21T22:10:00,rvs,60.51
2022-12-21T22:11:00,rvs,48.09
