#datetime,building,power
2022-04-16T19:18:00,cen,13.20
2022-04-16T19:20:00,cen,28.80
2022-04-16T19:22:00,cen,19.20
2022-04-16T19:23:00,cen,7.19
2022-04-16T19:25:00,cen,12.00
2022-04-16T19:27:00,cen,15.60
2022-04-16T19:29:00,cen,14.40
2022-04-16T19:31:00,cen,13.21
2022-04-16T19:32:00,cen,7.19
2022-04-16T19:34:00,cen,13.20
2022-04-16T19:36:00,cen,13.20
2022-04-16T19:38:00,cen,13.20
2022-04-16T19:39:00,cen,6.01
2022-04-16T19:41:00,cen,14.40
2022-04-16T19:43:00,cen,14.40
2022-04-16T19:45:00,cen,13.20
2022-04-16T19:46:00,cen,7.21
2022-04-16T19:47:00,cen,8.39
2022-04-16T19:49:00,cen,15.60
2022-04-16T19:51:00,cen,13.20
2022-04-16T19:53:00,cen,13.20
2022-04-16T19:55:00,cen,13.20
2022-04-16T19:56:00,cen,6.01
2022-04-16T19:58:00,cen,13.20
2022-04-16T19:59:00,cen,6.01
2022-04-16T20:01:00,cen,13.20
2022-04-16T20:03:00,cen,13.20
2022-04-16T20:04:00,cen,7.21
2022-04-16T20:06:00,cen,14.40
2022-04-16T20:08:00,cen,15.60
2022-04-16T20:10:00,cen,14.40
2022-04-16T20:12:00,cen,13.20
2022-04-16T20:13:00,cen,5.99
2022-04-16T20:15:00,cen,13.20
2022-04-16T20:16:00,cen,7.21
2022-04-16T20:18:00,cen,12.00
2022-04-16T20:20:00,cen,12.00
2022-04-16T20:22:00,cen,13.20
2022-04-16T20:23:00,cen,7.21
2022-04-16T20:25:00,cen,13.20
2022-04-16T20:26:00,cen,6.01
2022-04-16T20:28:00,cen,13.20
2022-04-16T20:29:00,cen,7.19
2022-04-16T20:31:00,cen,13.20
2022-04-16T20:33:00,cen,14.41
2022-04-16T20:35:00,cen,13.20
2022-04-16T20:37:00,cen,13.20
2022-04-16T20:39:00,cen,12.00
2022-04-16T20:41:00,cen,12.00
2022-04-16T20:43:00,cen,13.20
2022-04-16T20:45:00,cen,13.20
2022-04-16T20:47:00,cen,12.01
2022-04-16T20:49:00,cen,13.20
2022-04-16T20:51:00,cen,14.40
2022-04-16T20:52:00,cen,7.19
2022-04-16T20:54:00,cen,12.00
2022-04-16T20:56:00,cen,14.41
2022-04-16T20:58:00,cen,12.00
2022-04-16T21:00:00,cen,13.20
2022-04-16T21:01:00,cen,5.99
2022-04-16T21:02:00,cen,6.01
2022-04-16T21:04:00,cen,13.20
2022-04-16T21:06:00,cen,12.00
2022-04-16T21:08:00,cen,12.01
2022-04-16T21:10:00,cen,14.40
2022-04-16T21:11:00,cen,7.19
2022-04-16T21:13:00,cen,13.20
2022-04-16T21:14:00,cen,6.01
2022-04-16T21:16:00,cen,12.00
2022-04-16T21:18:00,cen,14.40
2022-04-16T21:20:00,cen,12.00
2022-04-16T21:21:00,cen,6.01
2022-04-16T21:23:00,cen,13.20
2022-04-16T21:24:00,cen,6.01
2022-04-16T21:26:00,cen,13.20
2022-04-16T21:28:00,cen,14.40
2022-04-16T21:29:00,cen,5.99
2022-04-16T21:31:00,cen,14.40
2022-04-16T21:33:00,cen,15.60
2022-04-16T21:35:00,cen,13.20
2022-04-16T21:37:00,cen,13.21
2022-04-16T21:38:00,cen,7.19
2022-04-16T21:40:00,cen,12.00
2022-04-16T21:41:00,cen,7.21
2022-04-16T21:42:00,cen,5.99
2022-04-16T21:44:00,cen,12.01
2022-04-16T21:45:00,cen,7.19
2022-04-16T21:47:00,cen,12.00
2022-04-16T21:48:00,cen,7.21
2022-04-16T21:50:00,cen,12.00
2022-04-16T21:52:00,cen,14.40
2022-04-16T21:53:00,cen,8.41
2022-04-16T21:55:00,cen,12.00
2022-04-16T21:56:00,cen,5.99
2022-04-16T21:58:00,cen,13.20
2022-04-16T22:00:00,cen,12.01
2022-04-16T22:01:00,cen,7.19
2022-04-16T22:03:00,cen,13.20
2022-04-16T22:04:00,cen,6.01
2022-04-16T22:06:00,cen,14.40
2022-04-16T22:08:00,cen,14.40
2022-04-16T22:10:00,cen,13.20
2022-04-16T22:11:00,cen,7.21
2022-04-16T22:13:00,cen,14.40
2022-04-16T22:14:00,cen,5.99
2022-04-16T22:16:00,cen,12.00
2022-04-16T22:17:00,cen,7.21
2022-04-16T22:18:00,cen,4.80
2022-04-16T22:20:00,cen,14.40
2022-04-16T22:22:00,cen,12.00
2022-04-16T22:24:00,cen,19.20
2022-04-16T22:26:00,cen,28.80
2022-04-16T22:27:00,cen,15.60
2022-04-16T22:29:00,cen,23.99
2022-04-16T22:31:00,cen,15.60
2022-04-16T22:32:00,cen,7.21
2022-04-16T22:34:00,cen,12.00
2022-04-16T22:36:00,cen,13.20
2022-04-16T22:38:00,cen,13.20
2022-04-16T22:40:00,cen,12.00
2022-04-16T22:42:00,cen,13.20
2022-04-16T22:43:00,cen,7.21
2022-04-16T22:45:00,cen,12.00
2022-04-16T22:46:00,cen,6.01
2022-04-16T22:48:00,cen,12.00
2022-04-16T22:50:00,cen,14.40
2022-04-16T22:52:00,cen,14.40
2022-04-16T22:53:00,cen,6.01
2022-04-16T22:54:00,cen,5.99
2022-04-16T22:56:00,cen,12.00
2022-04-16T22:58:00,cen,12.01
2022-04-16T23:00:00,cen,13.20
2022-04-16T23:02:00,cen,13.20
2022-04-16T23:03:00,cen,7.19
2022-04-16T23:05:00,cen,13.20
