#datetime,building,power
2023-03-31T11:06:00,rvs,24.53
2023-03-31T11:07:00,rvs,27.14
2023-03-31T11:08:00,rvs,25.81
2023-03-31T11:09:00,rvs,24.88
2023-03-31T11:10:00,rvs,28.46
2023-03-31T11:11:00,rvs,24.54
2023-03-31T11:12:00,rvs,23.85
2023-03-31T11:13:00,rvs,21.60
2023-03-31T11:14:00,rvs,26.17
2023-03-31T11:15:00,rvs,31.66
2023-03-31T11:16:00,rvs,36.60
2023-03-31T11:17:00,rvs,29.23
2023-03-31T11:18:00,rvs,33.63
2023-03-31T11:19:00,rvs,36.86
2023-03-31T11:20:00,rvs,37.35
2023-03-31T11:21:00,rvs,37.64
2023-03-31T11:22:00,rvs,29.71
2023-03-31T11:23:00,rvs,41.30
2023-03-31T11:24:00,rvs,45.36
2023-03-31T11:25:00,rvs,37.71
2023-03-31T11:26:00,rvs,34.53
2023-03-31T11:27:00,rvs,21.06
2023-03-31T11:28:00,rvs,24.50
2023-03-31T11:29:00,rvs,30.31
2023-03-31T11:30:00,rvs,31.26
2023-03-31T11:31:00,rvs,52.10
2023-03-31T11:32:00,rvs,53.16
2023-03-31T11:33:00,rvs,63.46
2023-03-31T11:34:00,rvs,58.29
2023-03-31T11:35:00,rvs,45.98
2023-03-31T11:36:00,rvs,58.62
2023-03-31T11:37:00,rvs,46.27
2023-03-31T11:38:00,rvs,55.63
2023-03-31T11:39:00,rvs,51.64
2023-03-31T11:40:00,rvs,66.17
2023-03-31T11:41:00,rvs,58.18
2023-03-31T11:42:00,rvs,68.80
2023-03-31T11:43:00,rvs,54.84
2023-03-31T11:44:00,rvs,67.18
2023-03-31T11:45:00,rvs,62.57
2023-03-31T11:46:00,rvs,66.45
2023-03-31T11:47:00,rvs,63.15
2023-03-31T11:48:00,rvs,69.85
2023-03-31T11:49:00,rvs,70.59
2023-03-31T11:50:00,rvs,73.82
2023-03-31T11:51:00,rvs,43.89
2023-03-31T11:52:00,rvs,21.54
2023-03-31T11:53:00,rvs,23.08
2023-03-31T11:54:00,rvs,23.26
2023-03-31T11:55:00,rvs,25.46
2023-03-31T11:56:00,rvs,19.03
2023-03-31T11:57:00,rvs,16.45
2023-03-31T11:58:00,rvs,32.09
2023-03-31T11:59:00,rvs,45.14
2023-03-31T12:00:00,rvs,43.54
2023-03-31T12:01:00,rvs,47.34
2023-03-31T12:02:00,rvs,33.97
2023-03-31T12:03:00,rvs,24.13
2023-03-31T12:04:00,rvs,26.31
2023-03-31T12:05:00,rvs,26.20
2023-03-31T12:06:00,rvs,34.37
2023-03-31T12:07:00,rvs,34.45
2023-03-31T12:08:00,rvs,32.38
2023-03-31T12:09:00,rvs,38.98
2023-03-31T12:10:00,rvs,42.45
2023-03-31T12:11:00,rvs,43.02
2023-03-31T12:12:00,rvs,42.22
2023-03-31T12:13:00,rvs,44.59
2023-03-31T12:14:00,rvs,44.20
2023-03-31T12:15:00,rvs,41.64
2023-03-31T12:16:00,rvs,61.24
2023-03-31T12:17:00,rvs,53.04
2023-03-31T12:18:00,rvs,51.76
2023-03-31T12:19:00,rvs,51.29
2023-03-31T12:20:00,rvs,51.85
2023-03-31T12:21:00,rvs,36.23
2023-03-31T12:22:00,rvs,27.28
2023-03-31T12:23:00,rvs,26.24
2023-03-31T12:24:00,rvs,20.20
2023-03-31T12:25:00,rvs,20.19
2023-03-31T12:26:00,rvs,33.51
2023-03-31T12:27:00,rvs,42.33
2023-03-31T12:28:00,rvs,44.55
2023-03-31T12:29:00,rvs,44.98
2023-03-31T12:30:00,rvs,11.96
2023-03-31T12:31:00,rvs,19.56
2023-03-31T12:32:00,rvs,14.02
2023-03-31T12:33:00,rvs,28.90
2023-03-31T12:34:00,rvs,26.55
2023-03-31T12:35:00,rvs,20.74
2023-03-31T12:36:00,rvs,36.45
2023-03-31T12:37:00,rvs,30.00
2023-03-31T12:38:00,rvs,35.82
2023-03-31T12:39:00,rvs,32.29
2023-03-31T12:40:00,rvs,35.72
2023-03-31T12:41:00,rvs,24.56
2023-03-31T12:42:00,rvs,31.62
2023-03-31T12:43:00,rvs,22.38
2023-03-31T12:44:00,rvs,28.18
2023-03-31T12:45:00,rvs,23.76
2023-03-31T12:46:00,rvs,28.68
2023-03-31T12:47:00,rvs,22.92
2023-03-31T12:48:00,rvs,33.30
2023-03-31T12:49:00,rvs,25.44
2023-03-31T12:50:00,rvs,28.25
2023-03-31T12:51:00,rvs,28.21
2023-03-31T12:52:00,rvs,30.25
2023-03-31T12:53:00,rvs,30.83
2023-03-31T12:54:00,rvs,30.63
2023-03-31T12:55:00,rvs,30.16
2023-03-31T12:56:00,rvs,24.63
2023-03-31T12:57:00,rvs,25.04
2023-03-31T12:58:00,rvs,26.55
2023-03-31T12:59:00,rvs,26.62
2023-03-31T13:00:00,rvs,24.83
2023-03-31T13:01:00,rvs,14.97
2023-03-31T13:02:00,rvs,8.56
2023-03-31T13:03:00,rvs,8.60
2023-03-31T13:04:00,rvs,8.91
2023-03-31T13:05:00,rvs,11.84
2023-03-31T13:06:00,rvs,16.37
2023-03-31T13:07:00,rvs,20.90
2023-03-31T13:08:00,rvs,25.10
2023-03-31T13:09:00,rvs,27.60
2023-03-31T13:10:00,rvs,28.70
2023-03-31T13:11:00,rvs,29.29
2023-03-31T13:12:00,rvs,27.60
2023-03-31T13:13:00,rvs,37.20
2023-03-31T13:14:00,rvs,19.60
2023-03-31T13:15:00,rvs,33.14
2023-03-31T13:16:00,rvs,28.08
2023-03-31T13:17:00,rvs,29.04
2023-03-31T13:18:00,rvs,28.38
2023-03-31T13:19:00,rvs,31.76
2023-03-31T13:20:00,rvs,19.71
2023-03-31T13:21:00,rvs,25.55
2023-03-31T13:22:00,rvs,26.83
2023-03-31T13:23:00,rvs,23.46
2023-03-31T13:24:00,rvs,20.14
2023-03-31T13:25:00,rvs,17.66
2023-03-31T13:26:00,rvs,18.32
2023-03-31T13:27:00,rvs,19.87
2023-03-31T13:28:00,rvs,20.33
2023-03-31T13:29:00,rvs,18.68
2023-03-31T13:30:00,rvs,22.76
2023-03-31T13:31:00,rvs,23.02
2023-03-31T13:32:00,rvs,23.46
2023-03-31T13:33:00,rvs,16.76
2023-03-31T13:34:00,rvs,25.85
2023-03-31T13:35:00,rvs,30.45
2023-03-31T13:36:00,rvs,17.83
2023-03-31T13:37:00,rvs,17.57
2023-03-31T13:38:00,rvs,8.77
2023-03-31T13:39:00,rvs,15.47
2023-03-31T13:40:00,rvs,8.72
2023-03-31T13:41:00,rvs,22.28
2023-03-31T13:42:00,rvs,20.61
2023-03-31T13:43:00,rvs,25.79
2023-03-31T13:44:00,rvs,39.16
2023-03-31T13:45:00,rvs,46.28
2023-03-31T13:46:00,rvs,44.22
2023-03-31T13:47:00,rvs,41.66
2023-03-31T13:48:00,rvs,47.14
2023-03-31T13:49:00,rvs,48.84
2023-03-31T13:50:00,rvs,51.99
2023-03-31T13:51:00,rvs,56.00
2023-03-31T13:52:00,rvs,64.44
2023-03-31T13:53:00,rvs,70.17
2023-03-31T13:54:00,rvs,57.08
2023-03-31T13:55:00,rvs,56.08
2023-03-31T13:56:00,rvs,59.68
2023-03-31T13:57:00,rvs,60.36
2023-03-31T13:58:00,rvs,63.99
2023-03-31T13:59:00,rvs,32.57
2023-03-31T14:00:00,rvs,45.95
2023-03-31T14:01:00,rvs,29.04
2023-03-31T14:02:00,rvs,29.47
2023-03-31T14:03:00,rvs,26.35
2023-03-31T14:04:00,rvs,24.67
2023-03-31T14:05:00,rvs,25.98
2023-03-31T14:06:00,rvs,31.03
2023-03-31T14:07:00,rvs,32.51
2023-03-31T14:08:00,rvs,27.67
2023-03-31T14:09:00,rvs,28.10
2023-03-31T14:10:00,rvs,19.98
2023-03-31T14:11:00,rvs,19.93
2023-03-31T14:12:00,rvs,19.91
2023-03-31T14:13:00,rvs,20.77
2023-03-31T14:14:00,rvs,21.71
2023-03-31T14:15:00,rvs,21.83
2023-03-31T14:16:00,rvs,24.14
2023-03-31T14:17:00,rvs,27.82
2023-03-31T14:18:00,rvs,31.19
2023-03-31T14:19:00,rvs,22.64
2023-03-31T14:20:00,rvs,15.56
2023-03-31T14:21:00,rvs,14.99
2023-03-31T14:22:00,rvs,14.69
2023-03-31T14:23:00,rvs,8.39
2023-03-31T14:24:00,rvs,8.46
2023-03-31T14:25:00,rvs,8.35
2023-03-31T14:26:00,rvs,8.52
2023-03-31T14:27:00,rvs,8.64
2023-03-31T14:28:00,rvs,15.58
2023-03-31T14:29:00,rvs,15.52
2023-03-31T14:30:00,rvs,15.29
2023-03-31T14:31:00,rvs,8.53
2023-03-31T14:32:00,rvs,15.34
2023-03-31T14:33:00,rvs,8.37
2023-03-31T14:34:00,rvs,18.13
2023-03-31T14:35:00,rvs,18.02
2023-03-31T14:36:00,rvs,20.84
2023-03-31T14:37:00,rvs,23.09
2023-03-31T14:38:00,rvs,23.05
2023-03-31T14:39:00,rvs,26.19
2023-03-31T14:40:00,rvs,26.49
2023-03-31T14:41:00,rvs,21.88
2023-03-31T14:42:00,rvs,27.75
2023-03-31T14:43:00,rvs,38.81
2023-03-31T14:44:00,rvs,20.07
2023-03-31T14:45:00,rvs,40.53
2023-03-31T14:46:00,rvs,36.62
2023-03-31T14:47:00,rvs,33.90
2023-03-31T14:48:00,rvs,23.25
2023-03-31T14:49:00,rvs,26.05
2023-03-31T14:50:00,rvs,26.70
2023-03-31T14:51:00,rvs,22.91
2023-03-31T14:52:00,rvs,21.82
2023-03-31T14:53:00,rvs,21.89
2023-03-31T14:54:00,rvs,22.61
2023-03-31T14:55:00,rvs,22.85
2023-03-31T14:56:00,rvs,20.73
2023-03-31T14:57:00,rvs,15.76
2023-03-31T14:58:00,rvs,15.63
2023-03-31T14:59:00,rvs,32.31
2023-03-31T15:00:00,rvs,15.83
2023-03-31T15:01:00,rvs,9.60
2023-03-31T15:02:00,rvs,11.98
2023-03-31T15:03:00,rvs,13.44
2023-03-31T15:04:00,rvs,14.27
2023-03-31T15:05:00,rvs,19.51
2023-03-31T15:06:00,rvs,19.53
2023-03-31T15:07:00,rvs,22.34
2023-03-31T15:08:00,rvs,25.94
2023-03-31T15:09:00,rvs,25.66
2023-03-31T15:10:00,rvs,24.17
2023-03-31T15:11:00,rvs,23.41
2023-03-31T15:12:00,rvs,23.85
2023-03-31T15:13:00,rvs,21.16
2023-03-31T15:14:00,rvs,23.51
2023-03-31T15:15:00,rvs,26.56
2023-03-31T15:16:00,rvs,29.51
2023-03-31T15:17:00,rvs,37.71
2023-03-31T15:18:00,rvs,35.21
2023-03-31T15:19:00,rvs,36.22
2023-03-31T15:20:00,rvs,31.46
2023-03-31T15:21:00,rvs,25.40
2023-03-31T15:22:00,rvs,24.62
2023-03-31T15:23:00,rvs,20.50
2023-03-31T15:24:00,rvs,29.78
2023-03-31T15:25:00,rvs,31.62
2023-03-31T15:26:00,rvs,35.80
2023-03-31T15:27:00,rvs,31.91
2023-03-31T15:28:00,rvs,38.81
2023-03-31T15:29:00,rvs,34.23
2023-03-31T15:30:00,rvs,34.55
2023-03-31T15:31:00,rvs,34.70
2023-03-31T15:32:00,rvs,29.65
2023-03-31T15:33:00,rvs,22.63
2023-03-31T15:34:00,rvs,25.91
2023-03-31T15:35:00,rvs,26.66
2023-03-31T15:36:00,rvs,21.99
2023-03-31T15:37:00,rvs,24.24
2023-03-31T15:38:00,rvs,22.80
2023-03-31T15:39:00,rvs,19.40
2023-03-31T15:40:00,rvs,20.22
2023-03-31T15:41:00,rvs,23.68
2023-03-31T15:42:00,rvs,21.05
2023-03-31T15:43:00,rvs,20.64
2023-03-31T15:44:00,rvs,23.94
2023-03-31T15:45:00,rvs,20.81
2023-03-31T15:46:00,rvs,22.90
2023-03-31T15:47:00,rvs,23.22
2023-03-31T15:48:00,rvs,23.29
2023-03-31T15:49:00,rvs,22.90
2023-03-31T15:50:00,rvs,20.84
2023-03-31T15:51:00,rvs,22.01
2023-03-31T15:52:00,rvs,25.34
2023-03-31T15:53:00,rvs,31.86
2023-03-31T15:54:00,rvs,27.28
2023-03-31T15:55:00,rvs,27.37
2023-03-31T15:56:00,rvs,26.75
2023-03-31T15:57:00,rvs,29.48
2023-03-31T15:58:00,rvs,32.73
2023-03-31T15:59:00,rvs,30.55
2023-03-31T16:00:00,rvs,24.65
2023-03-31T16:01:00,rvs,34.70
2023-03-31T16:02:00,rvs,40.42
2023-03-31T16:03:00,rvs,47.74
2023-03-31T16:04:00,rvs,42.67
2023-03-31T16:05:00,rvs,30.71
2023-03-31T16:06:00,rvs,62.68
2023-03-31T16:07:00,rvs,70.39
2023-03-31T16:08:00,rvs,65.66
2023-03-31T16:09:00,rvs,77.52
2023-03-31T16:10:00,rvs,48.77
2023-03-31T16:11:00,rvs,24.52
2023-03-31T16:12:00,rvs,21.17
2023-03-31T16:13:00,rvs,17.82
2023-03-31T16:14:00,rvs,28.57
2023-03-31T16:15:00,rvs,18.86
2023-03-31T16:16:00,rvs,26.30
2023-03-31T16:17:00,rvs,23.02
2023-03-31T16:18:00,rvs,34.48
2023-03-31T16:19:00,rvs,35.51
2023-03-31T16:20:00,rvs,31.48
2023-03-31T16:21:00,rvs,32.80
2023-03-31T16:22:00,rvs,20.94
2023-03-31T16:23:00,rvs,24.01
2023-03-31T16:24:00,rvs,25.35
2023-03-31T16:25:00,rvs,24.72
2023-03-31T16:26:00,rvs,22.49
2023-03-31T16:27:00,rvs,23.99
2023-03-31T16:28:00,rvs,13.69
2023-03-31T16:29:00,rvs,11.04
2023-03-31T16:30:00,rvs,14.45
2023-03-31T16:31:00,rvs,13.44
2023-03-31T16:32:00,rvs,12.55
2023-03-31T16:33:00,rvs,21.48
2023-03-31T16:34:00,rvs,19.86
2023-03-31T16:35:00,rvs,22.35
2023-03-31T16:36:00,rvs,21.07
2023-03-31T16:37:00,rvs,20.25
2023-03-31T16:38:00,rvs,22.82
2023-03-31T16:39:00,rvs,21.16
2023-03-31T16:40:00,rvs,21.66
2023-03-31T16:41:00,rvs,20.77
2023-03-31T16:42:00,rvs,20.61
2023-03-31T16:43:00,rvs,21.84
2023-03-31T16:44:00,rvs,17.65
2023-03-31T16:45:00,rvs,14.68
2023-03-31T16:46:00,rvs,23.58
2023-03-31T16:47:00,rvs,29.45
2023-03-31T16:48:00,rvs,29.95
2023-03-31T16:49:00,rvs,39.67
2023-03-31T16:50:00,rvs,45.65
2023-03-31T16:51:00,rvs,54.62
2023-03-31T16:52:00,rvs,56.19
2023-03-31T16:53:00,rvs,65.35
2023-03-31T16:54:00,rvs,64.71
2023-03-31T16:55:00,rvs,57.39
2023-03-31T16:56:00,rvs,63.05
2023-03-31T16:57:00,rvs,52.66
2023-03-31T16:58:00,rvs,55.05
2023-03-31T16:59:00,rvs,45.02
2023-03-31T17:00:00,rvs,51.80
2023-03-31T17:01:00,rvs,52.62
2023-03-31T17:02:00,rvs,47.98
2023-03-31T17:03:00,rvs,71.37
2023-03-31T17:04:00,rvs,62.94
2023-03-31T17:05:00,rvs,66.87
2023-03-31T17:06:00,rvs,64.27
2023-03-31T17:07:00,rvs,51.39
2023-03-31T17:08:00,rvs,60.91
2023-03-31T17:09:00,rvs,69.46
2023-03-31T17:10:00,rvs,69.56
2023-03-31T17:11:00,rvs,68.22
2023-03-31T17:12:00,rvs,69.23
2023-03-31T17:13:00,rvs,77.40
2023-03-31T17:14:00,rvs,73.20
2023-03-31T17:15:00,rvs,89.61
2023-03-31T17:16:00,rvs,79.02
2023-03-31T17:17:00,rvs,50.29
2023-03-31T17:18:00,rvs,43.52
2023-03-31T17:19:00,rvs,49.53
2023-03-31T17:20:00,rvs,28.39
2023-03-31T17:21:00,rvs,25.65
2023-03-31T17:22:00,rvs,31.49
2023-03-31T17:23:00,rvs,39.11
2023-03-31T17:24:00,rvs,34.93
2023-03-31T17:25:00,rvs,41.13
2023-03-31T17:26:00,rvs,37.00
2023-03-31T17:27:00,rvs,45.36
2023-03-31T17:28:00,rvs,43.64
2023-03-31T17:29:00,rvs,48.15
2023-03-31T17:30:00,rvs,47.10
2023-03-31T17:31:00,rvs,27.40
2023-03-31T17:32:00,rvs,29.98
2023-03-31T17:33:00,rvs,29.98
2023-03-31T17:34:00,rvs,21.68
2023-03-31T17:35:00,rvs,22.82
2023-03-31T17:36:00,rvs,39.58
2023-03-31T17:37:00,rvs,34.29
2023-03-31T17:38:00,rvs,43.95
2023-03-31T17:39:00,rvs,38.62
2023-03-31T17:40:00,rvs,28.83
2023-03-31T17:41:00,rvs,21.96
2023-03-31T17:42:00,rvs,20.67
2023-03-31T17:43:00,rvs,21.29
2023-03-31T17:44:00,rvs,23.27
2023-03-31T17:45:00,rvs,25.37
2023-03-31T17:46:00,rvs,29.88
2023-03-31T17:47:00,rvs,31.53
2023-03-31T17:48:00,rvs,38.63
2023-03-31T17:49:00,rvs,41.55
2023-03-31T17:50:00,rvs,38.11
2023-03-31T17:51:00,rvs,42.61
2023-03-31T17:52:00,rvs,31.56
2023-03-31T17:53:00,rvs,22.04
2023-03-31T17:54:00,rvs,29.43
2023-03-31T17:55:00,rvs,17.16
2023-03-31T17:56:00,rvs,33.79
2023-03-31T17:57:00,rvs,36.93
2023-03-31T17:58:00,rvs,33.20
2023-03-31T17:59:00,rvs,47.65
2023-03-31T18:00:00,rvs,34.62
2023-03-31T18:01:00,rvs,34.85
2023-03-31T18:02:00,rvs,33.63
2023-03-31T18:03:00,rvs,25.84
2023-03-31T18:04:00,rvs,29.10
2023-03-31T18:05:00,rvs,30.17
2023-03-31T18:06:00,rvs,25.49
2023-03-31T18:07:00,rvs,26.98
2023-03-31T18:08:00,rvs,34.02
2023-03-31T18:09:00,rvs,38.99
2023-03-31T18:10:00,rvs,34.94
2023-03-31T18:11:00,rvs,37.76
2023-03-31T18:12:00,rvs,36.58
2023-03-31T18:13:00,rvs,37.04
2023-03-31T18:14:00,rvs,36.24
2023-03-31T18:15:00,rvs,35.72
2023-03-31T18:16:00,rvs,19.16
2023-03-31T18:17:00,rvs,18.95
2023-03-31T18:18:00,rvs,18.83
2023-03-31T18:19:00,rvs,21.97
2023-03-31T18:20:00,rvs,22.86
2023-03-31T18:21:00,rvs,23.82
2023-03-31T18:22:00,rvs,24.05
2023-03-31T18:23:00,rvs,26.35
2023-03-31T18:24:00,rvs,26.52
2023-03-31T18:25:00,rvs,30.85
2023-03-31T18:26:00,rvs,29.55
2023-03-31T18:27:00,rvs,29.14
2023-03-31T18:28:00,rvs,27.55
2023-03-31T18:29:00,rvs,26.68
2023-03-31T18:30:00,rvs,28.37
2023-03-31T18:31:00,rvs,31.87
2023-03-31T18:32:00,rvs,34.25
2023-03-31T18:33:00,rvs,34.55
2023-03-31T18:34:00,rvs,27.07
2023-03-31T18:35:00,rvs,20.53
2023-03-31T18:36:00,rvs,12.30
2023-03-31T18:37:00,rvs,29.11
2023-03-31T18:38:00,rvs,25.07
2023-03-31T18:39:00,rvs,13.36
2023-03-31T18:40:00,rvs,28.35
2023-03-31T18:41:00,rvs,33.03
2023-03-31T18:42:00,rvs,26.10
2023-03-31T18:43:00,rvs,32.82
2023-03-31T18:44:00,rvs,30.04
2023-03-31T18:45:00,rvs,49.02
2023-03-31T18:46:00,rvs,33.01
2023-03-31T18:47:00,rvs,34.11
2023-03-31T18:48:00,rvs,38.77
2023-03-31T18:49:00,rvs,39.99
2023-03-31T18:50:00,rvs,37.55
2023-03-31T18:51:00,rvs,42.22
2023-03-31T18:52:00,rvs,41.11
2023-03-31T18:53:00,rvs,24.19
2023-03-31T18:54:00,rvs,44.94
2023-03-31T18:55:00,rvs,39.78
2023-03-31T18:56:00,rvs,41.95
2023-03-31T18:57:00,rvs,38.36
2023-03-31T18:58:00,rvs,26.51
2023-03-31T18:59:00,rvs,29.35
2023-03-31T19:00:00,rvs,28.75
2023-03-31T19:01:00,rvs,32.68
2023-03-31T19:02:00,rvs,31.25
2023-03-31T19:03:00,rvs,45.16
2023-03-31T19:04:00,rvs,43.04
2023-03-31T19:05:00,rvs,50.74
2023-03-31T19:06:00,rvs,51.91
2023-03-31T19:07:00,rvs,52.52
2023-03-31T19:08:00,rvs,48.23
2023-03-31T19:09:00,rvs,52.88
2023-03-31T19:10:00,rvs,56.41
2023-03-31T19:11:00,rvs,45.06
2023-03-31T19:12:00,rvs,49.52
2023-03-31T19:13:00,rvs,38.86
2023-03-31T19:14:00,rvs,27.07
2023-03-31T19:15:00,rvs,28.08
2023-03-31T19:16:00,rvs,22.38
2023-03-31T19:17:00,rvs,30.90
2023-03-31T19:18:00,rvs,31.71
2023-03-31T19:19:00,rvs,18.39
2023-03-31T19:20:00,rvs,39.40
2023-03-31T19:21:00,rvs,41.96
2023-03-31T19:22:00,rvs,45.90
2023-03-31T19:23:00,rvs,47.05
2023-03-31T19:24:00,rvs,39.93
2023-03-31T19:25:00,rvs,48.99
2023-03-31T19:26:00,rvs,46.61
2023-03-31T19:27:00,rvs,51.57
2023-03-31T19:28:00,rvs,50.55
2023-03-31T19:29:00,rvs,52.63
2023-03-31T19:30:00,rvs,30.61
2023-03-31T19:31:00,rvs,27.91
2023-03-31T19:32:00,rvs,35.84
2023-03-31T19:33:00,rvs,30.57
2023-03-31T19:34:00,rvs,18.00
2023-03-31T19:35:00,rvs,13.98
2023-03-31T19:36:00,rvs,17.78
2023-03-31T19:37:00,rvs,9.80
2023-03-31T19:38:00,rvs,10.02
2023-03-31T19:39:00,rvs,10.03
2023-03-31T19:40:00,rvs,12.95
2023-03-31T19:41:00,rvs,12.95
2023-03-31T19:42:00,rvs,13.38
2023-03-31T19:43:00,rvs,9.95
2023-03-31T19:44:00,rvs,9.43
2023-03-31T19:45:00,rvs,10.65
2023-03-31T19:46:00,rvs,13.38
2023-03-31T19:47:00,rvs,16.29
2023-03-31T19:48:00,rvs,17.48
2023-03-31T19:49:00,rvs,21.41
2023-03-31T19:50:00,rvs,26.95
2023-03-31T19:51:00,rvs,28.49
2023-03-31T19:52:00,rvs,38.56
2023-03-31T19:53:00,rvs,52.62
2023-03-31T19:54:00,rvs,53.46
2023-03-31T19:55:00,rvs,62.65
2023-03-31T19:56:00,rvs,62.94
2023-03-31T19:57:00,rvs,58.65
2023-03-31T19:58:00,rvs,59.30
2023-03-31T19:59:00,rvs,56.51
2023-03-31T20:00:00,rvs,48.66
2023-03-31T20:01:00,rvs,51.64
2023-03-31T20:02:00,rvs,35.49
2023-03-31T20:03:00,rvs,38.48
2023-03-31T20:04:00,rvs,40.44
2023-03-31T20:05:00,rvs,43.09
2023-03-31T20:06:00,rvs,40.71
2023-03-31T20:07:00,rvs,41.40
2023-03-31T20:08:00,rvs,47.93
2023-03-31T20:09:00,rvs,50.93
2023-03-31T20:10:00,rvs,45.80
2023-03-31T20:11:00,rvs,34.79
2023-03-31T20:12:00,rvs,39.24
2023-03-31T20:13:00,rvs,31.34
2023-03-31T20:14:00,rvs,37.61
2023-03-31T20:15:00,rvs,25.84
2023-03-31T20:16:00,rvs,24.66
2023-03-31T20:17:00,rvs,33.49
2023-03-31T20:18:00,rvs,48.52
2023-03-31T20:19:00,rvs,40.60
2023-03-31T20:20:00,rvs,33.38
2023-03-31T20:21:00,rvs,40.56
2023-03-31T20:22:00,rvs,24.18
2023-03-31T20:23:00,rvs,31.97
2023-03-31T20:24:00,rvs,29.09
2023-03-31T20:25:00,rvs,39.79
2023-03-31T20:26:00,rvs,33.85
2023-03-31T20:27:00,rvs,43.22
2023-03-31T20:28:00,rvs,39.75
2023-03-31T20:29:00,rvs,46.11
2023-03-31T20:30:00,rvs,32.29
2023-03-31T20:31:00,rvs,33.98
2023-03-31T20:32:00,rvs,42.49
2023-03-31T20:33:00,rvs,43.36
2023-03-31T20:34:00,rvs,47.35
2023-03-31T20:35:00,rvs,51.69
2023-03-31T20:36:00,rvs,50.29
2023-03-31T20:37:00,rvs,54.07
2023-03-31T20:38:00,rvs,57.18
2023-03-31T20:39:00,rvs,59.90
2023-03-31T20:40:00,rvs,60.34
2023-03-31T20:41:00,rvs,54.00
2023-03-31T20:42:00,rvs,60.93
2023-03-31T20:43:00,rvs,68.89
2023-03-31T20:44:00,rvs,72.16
2023-03-31T20:45:00,rvs,59.98
2023-03-31T20:46:00,rvs,38.61
2023-03-31T20:47:00,rvs,36.94
2023-03-31T20:48:00,rvs,39.85
2023-03-31T20:49:00,rvs,47.31
2023-03-31T20:50:00,rvs,48.28
2023-03-31T20:51:00,rvs,51.20
2023-03-31T20:52:00,rvs,52.39
2023-03-31T20:53:00,rvs,52.65
2023-03-31T20:54:00,rvs,55.96
2023-03-31T20:55:00,rvs,48.08
2023-03-31T20:56:00,rvs,45.90
2023-03-31T20:57:00,rvs,50.46
2023-03-31T20:58:00,rvs,40.45
2023-03-31T20:59:00,rvs,50.80
2023-03-31T21:00:00,rvs,54.58
2023-03-31T21:01:00,rvs,55.00
2023-03-31T21:02:00,rvs,51.46
2023-03-31T21:03:00,rvs,38.90
2023-03-31T21:04:00,rvs,34.38
2023-03-31T21:05:00,rvs,31.92
2023-03-31T21:06:00,rvs,17.71
2023-03-31T21:07:00,rvs,21.81
2023-03-31T21:08:00,rvs,21.77
2023-03-31T21:09:00,rvs,21.99
2023-03-31T21:10:00,rvs,22.61
2023-03-31T21:11:00,rvs,27.59
2023-03-31T21:12:00,rvs,30.95
2023-03-31T21:13:00,rvs,25.43
2023-03-31T21:14:00,rvs,25.45
2023-03-31T21:15:00,rvs,27.81
2023-03-31T21:16:00,rvs,26.32
2023-03-31T21:17:00,rvs,30.73
2023-03-31T21:18:00,rvs,30.89
2023-03-31T21:19:00,rvs,43.23
2023-03-31T21:20:00,rvs,45.27
2023-03-31T21:21:00,rvs,45.63
2023-03-31T21:22:00,rvs,46.89
2023-03-31T21:23:00,rvs,23.38
2023-03-31T21:24:00,rvs,24.83
2023-03-31T21:25:00,rvs,32.33
2023-03-31T21:26:00,rvs,35.87
2023-03-31T21:27:00,rvs,39.07
2023-03-31T21:28:00,rvs,35.55
2023-03-31T21:29:00,rvs,38.13
2023-03-31T21:30:00,rvs,39.35
2023-03-31T21:31:00,rvs,35.05
2023-03-31T21:32:00,rvs,44.07
2023-03-31T21:33:00,rvs,41.87
2023-03-31T21:34:00,rvs,46.38
2023-03-31T21:35:00,rvs,40.32
2023-03-31T21:36:00,rvs,42.27
2023-03-31T21:37:00,rvs,36.32
2023-03-31T21:38:00,rvs,43.05
2023-03-31T21:39:00,rvs,29.57
2023-03-31T21:40:00,rvs,36.50
2023-03-31T21:41:00,rvs,14.79
2023-03-31T21:42:00,rvs,21.63
2023-03-31T21:43:00,rvs,14.90
2023-03-31T21:44:00,rvs,14.62
2023-03-31T21:45:00,rvs,15.03
2023-03-31T21:46:00,rvs,15.08
2023-03-31T21:47:00,rvs,15.14
2023-03-31T21:48:00,rvs,18.59
2023-03-31T21:49:00,rvs,18.50
2023-03-31T21:50:00,rvs,19.64
2023-03-31T21:51:00,rvs,16.10
2023-03-31T21:52:00,rvs,21.89
2023-03-31T21:53:00,rvs,22.06
2023-03-31T21:54:00,rvs,35.89
2023-03-31T21:55:00,rvs,35.71
2023-03-31T21:56:00,rvs,40.63
2023-03-31T21:57:00,rvs,42.17
2023-03-31T21:58:00,rvs,23.60
2023-03-31T21:59:00,rvs,28.43
2023-03-31T22:00:00,rvs,24.80
2023-03-31T22:01:00,rvs,29.19
2023-03-31T22:02:00,rvs,36.85
2023-03-31T22:03:00,rvs,34.89
2023-03-31T22:04:00,rvs,36.62
2023-03-31T22:05:00,rvs,40.42
2023-03-31T22:06:00,rvs,39.77
2023-03-31T22:07:00,rvs,44.87
2023-03-31T22:08:00,rvs,46.71
2023-03-31T22:09:00,rvs,49.80
2023-03-31T22:10:00,rvs,53.52
2023-03-31T22:11:00,rvs,58.03
