#datetime,building,power
2023-02-19T11:39:00,prt,72.57
2023-02-19T11:40:00,prt,74.19
2023-02-19T11:41:00,prt,74.28
2023-02-19T11:42:00,prt,79.62
2023-02-19T11:43:00,prt,76.36
2023-02-19T11:44:00,prt,85.84
2023-02-19T11:45:00,prt,75.04
2023-02-19T11:46:00,prt,77.58
2023-02-19T11:47:00,prt,77.22
2023-02-19T11:48:00,prt,77.14
2023-02-19T11:49:00,prt,88.92
2023-02-19T11:50:00,prt,87.85
2023-02-19T11:51:00,prt,93.63
2023-02-19T11:52:00,prt,82.30
2023-02-19T11:53:00,prt,80.19
2023-02-19T11:54:00,prt,83.97
2023-02-19T11:55:00,prt,87.60
2023-02-19T11:56:00,prt,77.61
2023-02-19T11:57:00,prt,73.87
2023-02-19T11:58:00,prt,72.07
2023-02-19T11:59:00,prt,72.64
2023-02-19T12:00:00,prt,74.07
2023-02-19T12:01:00,prt,77.72
2023-02-19T12:02:00,prt,92.73
2023-02-19T12:03:00,prt,86.29
2023-02-19T12:04:00,prt,80.51
2023-02-19T12:05:00,prt,73.21
2023-02-19T12:06:00,prt,72.30
2023-02-19T12:07:00,prt,75.30
2023-02-19T12:08:00,prt,72.57
2023-02-19T12:09:00,prt,75.94
2023-02-19T12:10:00,prt,79.22
2023-02-19T12:11:00,prt,82.77
2023-02-19T12:12:00,prt,74.45
2023-02-19T12:13:00,prt,72.09
2023-02-19T12:14:00,prt,83.29
2023-02-19T12:15:00,prt,89.25
2023-02-19T12:16:00,prt,81.99
2023-02-19T12:17:00,prt,75.55
2023-02-19T12:18:00,prt,80.77
2023-02-19T12:19:00,prt,81.47
2023-02-19T12:20:00,prt,83.58
2023-02-19T12:21:00,prt,79.35
2023-02-19T12:22:00,prt,73.09
2023-02-19T12:23:00,prt,76.36
2023-02-19T12:24:00,prt,89.93
2023-02-19T12:25:00,prt,76.31
2023-02-19T12:26:00,prt,86.07
2023-02-19T12:27:00,prt,75.41
2023-02-19T12:28:00,prt,77.86
2023-02-19T12:29:00,prt,68.64
2023-02-19T12:30:00,prt,80.85
2023-02-19T12:31:00,prt,76.26
2023-02-19T12:32:00,prt,79.02
2023-02-19T12:33:00,prt,77.17
2023-02-19T12:34:00,prt,71.08
2023-02-19T12:35:00,prt,80.35
2023-02-19T12:36:00,prt,78.23
2023-02-19T12:37:00,prt,76.78
2023-02-19T12:38:00,prt,76.53
2023-02-19T12:39:00,prt,78.03
2023-02-19T12:40:00,prt,80.36
2023-02-19T12:41:00,prt,83.54
2023-02-19T12:42:00,prt,78.07
2023-02-19T12:43:00,prt,83.35
2023-02-19T12:44:00,prt,78.24
2023-02-19T12:45:00,prt,81.18
2023-02-19T12:46:00,prt,73.80
2023-02-19T12:47:00,prt,80.96
2023-02-19T12:48:00,prt,71.10
2023-02-19T12:49:00,prt,80.65
2023-02-19T12:50:00,prt,76.29
2023-02-19T12:51:00,prt,88.72
2023-02-19T12:52:00,prt,73.89
2023-02-19T12:53:00,prt,76.94
2023-02-19T12:54:00,prt,77.13
2023-02-19T12:55:00,prt,75.96
2023-02-19T12:56:00,prt,71.61
2023-02-19T12:57:00,prt,72.21
2023-02-19T12:58:00,prt,91.47
2023-02-19T12:59:00,prt,90.14
2023-02-19T13:00:00,prt,94.22
2023-02-19T13:01:00,prt,74.90
2023-02-19T13:02:00,prt,78.08
2023-02-19T13:03:00,prt,89.10
2023-02-19T13:04:00,prt,90.66
2023-02-19T13:05:00,prt,89.92
2023-02-19T13:06:00,prt,92.96
2023-02-19T13:07:00,prt,77.37
2023-02-19T13:08:00,prt,74.86
2023-02-19T13:09:00,prt,66.87
2023-02-19T13:10:00,prt,71.01
2023-02-19T13:11:00,prt,78.60
2023-02-19T13:12:00,prt,75.05
2023-02-19T13:13:00,prt,77.76
2023-02-19T13:14:00,prt,69.36
2023-02-19T13:15:00,prt,79.41
2023-02-19T13:16:00,prt,69.12
2023-02-19T13:17:00,prt,74.18
2023-02-19T13:18:00,prt,94.56
2023-02-19T13:19:00,prt,93.39
2023-02-19T13:20:00,prt,82.94
2023-02-19T13:21:00,prt,79.50
2023-02-19T13:22:00,prt,76.99
2023-02-19T13:23:00,prt,91.32
2023-02-19T13:24:00,prt,78.67
2023-02-19T13:25:00,prt,77.23
2023-02-19T13:26:00,prt,85.95
2023-02-19T13:27:00,prt,92.35
2023-02-19T13:28:00,prt,75.74
2023-02-19T13:29:00,prt,79.57
2023-02-19T13:30:00,prt,75.00
2023-02-19T13:31:00,prt,74.82
2023-02-19T13:32:00,prt,77.03
2023-02-19T13:33:00,prt,85.47
2023-02-19T13:34:00,prt,74.24
2023-02-19T13:35:00,prt,84.58
2023-02-19T13:36:00,prt,93.67
2023-02-19T13:37:00,prt,75.51
2023-02-19T13:38:00,prt,82.81
2023-02-19T13:39:00,prt,78.37
2023-02-19T13:40:00,prt,76.14
2023-02-19T13:41:00,prt,88.20
2023-02-19T13:42:00,prt,85.96
2023-02-19T13:43:00,prt,92.26
2023-02-19T13:44:00,prt,79.97
2023-02-19T13:45:00,prt,70.06
2023-02-19T13:46:00,prt,74.29
2023-02-19T13:47:00,prt,85.55
2023-02-19T13:48:00,prt,71.69
2023-02-19T13:49:00,prt,75.50
2023-02-19T13:50:00,prt,75.73
2023-02-19T13:51:00,prt,75.00
2023-02-19T13:52:00,prt,87.42
2023-02-19T13:53:00,prt,94.53
2023-02-19T13:54:00,prt,82.10
2023-02-19T13:55:00,prt,79.55
2023-02-19T13:56:00,prt,72.52
2023-02-19T13:57:00,prt,81.35
2023-02-19T13:58:00,prt,82.46
2023-02-19T13:59:00,prt,75.98
2023-02-19T14:00:00,prt,68.79
2023-02-19T14:01:00,prt,64.06
2023-02-19T14:02:00,prt,65.58
2023-02-19T14:03:00,prt,62.69
2023-02-19T14:04:00,prt,61.04
2023-02-19T14:05:00,prt,82.58
2023-02-19T14:06:00,prt,72.84
2023-02-19T14:07:00,prt,79.75
2023-02-19T14:08:00,prt,76.06
2023-02-19T14:09:00,prt,75.58
2023-02-19T14:10:00,prt,63.61
2023-02-19T14:11:00,prt,68.58
2023-02-19T14:12:00,prt,86.44
2023-02-19T14:13:00,prt,78.05
2023-02-19T14:14:00,prt,60.51
2023-02-19T14:15:00,prt,65.17
2023-02-19T14:16:00,prt,65.03
2023-02-19T14:17:00,prt,77.42
2023-02-19T14:18:00,prt,71.01
2023-02-19T14:19:00,prt,72.17
2023-02-19T14:20:00,prt,74.97
2023-02-19T14:21:00,prt,79.65
2023-02-19T14:22:00,prt,74.36
2023-02-19T14:23:00,prt,72.37
2023-02-19T14:24:00,prt,72.41
2023-02-19T14:25:00,prt,77.40
2023-02-19T14:26:00,prt,67.25
2023-02-19T14:27:00,prt,67.14
2023-02-19T14:28:00,prt,62.26
2023-02-19T14:29:00,prt,83.14
2023-02-19T14:30:00,prt,71.45
2023-02-19T14:31:00,prt,65.26
2023-02-19T14:32:00,prt,74.37
2023-02-19T14:33:00,prt,67.81
2023-02-19T14:34:00,prt,69.37
2023-02-19T14:35:00,prt,78.66
2023-02-19T14:36:00,prt,77.05
2023-02-19T14:37:00,prt,78.52
2023-02-19T14:38:00,prt,82.81
2023-02-19T14:39:00,prt,71.39
2023-02-19T14:40:00,prt,66.01
2023-02-19T14:41:00,prt,65.76
2023-02-19T14:42:00,prt,63.33
2023-02-19T14:43:00,prt,65.17
2023-02-19T14:44:00,prt,60.58
2023-02-19T14:45:00,prt,72.64
2023-02-19T14:46:00,prt,66.88
2023-02-19T14:47:00,prt,67.23
2023-02-19T14:48:00,prt,63.84
2023-02-19T14:49:00,prt,72.81
2023-02-19T14:50:00,prt,69.15
2023-02-19T14:51:00,prt,66.17
2023-02-19T14:52:00,prt,68.56
2023-02-19T14:53:00,prt,72.30
2023-02-19T14:54:00,prt,65.94
2023-02-19T14:55:00,prt,71.70
2023-02-19T14:56:00,prt,70.41
2023-02-19T14:57:00,prt,66.09
2023-02-19T14:58:00,prt,66.65
2023-02-19T14:59:00,prt,66.67
2023-02-19T15:00:00,prt,72.08
2023-02-19T15:01:00,prt,84.62
2023-02-19T15:02:00,prt,71.52
2023-02-19T15:03:00,prt,66.52
2023-02-19T15:04:00,prt,78.16
2023-02-19T15:05:00,prt,67.64
2023-02-19T15:06:00,prt,74.10
2023-02-19T15:07:00,prt,67.84
2023-02-19T15:08:00,prt,76.11
2023-02-19T15:09:00,prt,62.55
2023-02-19T15:10:00,prt,63.90
2023-02-19T15:11:00,prt,62.48
2023-02-19T15:12:00,prt,71.15
2023-02-19T15:13:00,prt,62.92
2023-02-19T15:14:00,prt,59.86
2023-02-19T15:15:00,prt,65.69
2023-02-19T15:16:00,prt,67.11
2023-02-19T15:17:00,prt,64.50
2023-02-19T15:18:00,prt,66.90
2023-02-19T15:19:00,prt,71.27
2023-02-19T15:20:00,prt,83.33
2023-02-19T15:21:00,prt,72.36
2023-02-19T15:22:00,prt,65.62
2023-02-19T15:23:00,prt,70.38
2023-02-19T15:24:00,prt,65.20
2023-02-19T15:25:00,prt,63.11
2023-02-19T15:26:00,prt,64.56
2023-02-19T15:27:00,prt,60.07
2023-02-19T15:28:00,prt,75.16
2023-02-19T15:29:00,prt,67.42
2023-02-19T15:30:00,prt,65.69
2023-02-19T15:31:00,prt,67.35
2023-02-19T15:32:00,prt,65.52
2023-02-19T15:33:00,prt,63.95
2023-02-19T15:34:00,prt,71.54
2023-02-19T15:35:00,prt,80.20
2023-02-19T15:36:00,prt,74.37
2023-02-19T15:37:00,prt,68.60
2023-02-19T15:38:00,prt,68.47
2023-02-19T15:39:00,prt,63.64
2023-02-19T15:40:00,prt,62.63
2023-02-19T15:41:00,prt,61.49
2023-02-19T15:42:00,prt,76.68
2023-02-19T15:43:00,prt,68.88
2023-02-19T15:44:00,prt,68.07
2023-02-19T15:45:00,prt,78.11
2023-02-19T15:46:00,prt,64.06
2023-02-19T15:47:00,prt,62.10
2023-02-19T15:48:00,prt,73.76
2023-02-19T15:49:00,prt,74.77
2023-02-19T15:50:00,prt,66.80
2023-02-19T15:51:00,prt,73.18
2023-02-19T15:52:00,prt,76.27
2023-02-19T15:53:00,prt,74.74
2023-02-19T15:54:00,prt,75.26
2023-02-19T15:55:00,prt,75.73
2023-02-19T15:56:00,prt,67.03
2023-02-19T15:57:00,prt,67.75
2023-02-19T15:58:00,prt,65.60
2023-02-19T15:59:00,prt,61.67
2023-02-19T16:00:00,prt,62.40
2023-02-19T16:01:00,prt,71.33
2023-02-19T16:02:00,prt,63.42
2023-02-19T16:03:00,prt,65.39
2023-02-19T16:04:00,prt,66.44
2023-02-19T16:05:00,prt,76.00
2023-02-19T16:06:00,prt,70.06
2023-02-19T16:07:00,prt,64.76
2023-02-19T16:08:00,prt,67.16
2023-02-19T16:09:00,prt,62.18
2023-02-19T16:10:00,prt,62.61
2023-02-19T16:11:00,prt,66.99
2023-02-19T16:12:00,prt,65.13
2023-02-19T16:13:00,prt,66.39
2023-02-19T16:14:00,prt,66.89
2023-02-19T16:15:00,prt,70.06
2023-02-19T16:16:00,prt,69.04
2023-02-19T16:17:00,prt,74.53
2023-02-19T16:18:00,prt,69.37
2023-02-19T16:19:00,prt,68.41
2023-02-19T16:20:00,prt,67.96
2023-02-19T16:21:00,prt,77.06
2023-02-19T16:22:00,prt,67.02
2023-02-19T16:23:00,prt,67.33
2023-02-19T16:24:00,prt,63.89
2023-02-19T16:25:00,prt,65.17
2023-02-19T16:26:00,prt,65.34
2023-02-19T16:27:00,prt,60.08
2023-02-19T16:28:00,prt,76.05
2023-02-19T16:29:00,prt,68.20
2023-02-19T16:30:00,prt,67.29
2023-02-19T16:31:00,prt,78.61
2023-02-19T16:32:00,prt,64.48
2023-02-19T16:33:00,prt,79.34
2023-02-19T16:34:00,prt,77.59
2023-02-19T16:35:00,prt,65.65
2023-02-19T16:36:00,prt,89.41
2023-02-19T16:37:00,prt,72.79
2023-02-19T16:38:00,prt,79.82
2023-02-19T16:39:00,prt,77.19
2023-02-19T16:40:00,prt,82.64
2023-02-19T16:41:00,prt,85.35
2023-02-19T16:42:00,prt,79.94
2023-02-19T16:43:00,prt,73.16
2023-02-19T16:44:00,prt,76.82
2023-02-19T16:45:00,prt,73.45
2023-02-19T16:46:00,prt,78.97
2023-02-19T16:47:00,prt,78.17
2023-02-19T16:48:00,prt,67.63
2023-02-19T16:49:00,prt,67.77
2023-02-19T16:50:00,prt,82.59
2023-02-19T16:51:00,prt,70.95
2023-02-19T16:52:00,prt,72.74
2023-02-19T16:53:00,prt,75.43
2023-02-19T16:54:00,prt,77.86
2023-02-19T16:55:00,prt,82.74
2023-02-19T16:56:00,prt,78.62
2023-02-19T16:57:00,prt,77.18
2023-02-19T16:58:00,prt,74.88
2023-02-19T16:59:00,prt,68.45
2023-02-19T17:00:00,prt,67.23
2023-02-19T17:01:00,prt,66.78
2023-02-19T17:02:00,prt,67.83
2023-02-19T17:03:00,prt,69.91
2023-02-19T17:04:00,prt,73.26
2023-02-19T17:05:00,prt,70.07
2023-02-19T17:06:00,prt,70.84
2023-02-19T17:07:00,prt,71.43
2023-02-19T17:08:00,prt,72.36
2023-02-19T17:09:00,prt,73.26
2023-02-19T17:10:00,prt,73.58
2023-02-19T17:11:00,prt,77.84
2023-02-19T17:12:00,prt,77.87
2023-02-19T17:13:00,prt,77.14
2023-02-19T17:14:00,prt,77.91
2023-02-19T17:15:00,prt,70.46
2023-02-19T17:16:00,prt,68.05
2023-02-19T17:17:00,prt,76.34
2023-02-19T17:18:00,prt,70.29
2023-02-19T17:19:00,prt,71.29
2023-02-19T17:20:00,prt,73.11
2023-02-19T17:21:00,prt,67.12
2023-02-19T17:22:00,prt,71.59
2023-02-19T17:23:00,prt,74.48
2023-02-19T17:24:00,prt,82.30
2023-02-19T17:25:00,prt,73.09
2023-02-19T17:26:00,prt,71.15
2023-02-19T17:27:00,prt,75.20
2023-02-19T17:28:00,prt,81.58
2023-02-19T17:29:00,prt,73.06
2023-02-19T17:30:00,prt,71.48
2023-02-19T17:31:00,prt,73.42
2023-02-19T17:32:00,prt,72.55
2023-02-19T17:33:00,prt,74.60
2023-02-19T17:34:00,prt,83.84
2023-02-19T17:35:00,prt,83.09
2023-02-19T17:36:00,prt,69.46
2023-02-19T17:37:00,prt,71.82
2023-02-19T17:38:00,prt,81.31
2023-02-19T17:39:00,prt,76.98
2023-02-19T17:40:00,prt,69.57
2023-02-19T17:41:00,prt,88.00
2023-02-19T17:42:00,prt,77.80
2023-02-19T17:43:00,prt,76.75
2023-02-19T17:44:00,prt,79.15
2023-02-19T17:45:00,prt,73.67
2023-02-19T17:46:00,prt,70.42
2023-02-19T17:47:00,prt,70.98
2023-02-19T17:48:00,prt,69.99
2023-02-19T17:49:00,prt,78.45
2023-02-19T17:50:00,prt,87.54
2023-02-19T17:51:00,prt,77.25
2023-02-19T17:52:00,prt,72.22
2023-02-19T17:53:00,prt,72.50
2023-02-19T17:54:00,prt,81.35
2023-02-19T17:55:00,prt,78.57
2023-02-19T17:56:00,prt,79.13
2023-02-19T17:57:00,prt,70.91
2023-02-19T17:58:00,prt,82.70
2023-02-19T17:59:00,prt,74.97
2023-02-19T18:00:00,prt,82.78
2023-02-19T18:01:00,prt,72.73
2023-02-19T18:02:00,prt,69.24
2023-02-19T18:03:00,prt,79.82
2023-02-19T18:04:00,prt,71.48
2023-02-19T18:05:00,prt,77.62
2023-02-19T18:06:00,prt,77.54
2023-02-19T18:07:00,prt,81.16
2023-02-19T18:08:00,prt,77.49
2023-02-19T18:09:00,prt,88.60
2023-02-19T18:10:00,prt,73.58
2023-02-19T18:11:00,prt,81.11
2023-02-19T18:12:00,prt,85.61
2023-02-19T18:13:00,prt,69.52
2023-02-19T18:14:00,prt,72.51
2023-02-19T18:15:00,prt,79.16
2023-02-19T18:16:00,prt,80.63
2023-02-19T18:17:00,prt,74.15
2023-02-19T18:18:00,prt,76.84
2023-02-19T18:19:00,prt,79.82
2023-02-19T18:20:00,prt,82.77
2023-02-19T18:21:00,prt,74.06
2023-02-19T18:22:00,prt,69.11
2023-02-19T18:23:00,prt,66.88
2023-02-19T18:24:00,prt,69.44
2023-02-19T18:25:00,prt,83.61
2023-02-19T18:26:00,prt,71.17
2023-02-19T18:27:00,prt,68.87
2023-02-19T18:28:00,prt,72.90
2023-02-19T18:29:00,prt,80.96
2023-02-19T18:30:00,prt,73.89
2023-02-19T18:31:00,prt,82.72
2023-02-19T18:32:00,prt,81.31
2023-02-19T18:33:00,prt,80.75
2023-02-19T18:34:00,prt,76.20
2023-02-19T18:35:00,prt,74.30
2023-02-19T18:36:00,prt,74.19
2023-02-19T18:37:00,prt,73.23
2023-02-19T18:38:00,prt,83.18
2023-02-19T18:39:00,prt,87.35
2023-02-19T18:40:00,prt,83.91
2023-02-19T18:41:00,prt,74.06
2023-02-19T18:42:00,prt,78.34
2023-02-19T18:43:00,prt,79.99
2023-02-19T18:44:00,prt,68.78
2023-02-19T18:45:00,prt,72.05
2023-02-19T18:46:00,prt,79.66
2023-02-19T18:47:00,prt,70.61
2023-02-19T18:48:00,prt,69.78
2023-02-19T18:49:00,prt,69.47
2023-02-19T18:50:00,prt,65.23
2023-02-19T18:51:00,prt,66.93
2023-02-19T18:52:00,prt,73.18
2023-02-19T18:53:00,prt,79.86
2023-02-19T18:54:00,prt,66.69
2023-02-19T18:55:00,prt,61.79
2023-02-19T18:56:00,prt,66.06
2023-02-19T18:57:00,prt,81.94
2023-02-19T18:58:00,prt,76.15
2023-02-19T18:59:00,prt,74.72
2023-02-19T19:00:00,prt,81.25
2023-02-19T19:01:00,prt,75.96
2023-02-19T19:02:00,prt,67.40
2023-02-19T19:03:00,prt,69.73
2023-02-19T19:04:00,prt,69.80
2023-02-19T19:05:00,prt,73.82
2023-02-19T19:06:00,prt,73.81
2023-02-19T19:07:00,prt,75.55
2023-02-19T19:08:00,prt,74.31
2023-02-19T19:09:00,prt,69.51
2023-02-19T19:10:00,prt,69.04
2023-02-19T19:11:00,prt,67.00
2023-02-19T19:12:00,prt,69.93
2023-02-19T19:13:00,prt,71.61
2023-02-19T19:14:00,prt,72.02
2023-02-19T19:15:00,prt,72.99
2023-02-19T19:16:00,prt,78.95
2023-02-19T19:17:00,prt,67.99
2023-02-19T19:18:00,prt,85.85
2023-02-19T19:19:00,prt,69.44
2023-02-19T19:20:00,prt,73.87
2023-02-19T19:21:00,prt,64.97
2023-02-19T19:22:00,prt,70.61
2023-02-19T19:23:00,prt,70.29
2023-02-19T19:24:00,prt,80.96
2023-02-19T19:25:00,prt,74.29
2023-02-19T19:26:00,prt,72.84
2023-02-19T19:27:00,prt,69.25
2023-02-19T19:28:00,prt,82.75
2023-02-19T19:29:00,prt,69.49
2023-02-19T19:30:00,prt,69.73
2023-02-19T19:31:00,prt,66.01
2023-02-19T19:32:00,prt,72.76
2023-02-19T19:33:00,prt,62.39
2023-02-19T19:34:00,prt,61.82
2023-02-19T19:35:00,prt,70.19
2023-02-19T19:36:00,prt,64.43
2023-02-19T19:37:00,prt,61.60
2023-02-19T19:38:00,prt,64.41
2023-02-19T19:39:00,prt,58.78
2023-02-19T19:40:00,prt,58.02
2023-02-19T19:41:00,prt,62.38
2023-02-19T19:42:00,prt,62.49
2023-02-19T19:43:00,prt,62.82
2023-02-19T19:44:00,prt,65.48
2023-02-19T19:45:00,prt,63.27
2023-02-19T19:46:00,prt,60.15
2023-02-19T19:47:00,prt,61.79
2023-02-19T19:48:00,prt,60.64
2023-02-19T19:49:00,prt,62.97
2023-02-19T19:50:00,prt,57.05
2023-02-19T19:51:00,prt,58.77
2023-02-19T19:52:00,prt,59.85
2023-02-19T19:53:00,prt,57.96
2023-02-19T19:54:00,prt,53.72
2023-02-19T19:55:00,prt,65.03
2023-02-19T19:56:00,prt,56.82
2023-02-19T19:57:00,prt,56.86
2023-02-19T19:58:00,prt,61.78
2023-02-19T19:59:00,prt,66.55
2023-02-19T20:00:00,prt,76.46
2023-02-19T20:01:00,prt,52.98
2023-02-19T20:02:00,prt,56.47
2023-02-19T20:03:00,prt,58.60
2023-02-19T20:04:00,prt,57.27
2023-02-19T20:05:00,prt,62.37
2023-02-19T20:06:00,prt,63.81
2023-02-19T20:07:00,prt,52.95
2023-02-19T20:08:00,prt,54.97
2023-02-19T20:09:00,prt,64.79
2023-02-19T20:10:00,prt,55.78
2023-02-19T20:11:00,prt,60.11
2023-02-19T20:12:00,prt,60.04
2023-02-19T20:13:00,prt,62.13
2023-02-19T20:14:00,prt,63.42
2023-02-19T20:15:00,prt,63.34
2023-02-19T20:16:00,prt,56.84
2023-02-19T20:17:00,prt,59.64
2023-02-19T20:18:00,prt,63.38
2023-02-19T20:19:00,prt,59.44
2023-02-19T20:20:00,prt,54.50
2023-02-19T20:21:00,prt,55.10
2023-02-19T20:22:00,prt,57.82
2023-02-19T20:23:00,prt,54.77
2023-02-19T20:24:00,prt,60.96
2023-02-19T20:25:00,prt,56.17
2023-02-19T20:26:00,prt,49.19
2023-02-19T20:27:00,prt,53.26
2023-02-19T20:28:00,prt,51.80
2023-02-19T20:29:00,prt,51.33
2023-02-19T20:30:00,prt,61.89
2023-02-19T20:31:00,prt,55.91
2023-02-19T20:32:00,prt,54.17
2023-02-19T20:33:00,prt,57.32
2023-02-19T20:34:00,prt,51.70
2023-02-19T20:35:00,prt,50.69
2023-02-19T20:36:00,prt,53.70
2023-02-19T20:37:00,prt,48.41
2023-02-19T20:38:00,prt,52.35
2023-02-19T20:39:00,prt,51.44
2023-02-19T20:40:00,prt,50.22
2023-02-19T20:41:00,prt,44.90
2023-02-19T20:42:00,prt,45.87
2023-02-19T20:43:00,prt,50.96
2023-02-19T20:44:00,prt,50.56
2023-02-19T20:45:00,prt,51.83
2023-02-19T20:46:00,prt,49.22
2023-02-19T20:47:00,prt,55.26
2023-02-19T20:48:00,prt,51.90
2023-02-19T20:49:00,prt,59.99
2023-02-19T20:50:00,prt,46.43
2023-02-19T20:51:00,prt,45.98
2023-02-19T20:52:00,prt,45.81
2023-02-19T20:53:00,prt,46.43
2023-02-19T20:54:00,prt,44.90
2023-02-19T20:55:00,prt,44.14
2023-02-19T20:56:00,prt,44.65
2023-02-19T20:57:00,prt,52.90
2023-02-19T20:58:00,prt,57.32
2023-02-19T20:59:00,prt,47.81
2023-02-19T21:00:00,prt,49.92
2023-02-19T21:01:00,prt,34.95
2023-02-19T21:02:00,prt,38.53
2023-02-19T21:03:00,prt,36.18
2023-02-19T21:04:00,prt,28.93
2023-02-19T21:05:00,prt,29.30
2023-02-19T21:06:00,prt,29.02
2023-02-19T21:07:00,prt,35.04
2023-02-19T21:08:00,prt,34.05
2023-02-19T21:09:00,prt,29.49
2023-02-19T21:10:00,prt,29.97
2023-02-19T21:11:00,prt,31.54
2023-02-19T21:12:00,prt,29.62
2023-02-19T21:13:00,prt,28.47
2023-02-19T21:14:00,prt,28.78
2023-02-19T21:15:00,prt,28.19
2023-02-19T21:16:00,prt,31.78
2023-02-19T21:17:00,prt,30.54
2023-02-19T21:18:00,prt,37.58
2023-02-19T21:19:00,prt,36.79
2023-02-19T21:20:00,prt,33.68
2023-02-19T21:21:00,prt,36.66
2023-02-19T21:22:00,prt,36.55
2023-02-19T21:23:00,prt,37.33
2023-02-19T21:24:00,prt,31.22
2023-02-19T21:25:00,prt,31.21
2023-02-19T21:26:00,prt,31.50
2023-02-19T21:27:00,prt,29.91
2023-02-19T21:28:00,prt,30.30
2023-02-19T21:29:00,prt,30.91
2023-02-19T21:30:00,prt,39.15
2023-02-19T21:31:00,prt,37.06
2023-02-19T21:32:00,prt,32.82
2023-02-19T21:33:00,prt,35.86
2023-02-19T21:34:00,prt,32.86
2023-02-19T21:35:00,prt,32.77
2023-02-19T21:36:00,prt,30.91
2023-02-19T21:37:00,prt,35.48
2023-02-19T21:38:00,prt,31.73
2023-02-19T21:39:00,prt,29.86
2023-02-19T21:40:00,prt,33.23
2023-02-19T21:41:00,prt,32.57
2023-02-19T21:42:00,prt,38.57
2023-02-19T21:43:00,prt,34.75
2023-02-19T21:44:00,prt,31.50
2023-02-19T21:45:00,prt,29.75
2023-02-19T21:46:00,prt,28.65
2023-02-19T21:47:00,prt,27.04
2023-02-19T21:48:00,prt,28.81
2023-02-19T21:49:00,prt,33.85
2023-02-19T21:50:00,prt,33.46
2023-02-19T21:51:00,prt,33.25
2023-02-19T21:52:00,prt,32.23
2023-02-19T21:53:00,prt,31.90
2023-02-19T21:54:00,prt,39.16
2023-02-19T21:55:00,prt,32.49
2023-02-19T21:56:00,prt,29.41
2023-02-19T21:57:00,prt,27.88
2023-02-19T21:58:00,prt,31.05
2023-02-19T21:59:00,prt,33.31
2023-02-19T22:00:00,prt,30.73
2023-02-19T22:01:00,prt,29.84
2023-02-19T22:02:00,prt,27.63
2023-02-19T22:03:00,prt,27.25
2023-02-19T22:04:00,prt,28.35
2023-02-19T22:05:00,prt,28.98
2023-02-19T22:06:00,prt,35.89
2023-02-19T22:07:00,prt,33.01
2023-02-19T22:08:00,prt,32.21
2023-02-19T22:09:00,prt,34.89
2023-02-19T22:10:00,prt,33.73
2023-02-19T22:11:00,prt,28.61
2023-02-19T22:12:00,prt,33.43
2023-02-19T22:13:00,prt,35.26
2023-02-19T22:14:00,prt,36.65
2023-02-19T22:15:00,prt,37.49
2023-02-19T22:16:00,prt,33.28
2023-02-19T22:17:00,prt,27.80
2023-02-19T22:18:00,prt,27.42
2023-02-19T22:19:00,prt,34.91
2023-02-19T22:20:00,prt,29.46
2023-02-19T22:21:00,prt,26.72
2023-02-19T22:22:00,prt,27.32
2023-02-19T22:23:00,prt,26.90
2023-02-19T22:24:00,prt,29.12
2023-02-19T22:25:00,prt,28.10
2023-02-19T22:26:00,prt,26.91
2023-02-19T22:27:00,prt,28.95
2023-02-19T22:28:00,prt,28.94
2023-02-19T22:29:00,prt,31.00
2023-02-19T22:30:00,prt,29.46
2023-02-19T22:31:00,prt,33.54
2023-02-19T22:32:00,prt,34.61
2023-02-19T22:33:00,prt,34.82
2023-02-19T22:34:00,prt,29.19
2023-02-19T22:35:00,prt,26.72
2023-02-19T22:36:00,prt,29.93
2023-02-19T22:37:00,prt,29.52
2023-02-19T22:38:00,prt,29.15
2023-02-19T22:39:00,prt,29.54
2023-02-19T22:40:00,prt,30.65
2023-02-19T22:41:00,prt,30.34
2023-02-19T22:42:00,prt,29.91
2023-02-19T22:43:00,prt,40.69
2023-02-19T22:44:00,prt,36.95
2023-02-19T22:45:00,prt,30.51
2023-02-19T22:46:00,prt,24.50
2023-02-19T22:47:00,prt,26.41
2023-02-19T22:48:00,prt,26.11
2023-02-19T22:49:00,prt,25.03
2023-02-19T22:50:00,prt,26.30
2023-02-19T22:51:00,prt,33.54
2023-02-19T22:52:00,prt,28.32
2023-02-19T22:53:00,prt,27.44
2023-02-19T22:54:00,prt,23.92
2023-02-19T22:55:00,prt,23.05
2023-02-19T22:56:00,prt,26.87
2023-02-19T22:57:00,prt,31.45
2023-02-19T22:58:00,prt,25.39
2023-02-19T22:59:00,prt,23.85
2023-02-19T23:00:00,prt,27.27
2023-02-19T23:01:00,prt,29.23
2023-02-19T23:02:00,prt,27.56
2023-02-19T23:03:00,prt,27.18
2023-02-19T23:04:00,prt,26.63
2023-02-19T23:05:00,prt,26.59
2023-02-19T23:06:00,prt,23.08
2023-02-19T23:07:00,prt,23.40
2023-02-19T23:08:00,prt,23.23
2023-02-19T23:09:00,prt,28.82
2023-02-19T23:10:00,prt,31.88
2023-02-19T23:11:00,prt,27.47
2023-02-19T23:12:00,prt,26.14
2023-02-19T23:13:00,prt,26.39
2023-02-19T23:14:00,prt,25.33
2023-02-19T23:15:00,prt,25.16
2023-02-19T23:16:00,prt,23.13
2023-02-19T23:17:00,prt,24.08
