#datetime,building,power
2023-04-11T18:07:00,kcc,3.60
2023-04-11T18:08:00,kcc,4.20
2023-04-11T18:10:00,kcc,11.40
2023-04-11T18:12:00,kcc,15.60
2023-04-11T18:13:00,kcc,7.80
2023-04-11T18:15:00,kcc,9.60
2023-04-11T18:17:00,kcc,12.00
2023-04-11T18:19:00,kcc,7.80
2023-04-11T18:21:00,kcc,9.60
2023-04-11T18:22:00,kcc,6.00
2023-04-11T18:24:00,kcc,7.80
2023-04-11T18:25:00,kcc,3.60
2023-04-11T18:27:00,kcc,10.20
2023-04-11T18:28:00,kcc,5.41
2023-04-11T18:30:00,kcc,10.20
2023-04-11T18:31:00,kcc,5.41
2023-04-11T18:33:00,kcc,10.20
2023-04-11T18:35:00,kcc,13.21
2023-04-11T18:37:00,kcc,10.20
2023-04-11T18:38:00,kcc,3.60
2023-04-11T18:39:00,kcc,6.00
2023-04-11T18:41:00,kcc,7.80
2023-04-11T18:43:00,kcc,6.00
2023-04-11T18:45:00,kcc,9.60
2023-04-11T18:47:00,kcc,9.60
2023-04-11T18:49:00,kcc,9.59
2023-04-11T18:51:00,kcc,7.80
2023-04-11T18:52:00,kcc,6.00
2023-04-11T18:54:00,kcc,13.81
2023-04-11T18:55:00,kcc,6.00
2023-04-11T18:57:00,kcc,7.80
2023-04-11T18:59:00,kcc,9.59
2023-04-11T19:00:00,kcc,7.80
2023-04-11T19:02:00,kcc,11.40
2023-04-11T19:04:00,kcc,10.20
2023-04-11T19:05:00,kcc,5.40
2023-04-11T19:07:00,kcc,7.80
2023-04-11T19:09:00,kcc,10.20
2023-04-11T19:10:00,kcc,5.41
2023-04-11T19:11:00,kcc,4.20
2023-04-11T19:13:00,kcc,9.60
2023-04-11T19:15:00,kcc,12.00
2023-04-11T19:17:00,kcc,11.40
2023-04-11T19:19:00,kcc,12.00
2023-04-11T19:21:00,kcc,11.40
2023-04-11T19:23:00,kcc,9.59
2023-04-11T19:25:00,kcc,12.00
2023-04-11T19:26:00,kcc,1.79
2023-04-11T19:28:00,kcc,9.60
2023-04-11T19:30:00,kcc,7.80
2023-04-11T19:31:00,kcc,4.20
2023-04-11T19:33:00,kcc,9.59
2023-04-11T19:35:00,kcc,15.60
2023-04-11T19:36:00,kcc,6.00
2023-04-11T19:37:00,kcc,3.60
2023-04-11T19:39:00,kcc,6.00
2023-04-11T19:41:00,kcc,12.00
2023-04-11T19:43:00,kcc,7.80
2023-04-11T19:44:00,kcc,3.60
2023-04-11T19:45:00,kcc,4.20
2023-04-11T19:47:00,kcc,9.60
2023-04-11T19:49:00,kcc,7.80
2023-04-11T19:50:00,kcc,3.60
2023-04-11T19:51:00,kcc,6.00
2023-04-11T19:53:00,kcc,7.80
2023-04-11T19:54:00,kcc,4.20
2023-04-11T19:57:00,kcc,7.80
2023-04-11T19:58:00,kcc,7.80
2023-04-11T19:59:00,kcc,3.60
2023-04-11T20:01:00,kcc,7.80
2023-04-11T20:03:00,kcc,12.00
2023-04-11T20:04:00,kcc,1.80
2023-04-11T20:05:00,kcc,3.60
2023-04-11T20:07:00,kcc,6.01
2023-04-11T20:09:00,kcc,7.80
2023-04-11T20:10:00,kcc,6.00
2023-04-11T20:12:00,kcc,7.80
2023-04-11T20:14:00,kcc,13.80
2023-04-11T20:16:00,kcc,15.60
2023-04-11T20:17:00,kcc,3.60
2023-04-11T20:19:00,kcc,12.00
2023-04-11T20:20:00,kcc,5.40
2023-04-11T20:22:00,kcc,6.00
2023-04-11T20:24:00,kcc,7.80
2023-04-11T20:26:00,kcc,6.00
2023-04-11T20:28:00,kcc,7.80
2023-04-11T20:30:00,kcc,7.80
2023-04-11T20:32:00,kcc,7.80
2023-04-11T20:33:00,kcc,3.60
2023-04-11T20:35:00,kcc,10.20
2023-04-11T20:36:00,kcc,5.41
2023-04-11T20:38:00,kcc,10.20
2023-04-11T20:39:00,kcc,3.60
2023-04-11T20:41:00,kcc,9.60
2023-04-11T20:43:00,kcc,7.79
2023-04-11T20:45:00,kcc,7.80
2023-04-11T20:47:00,kcc,7.80
2023-04-11T20:49:00,kcc,7.80
2023-04-11T20:51:00,kcc,7.80
2023-04-11T20:52:00,kcc,4.20
2023-04-11T20:54:00,kcc,9.59
2023-04-11T20:56:00,kcc,12.00
2023-04-11T20:57:00,kcc,9.60
2023-04-11T20:59:00,kcc,9.59
2023-04-11T21:01:00,kcc,9.60
2023-04-11T21:03:00,kcc,10.20
2023-04-11T21:05:00,kcc,7.80
2023-04-11T21:06:00,kcc,3.60
2023-04-11T21:08:00,kcc,7.80
2023-04-11T21:10:00,kcc,9.60
2023-04-11T21:11:00,kcc,4.20
2023-04-11T21:13:00,kcc,7.80
2023-04-11T21:14:00,kcc,6.00
2023-04-11T21:16:00,kcc,7.80
2023-04-11T21:18:00,kcc,9.60
2023-04-11T21:20:00,kcc,9.60
2023-04-11T21:21:00,kcc,4.20
2023-04-11T21:22:00,kcc,5.41
2023-04-11T21:24:00,kcc,10.20
2023-04-11T21:25:00,kcc,7.80
2023-04-11T21:27:00,kcc,7.80
2023-04-11T21:29:00,kcc,9.60
2023-04-11T21:30:00,kcc,3.60
2023-04-11T21:32:00,kcc,7.80
2023-04-11T21:34:00,kcc,7.80
2023-04-11T21:35:00,kcc,4.20
2023-04-11T21:36:00,kcc,6.00
2023-04-11T21:38:00,kcc,13.20
2023-04-11T21:39:00,kcc,4.20
2023-04-11T21:41:00,kcc,11.40
2023-04-11T21:42:00,kcc,6.00
2023-04-11T21:45:00,kcc,13.80
2023-04-11T21:47:00,kcc,11.40
2023-04-11T21:48:00,kcc,4.20
2023-04-11T21:50:00,kcc,9.60
2023-04-11T21:52:00,kcc,9.60
2023-04-11T21:54:00,kcc,10.20
2023-04-11T21:56:00,kcc,7.80
2023-04-11T21:57:00,kcc,5.41
2023-04-11T21:58:00,kcc,6.00
2023-04-11T22:00:00,kcc,12.00
2023-04-11T22:01:00,kcc,5.41
2023-04-11T22:03:00,kcc,10.20
2023-04-11T22:04:00,kcc,5.40
2023-04-11T22:05:00,kcc,4.20
2023-04-11T22:07:00,kcc,7.80
2023-04-11T22:08:00,kcc,3.60
2023-04-11T22:10:00,kcc,10.20
2023-04-11T22:11:00,kcc,3.60
2023-04-11T22:13:00,kcc,12.00
2023-04-11T22:15:00,kcc,13.20
2023-04-11T22:16:00,kcc,4.20
2023-04-11T22:18:00,kcc,11.40
2023-04-11T22:20:00,kcc,12.00
2023-04-11T22:21:00,kcc,3.60
2023-04-11T22:23:00,kcc,6.00
2023-04-11T22:24:00,kcc,4.20
2023-04-11T22:26:00,kcc,9.59
2023-04-11T22:27:00,kcc,1.80
2023-04-11T22:29:00,kcc,7.80
2023-04-11T22:30:00,kcc,6.00
2023-04-11T22:32:00,kcc,9.60
2023-04-11T22:33:00,kcc,6.00
2023-04-11T22:34:00,kcc,3.60
2023-04-11T22:35:00,kcc,4.20
2023-04-11T22:37:00,kcc,9.60
2023-04-11T22:38:00,kcc,4.20
2023-04-11T22:40:00,kcc,7.80
2023-04-11T22:41:00,kcc,3.60
2023-04-11T22:43:00,kcc,7.80
2023-04-11T22:45:00,kcc,12.00
2023-04-11T22:47:00,kcc,11.40
2023-04-11T22:48:00,kcc,6.00
2023-04-11T22:50:00,kcc,7.80
2023-04-11T22:51:00,kcc,6.00
2023-04-11T22:53:00,kcc,7.80
2023-04-11T22:54:00,kcc,3.60
2023-04-11T22:56:00,kcc,7.79
2023-04-11T22:58:00,kcc,15.60
2023-04-11T23:00:00,kcc,12.00
2023-04-11T23:01:00,kcc,5.40
2023-04-11T23:03:00,kcc,10.20
2023-04-11T23:04:00,kcc,5.40
2023-04-11T23:06:00,kcc,7.80
2023-04-11T23:08:00,kcc,7.80
2023-04-11T23:10:00,kcc,10.20
2023-04-11T23:12:00,kcc,9.59
2023-04-11T23:14:00,kcc,7.80
2023-04-11T23:15:00,kcc,6.00
2023-04-11T23:16:00,kcc,3.60
2023-04-11T23:18:00,kcc,9.60
2023-04-11T23:19:00,kcc,4.20
2023-04-11T23:21:00,kcc,9.60
2023-04-11T23:23:00,kcc,7.80
2023-04-11T23:25:00,kcc,9.60
2023-04-11T23:27:00,kcc,6.00
2023-04-11T23:28:00,kcc,6.00
2023-04-11T23:30:00,kcc,7.80
2023-04-11T23:31:00,kcc,6.00
2023-04-11T23:33:00,kcc,7.80
2023-04-11T23:34:00,kcc,3.60
2023-04-11T23:36:00,kcc,7.80
2023-04-11T23:38:00,kcc,12.00
2023-04-11T23:39:00,kcc,7.80
2023-04-11T23:41:00,kcc,9.60
2023-04-11T23:42:00,kcc,3.60
2023-04-11T23:43:00,kcc,4.20
2023-04-11T23:44:00,kcc,3.60
2023-04-11T23:46:00,kcc,13.80
2023-04-11T23:48:00,kcc,9.60
2023-04-11T23:49:00,kcc,4.20
2023-04-11T23:51:00,kcc,7.80
2023-04-11T23:53:00,kcc,7.80
2023-04-11T23:54:00,kcc,3.60
2023-04-11T23:56:00,kcc,6.00
2023-04-11T23:58:00,kcc,7.80
