#datetime,building,power
2023-03-22T18:30:00,cfa,92.34
2023-03-22T18:31:00,cfa,92.34
2023-03-22T18:33:00,cfa,162.19
2023-03-22T18:34:00,cfa,68.91
2023-03-22T18:36:00,cfa,185.39
2023-03-22T18:37:00,cfa,68.91
2023-03-22T18:39:00,cfa,184.92
2023-03-22T18:41:00,cfa,161.95
2023-03-22T18:42:00,cfa,92.34
2023-03-22T18:44:00,cfa,184.92
2023-03-22T18:46:00,cfa,185.39
2023-03-22T18:48:00,cfa,161.25
2023-03-22T18:50:00,cfa,162.19
2023-03-22T18:51:00,cfa,92.34
2023-03-22T18:53:00,cfa,161.95
2023-03-22T18:55:00,cfa,184.92
2023-03-22T18:57:00,cfa,161.25
2023-03-22T18:59:00,cfa,161.95
2023-03-22T19:01:00,cfa,162.19
2023-03-22T19:03:00,cfa,161.25
2023-03-22T19:04:00,cfa,92.34
2023-03-22T19:06:00,cfa,162.19
2023-03-22T19:07:00,cfa,92.34
2023-03-22T19:08:00,cfa,92.34
2023-03-22T19:10:00,cfa,161.95
2023-03-22T19:12:00,cfa,184.92
2023-03-22T19:14:00,cfa,161.95
2023-03-22T19:16:00,cfa,184.92
2023-03-22T19:17:00,cfa,68.91
2023-03-22T19:19:00,cfa,185.39
2023-03-22T19:21:00,cfa,184.22
2023-03-22T19:23:00,cfa,161.95
2023-03-22T19:25:00,cfa,161.95
2023-03-22T19:27:00,cfa,184.92
2023-03-22T19:28:00,cfa,92.34
2023-03-22T19:30:00,cfa,161.95
2023-03-22T19:32:00,cfa,184.92
2023-03-22T19:33:00,cfa,68.91
2023-03-22T19:35:00,cfa,185.39
2023-03-22T19:37:00,cfa,161.48
2023-03-22T19:39:00,cfa,161.95
2023-03-22T19:41:00,cfa,184.69
2023-03-22T19:43:00,cfa,162.19
2023-03-22T19:44:00,cfa,92.34
2023-03-22T19:46:00,cfa,161.95
2023-03-22T19:48:00,cfa,184.92
2023-03-22T19:50:00,cfa,161.25
2023-03-22T19:52:00,cfa,185.39
2023-03-22T19:53:00,cfa,69.14
2023-03-22T19:55:00,cfa,184.69
2023-03-22T19:56:00,cfa,69.61
2023-03-22T19:58:00,cfa,184.92
2023-03-22T19:59:00,cfa,92.34
2023-03-22T20:01:00,cfa,184.69
2023-03-22T20:03:00,cfa,161.95
2023-03-22T20:05:00,cfa,161.48
2023-03-22T20:07:00,cfa,185.39
2023-03-22T20:08:00,cfa,69.14
2023-03-22T20:10:00,cfa,184.69
2023-03-22T20:12:00,cfa,161.95
2023-03-22T20:14:00,cfa,161.48
2023-03-22T20:15:00,cfa,93.05
2023-03-22T20:17:00,cfa,184.69
2023-03-22T20:19:00,cfa,161.48
2023-03-22T20:21:00,cfa,161.95
2023-03-22T20:23:00,cfa,184.69
2023-03-22T20:25:00,cfa,162.19
2023-03-22T20:26:00,cfa,68.91
2023-03-22T20:27:00,cfa,93.05
2023-03-22T20:28:00,cfa,92.34
2023-03-22T20:30:00,cfa,161.48
2023-03-22T20:32:00,cfa,184.69
2023-03-22T20:34:00,cfa,161.95
2023-03-22T20:35:00,cfa,161.95
2023-03-22T20:36:00,cfa,162.19
2023-03-22T20:37:00,cfa,92.34
2023-03-22T20:39:00,cfa,161.48
2023-03-22T20:40:00,cfa,92.34
2023-03-22T20:42:00,cfa,161.95
2023-03-22T20:44:00,cfa,184.69
2023-03-22T20:46:00,cfa,162.19
2023-03-22T20:47:00,cfa,92.34
2023-03-22T20:48:00,cfa,92.34
2023-03-22T20:50:00,cfa,161.95
2023-03-22T20:51:00,cfa,92.58
2023-03-22T20:53:00,cfa,184.69
2023-03-22T20:55:00,cfa,161.95
2023-03-22T20:57:00,cfa,184.92
2023-03-22T20:59:00,cfa,161.25
2023-03-22T21:01:00,cfa,184.92
2023-03-22T21:02:00,cfa,93.05
2023-03-22T21:04:00,cfa,161.25
2023-03-22T21:05:00,cfa,92.58
2023-03-22T21:07:00,cfa,161.95
2023-03-22T21:09:00,cfa,184.69
2023-03-22T21:10:00,cfa,92.34
2023-03-22T21:11:00,cfa,92.58
2023-03-22T21:13:00,cfa,161.95
2023-03-22T21:15:00,cfa,184.69
2023-03-22T21:17:00,cfa,162.19
2023-03-22T21:19:00,cfa,184.69
2023-03-22T21:21:00,cfa,161.95
2023-03-22T21:22:00,cfa,91.88
2023-03-22T21:24:00,cfa,185.39
2023-03-22T21:26:00,cfa,161.95
2023-03-22T21:27:00,cfa,91.88
2023-03-22T21:28:00,cfa,93.05
2023-03-22T21:30:00,cfa,184.69
2023-03-22T21:32:00,cfa,184.92
2023-03-22T21:33:00,cfa,92.34
2023-03-22T21:35:00,cfa,161.95
2023-03-22T21:37:00,cfa,184.92
2023-03-22T21:38:00,cfa,92.34
2023-03-22T21:40:00,cfa,161.95
2023-03-22T21:42:00,cfa,184.69
2023-03-22T21:44:00,cfa,161.48
2023-03-22T21:46:00,cfa,185.39
2023-03-22T21:48:00,cfa,184.92
2023-03-22T21:50:00,cfa,161.25
2023-03-22T21:51:00,cfa,92.34
2023-03-22T21:52:00,cfa,93.05
2023-03-22T21:54:00,cfa,161.48
2023-03-22T21:55:00,cfa,92.34
2023-03-22T21:57:00,cfa,161.95
2023-03-22T21:59:00,cfa,184.92
2023-03-22T22:01:00,cfa,184.69
2023-03-22T22:03:00,cfa,162.19
2023-03-22T22:05:00,cfa,184.69
2023-03-22T22:07:00,cfa,161.95
2023-03-22T22:09:00,cfa,184.92
2023-03-22T22:11:00,cfa,184.69
2023-03-22T22:12:00,cfa,69.61
2023-03-22T22:14:00,cfa,184.22
2023-03-22T22:16:00,cfa,185.39
2023-03-22T22:18:00,cfa,161.95
2023-03-22T22:19:00,cfa,91.88
2023-03-22T22:21:00,cfa,161.95
2023-03-22T22:22:00,cfa,92.34
2023-03-22T22:24:00,cfa,184.92
2023-03-22T22:25:00,cfa,69.61
2023-03-22T22:27:00,cfa,184.69
2023-03-22T22:29:00,cfa,162.19
2023-03-22T22:31:00,cfa,184.69
2023-03-22T22:33:00,cfa,161.95
2023-03-22T22:35:00,cfa,161.48
2023-03-22T22:37:00,cfa,184.69
2023-03-22T22:39:00,cfa,162.19
2023-03-22T22:41:00,cfa,161.95
2023-03-22T22:43:00,cfa,161.25
2023-03-22T22:44:00,cfa,161.25
2023-03-22T22:45:00,cfa,162.19
2023-03-22T22:47:00,cfa,184.69
2023-03-22T22:48:00,cfa,69.61
2023-03-22T22:50:00,cfa,161.48
2023-03-22T22:52:00,cfa,161.95
2023-03-22T22:54:00,cfa,184.69
2023-03-22T22:56:00,cfa,162.19
2023-03-22T22:58:00,cfa,161.25
2023-03-22T22:59:00,cfa,69.61
2023-03-22T23:01:00,cfa,184.92
2023-03-22T23:04:00,cfa,254.30
2023-03-22T23:05:00,cfa,68.91
2023-03-22T23:07:00,cfa,138.75
