#datetime,building,power
2022-01-10T19:13:00,kyn,131.95
2022-01-10T19:15:00,kyn,288.05
2022-01-10T19:17:00,kyn,275.98
2022-01-10T19:18:00,kyn,144.02
2022-01-10T19:20:00,kyn,275.98
2022-01-10T19:21:00,kyn,131.95
2022-01-10T19:23:00,kyn,276.09
2022-01-10T19:25:00,kyn,275.98
2022-01-10T19:27:00,kyn,275.98
2022-01-10T19:28:00,kyn,131.95
2022-01-10T19:30:00,kyn,288.05
2022-01-10T19:32:00,kyn,264.02
2022-01-10T19:34:00,kyn,275.98
2022-01-10T19:35:00,kyn,144.02
2022-01-10T19:36:00,kyn,131.95
2022-01-10T19:38:00,kyn,275.98
2022-01-10T19:40:00,kyn,276.09
2022-01-10T19:42:00,kyn,275.98
2022-01-10T19:43:00,kyn,131.95
2022-01-10T19:45:00,kyn,275.98
2022-01-10T19:47:00,kyn,276.09
2022-01-10T19:48:00,kyn,131.95
2022-01-10T19:50:00,kyn,275.98
2022-01-10T19:52:00,kyn,275.98
2022-01-10T19:54:00,kyn,276.09
2022-01-10T19:56:00,kyn,275.98
2022-01-10T19:58:00,kyn,275.98
2022-01-10T20:00:00,kyn,264.02
2022-01-10T20:01:00,kyn,144.02
2022-01-10T20:03:00,kyn,263.91
2022-01-10T20:05:00,kyn,264.02
2022-01-10T20:06:00,kyn,132.07
2022-01-10T20:07:00,kyn,131.95
2022-01-10T20:09:00,kyn,264.02
2022-01-10T20:10:00,kyn,131.95
2022-01-10T20:12:00,kyn,275.98
2022-01-10T20:14:00,kyn,264.02
2022-01-10T20:16:00,kyn,264.02
2022-01-10T20:17:00,kyn,131.95
2022-01-10T20:19:00,kyn,276.09
2022-01-10T20:20:00,kyn,131.95
2022-01-10T20:21:00,kyn,131.95
2022-01-10T20:23:00,kyn,264.02
2022-01-10T20:25:00,kyn,264.02
2022-01-10T20:27:00,kyn,264.02
2022-01-10T20:28:00,kyn,131.95
2022-01-10T20:29:00,kyn,132.07
2022-01-10T20:31:00,kyn,263.91
2022-01-10T20:32:00,kyn,132.07
2022-01-10T20:34:00,kyn,264.02
2022-01-10T20:36:00,kyn,263.91
2022-01-10T20:37:00,kyn,132.07
2022-01-10T20:39:00,kyn,264.02
2022-01-10T20:41:00,kyn,263.91
2022-01-10T20:42:00,kyn,132.07
2022-01-10T20:44:00,kyn,275.98
2022-01-10T20:46:00,kyn,264.02
2022-01-10T20:47:00,kyn,120.00
2022-01-10T20:49:00,kyn,264.02
2022-01-10T20:51:00,kyn,263.91
2022-01-10T20:53:00,kyn,252.07
2022-01-10T20:55:00,kyn,287.93
2022-01-10T20:57:00,kyn,276.09
2022-01-10T20:59:00,kyn,275.98
2022-01-10T21:01:00,kyn,264.02
2022-01-10T21:02:00,kyn,143.91
2022-01-10T21:03:00,kyn,132.07
2022-01-10T21:05:00,kyn,264.02
2022-01-10T21:07:00,kyn,275.98
2022-01-10T21:09:00,kyn,275.98
2022-01-10T21:11:00,kyn,264.02
2022-01-10T21:13:00,kyn,264.02
2022-01-10T21:15:00,kyn,275.98
2022-01-10T21:17:00,kyn,264.02
2022-01-10T21:19:00,kyn,263.91
2022-01-10T21:21:00,kyn,264.02
2022-01-10T21:23:00,kyn,264.02
2022-01-10T21:25:00,kyn,251.95
2022-01-10T21:27:00,kyn,264.02
2022-01-10T21:28:00,kyn,132.07
2022-01-10T21:29:00,kyn,131.95
2022-01-10T21:31:00,kyn,251.95
2022-01-10T21:32:00,kyn,132.07
2022-01-10T21:34:00,kyn,275.98
2022-01-10T21:35:00,kyn,131.95
2022-01-10T21:36:00,kyn,120.00
2022-01-10T21:38:00,kyn,264.02
2022-01-10T21:40:00,kyn,252.07
2022-01-10T21:42:00,kyn,263.91
2022-01-10T21:43:00,kyn,132.07
2022-01-10T21:45:00,kyn,264.02
2022-01-10T21:47:00,kyn,263.91
2022-01-10T21:48:00,kyn,132.07
2022-01-10T21:50:00,kyn,264.02
2022-01-10T21:51:00,kyn,131.95
2022-01-10T21:52:00,kyn,120.00
2022-01-10T21:53:00,kyn,131.95
2022-01-10T21:55:00,kyn,264.02
2022-01-10T21:57:00,kyn,264.02
2022-01-10T21:59:00,kyn,264.02
2022-01-10T22:00:00,kyn,131.95
2022-01-10T22:02:00,kyn,264.02
2022-01-10T22:03:00,kyn,131.95
2022-01-10T22:04:00,kyn,132.07
2022-01-10T22:06:00,kyn,167.93
2022-01-10T22:08:00,kyn,156.09
2022-01-10T22:09:00,kyn,83.91
2022-01-10T22:11:00,kyn,168.05
2022-01-10T22:13:00,kyn,155.98
2022-01-10T22:14:00,kyn,84.02
2022-01-10T22:16:00,kyn,155.98
2022-01-10T22:17:00,kyn,84.02
2022-01-10T22:18:00,kyn,84.02
2022-01-10T22:19:00,kyn,71.95
2022-01-10T22:20:00,kyn,84.02
2022-01-10T22:22:00,kyn,155.98
2022-01-10T22:24:00,kyn,168.05
2022-01-10T22:26:00,kyn,167.93
2022-01-10T22:28:00,kyn,168.05
2022-01-10T22:30:00,kyn,168.05
2022-01-10T22:32:00,kyn,155.98
2022-01-10T22:34:00,kyn,167.93
2022-01-10T22:35:00,kyn,84.02
2022-01-10T22:37:00,kyn,168.05
2022-01-10T22:39:00,kyn,167.93
2022-01-10T22:40:00,kyn,84.02
2022-01-10T22:41:00,kyn,72.07
2022-01-10T22:43:00,kyn,167.93
2022-01-10T22:45:00,kyn,155.98
2022-01-10T22:46:00,kyn,84.02
2022-01-10T22:48:00,kyn,155.98
2022-01-10T22:50:00,kyn,168.05
2022-01-10T22:52:00,kyn,168.05
2022-01-10T22:54:00,kyn,167.93
2022-01-10T22:56:00,kyn,180.00
2022-01-10T22:57:00,kyn,95.98
2022-01-10T22:59:00,kyn,180.00
2022-01-10T23:01:00,kyn,156.09
2022-01-10T23:03:00,kyn,167.93
2022-01-10T23:05:00,kyn,168.05
2022-01-10T23:06:00,kyn,84.02
2022-01-10T23:07:00,kyn,83.91
2022-01-10T23:09:00,kyn,156.09
2022-01-10T23:11:00,kyn,167.93
2022-01-10T23:13:00,kyn,168.05
2022-01-10T23:15:00,kyn,155.98
2022-01-10T23:17:00,kyn,168.05
2022-01-10T23:18:00,kyn,83.91
2022-01-10T23:20:00,kyn,168.05
2022-01-10T23:22:00,kyn,155.98
2022-01-10T23:24:00,kyn,168.05
2022-01-10T23:25:00,kyn,84.02
2022-01-10T23:27:00,kyn,155.98
2022-01-10T23:28:00,kyn,84.02
2022-01-10T23:30:00,kyn,167.93
2022-01-10T23:32:00,kyn,168.05
2022-01-10T23:34:00,kyn,155.98
2022-01-10T23:35:00,kyn,84.02
2022-01-10T23:37:00,kyn,167.93
2022-01-10T23:39:00,kyn,156.09
2022-01-10T23:41:00,kyn,167.93
2022-01-10T23:43:00,kyn,155.98
2022-01-10T23:45:00,kyn,156.09
2022-01-10T23:46:00,kyn,83.91
2022-01-10T23:47:00,kyn,84.02
2022-01-10T23:49:00,kyn,155.98
2022-01-10T23:51:00,kyn,168.05
2022-01-10T23:52:00,kyn,84.02
2022-01-10T23:53:00,kyn,71.95
2022-01-10T23:55:00,kyn,168.05
2022-01-10T23:56:00,kyn,84.02
2022-01-10T23:58:00,kyn,155.98
