#datetime,building,power
2022-04-03T19:18:00,prs,18.00
2022-04-03T19:19:00,prs,8.40
2022-04-03T19:21:00,prs,17.40
2022-04-03T19:22:00,prs,8.40
2022-04-03T19:24:00,prs,16.80
2022-04-03T19:26:00,prs,15.60
2022-04-03T19:28:00,prs,16.80
2022-04-03T19:29:00,prs,8.40
2022-04-03T19:31:00,prs,16.80
2022-04-03T19:33:00,prs,18.60
2022-04-03T19:34:00,prs,8.40
2022-04-03T19:36:00,prs,18.00
2022-04-03T19:38:00,prs,18.60
2022-04-03T19:39:00,prs,8.40
2022-04-03T19:40:00,prs,8.40
2022-04-03T19:42:00,prs,16.80
2022-04-03T19:44:00,prs,17.40
2022-04-03T19:45:00,prs,8.40
2022-04-03T19:47:00,prs,18.00
2022-04-03T19:49:00,prs,16.80
2022-04-03T19:51:00,prs,18.60
2022-04-03T19:53:00,prs,16.80
2022-04-03T19:55:00,prs,18.60
2022-04-03T19:57:00,prs,16.80
2022-04-03T19:58:00,prs,8.40
2022-04-03T19:59:00,prs,8.40
2022-04-03T20:01:00,prs,18.60
2022-04-03T20:02:00,prs,8.40
2022-04-03T20:04:00,prs,16.80
2022-04-03T20:06:00,prs,18.00
2022-04-03T20:07:00,prs,9.00
2022-04-03T20:08:00,prs,9.60
2022-04-03T20:10:00,prs,18.60
2022-04-03T20:11:00,prs,9.60
2022-04-03T20:13:00,prs,16.80
2022-04-03T20:15:00,prs,18.60
2022-04-03T20:17:00,prs,16.80
2022-04-03T20:18:00,prs,9.60
2022-04-03T20:20:00,prs,17.40
2022-04-03T20:22:00,prs,18.00
2022-04-03T20:23:00,prs,10.20
2022-04-03T20:25:00,prs,18.00
2022-04-03T20:26:00,prs,8.40
2022-04-03T20:27:00,prs,10.20
2022-04-03T20:29:00,prs,18.00
2022-04-03T20:30:00,prs,8.40
2022-04-03T20:32:00,prs,18.60
2022-04-03T20:33:00,prs,8.40
2022-04-03T20:35:00,prs,18.60
2022-04-03T20:37:00,prs,18.00
2022-04-03T20:38:00,prs,8.40
2022-04-03T20:40:00,prs,18.60
2022-04-03T20:42:00,prs,18.00
2022-04-03T20:44:00,prs,19.80
2022-04-03T20:46:00,prs,18.60
2022-04-03T20:47:00,prs,8.40
2022-04-03T20:49:00,prs,18.00
2022-04-03T20:51:00,prs,18.60
2022-04-03T20:52:00,prs,9.60
2022-04-03T20:54:00,prs,18.60
2022-04-03T20:55:00,prs,9.60
2022-04-03T20:57:00,prs,19.80
2022-04-03T20:59:00,prs,22.80
2022-04-03T21:01:00,prs,21.00
2022-04-03T21:02:00,prs,11.40
2022-04-03T21:03:00,prs,9.60
2022-04-03T21:05:00,prs,18.60
2022-04-03T21:07:00,prs,19.80
2022-04-03T21:09:00,prs,18.00
2022-04-03T21:10:00,prs,9.00
2022-04-03T21:12:00,prs,19.20
2022-04-03T21:13:00,prs,9.00
2022-04-03T21:15:00,prs,19.20
2022-04-03T21:16:00,prs,10.20
2022-04-03T21:18:00,prs,19.80
2022-04-03T21:20:00,prs,21.00
2022-04-03T21:22:00,prs,22.80
2022-04-03T21:24:00,prs,21.00
2022-04-03T21:26:00,prs,18.00
2022-04-03T21:27:00,prs,10.20
2022-04-03T21:29:00,prs,18.00
2022-04-03T21:31:00,prs,19.80
2022-04-03T21:32:00,prs,10.20
2022-04-03T21:33:00,prs,9.60
2022-04-03T21:35:00,prs,19.80
2022-04-03T21:36:00,prs,8.40
2022-04-03T21:38:00,prs,19.80
2022-04-03T21:40:00,prs,18.60
2022-04-03T21:42:00,prs,19.80
2022-04-03T21:44:00,prs,19.20
2022-04-03T21:46:00,prs,18.60
2022-04-03T21:48:00,prs,19.80
2022-04-03T21:50:00,prs,19.80
2022-04-03T21:52:00,prs,19.80
2022-04-03T21:54:00,prs,19.80
2022-04-03T21:56:00,prs,18.00
2022-04-03T21:57:00,prs,8.40
2022-04-03T21:58:00,prs,10.20
2022-04-03T22:00:00,prs,19.80
2022-04-03T22:01:00,prs,9.60
2022-04-03T22:03:00,prs,21.00
2022-04-03T22:04:00,prs,10.20
2022-04-03T22:06:00,prs,19.80
2022-04-03T22:07:00,prs,10.80
2022-04-03T22:09:00,prs,19.80
2022-04-03T22:11:00,prs,19.80
2022-04-03T22:13:00,prs,19.80
2022-04-03T22:15:00,prs,19.80
2022-04-03T22:17:00,prs,19.80
2022-04-03T22:19:00,prs,19.80
2022-04-03T22:20:00,prs,9.60
2022-04-03T22:22:00,prs,21.60
2022-04-03T22:23:00,prs,9.60
2022-04-03T22:24:00,prs,9.60
2022-04-03T22:26:00,prs,19.80
2022-04-03T22:28:00,prs,19.80
2022-04-03T22:29:00,prs,10.20
2022-04-03T22:31:00,prs,19.80
2022-04-03T22:32:00,prs,9.60
2022-04-03T22:33:00,prs,10.20
2022-04-03T22:34:00,prs,9.60
2022-04-03T22:35:00,prs,9.60
2022-04-03T22:36:00,prs,10.20
2022-04-03T22:38:00,prs,19.80
2022-04-03T22:40:00,prs,21.00
2022-04-03T22:41:00,prs,11.40
2022-04-03T22:43:00,prs,19.80
2022-04-03T22:45:00,prs,19.80
2022-04-03T22:47:00,prs,18.00
2022-04-03T22:49:00,prs,19.80
2022-04-03T22:51:00,prs,19.80
2022-04-03T22:52:00,prs,9.60
2022-04-03T22:54:00,prs,19.80
2022-04-03T22:55:00,prs,10.20
2022-04-03T22:57:00,prs,21.00
2022-04-03T22:58:00,prs,8.40
2022-04-03T23:00:00,prs,19.80
2022-04-03T23:01:00,prs,9.60
2022-04-03T23:02:00,prs,10.20
2022-04-03T23:03:00,prs,9.60
2022-04-03T23:05:00,prs,19.80
2022-04-03T23:06:00,prs,8.40
2022-04-03T23:08:00,prs,21.60
2022-04-03T23:10:00,prs,22.20
2022-04-03T23:11:00,prs,11.40
2022-04-03T23:13:00,prs,19.80
2022-04-03T23:15:00,prs,19.80
2022-04-03T23:16:00,prs,9.60
2022-04-03T23:17:00,prs,10.20
2022-04-03T23:19:00,prs,19.80
2022-04-03T23:21:00,prs,18.00
2022-04-03T23:22:00,prs,10.20
2022-04-03T23:24:00,prs,19.80
2022-04-03T23:26:00,prs,21.00
2022-04-03T23:28:00,prs,22.20
2022-04-03T23:30:00,prs,19.80
2022-04-03T23:31:00,prs,8.40
2022-04-03T23:34:00,prs,18.60
2022-04-03T23:35:00,prs,16.80
2022-04-03T23:37:00,prs,18.60
2022-04-03T23:38:00,prs,8.40
2022-04-03T23:40:00,prs,18.00
2022-04-03T23:42:00,prs,18.60
2022-04-03T23:44:00,prs,18.00
2022-04-03T23:46:00,prs,18.60
2022-04-03T23:48:00,prs,18.60
2022-04-03T23:50:00,prs,18.00
2022-04-03T23:52:00,prs,18.60
2022-04-03T23:54:00,prs,18.00
2022-04-03T23:55:00,prs,8.40
2022-04-03T23:56:00,prs,8.40
2022-04-03T23:58:00,prs,17.40
2022-04-03T23:59:00,prs,9.60
