#datetime,building,power
2023-08-25T19:40:00,atb,38.38
2023-08-25T19:42:00,atb,35.98
2023-08-25T19:43:00,atb,19.22
2023-08-25T19:45:00,atb,35.98
2023-08-25T19:46:00,atb,19.22
2023-08-25T19:48:00,atb,36.04
2023-08-25T19:49:00,atb,19.16
2023-08-25T19:51:00,atb,36.04
2023-08-25T19:52:00,atb,19.16
2023-08-25T19:54:00,atb,38.44
2023-08-25T19:56:00,atb,31.17
2023-08-25T19:58:00,atb,31.23
2023-08-25T19:59:00,atb,16.76
2023-08-25T20:00:00,atb,16.82
2023-08-25T20:02:00,atb,31.23
2023-08-25T20:03:00,atb,14.36
2023-08-25T20:04:00,atb,16.82
2023-08-25T20:06:00,atb,31.17
2023-08-25T20:07:00,atb,16.82
2023-08-25T20:08:00,atb,16.82
2023-08-25T20:10:00,atb,31.17
2023-08-25T20:12:00,atb,33.63
2023-08-25T20:14:00,atb,31.17
2023-08-25T20:16:00,atb,31.23
2023-08-25T20:17:00,atb,16.82
2023-08-25T20:19:00,atb,31.17
2023-08-25T20:21:00,atb,31.17
2023-08-25T20:22:00,atb,16.82
2023-08-25T20:24:00,atb,31.23
2023-08-25T20:25:00,atb,14.36
2023-08-25T20:27:00,atb,36.04
2023-08-25T20:28:00,atb,28.77
2023-08-25T20:30:00,atb,55.20
2023-08-25T20:32:00,atb,40.84
2023-08-25T20:33:00,atb,16.76
2023-08-25T20:35:00,atb,31.23
2023-08-25T20:37:00,atb,33.57
2023-08-25T20:38:00,atb,14.41
2023-08-25T20:40:00,atb,16.82
2023-08-25T20:41:00,atb,31.17
2023-08-25T20:42:00,atb,14.41
2023-08-25T20:44:00,atb,33.63
2023-08-25T20:46:00,atb,31.17
2023-08-25T20:48:00,atb,31.23
2023-08-25T20:50:00,atb,31.17
2023-08-25T20:52:00,atb,16.82
2023-08-25T20:53:00,atb,31.17
2023-08-25T20:54:00,atb,16.82
2023-08-25T20:56:00,atb,31.17
2023-08-25T20:58:00,atb,33.63
2023-08-25T21:00:00,atb,31.17
2023-08-25T21:02:00,atb,31.23
2023-08-25T21:04:00,atb,33.57
2023-08-25T21:05:00,atb,16.82
2023-08-25T21:07:00,atb,33.57
2023-08-25T21:10:00,atb,48.05
2023-08-25T21:12:00,atb,33.57
2023-08-25T21:14:00,atb,31.23
2023-08-25T21:16:00,atb,31.17
2023-08-25T21:17:00,atb,16.82
2023-08-25T21:19:00,atb,31.17
2023-08-25T21:22:00,atb,47.99
2023-08-25T21:24:00,atb,31.23
2023-08-25T21:26:00,atb,31.17
2023-08-25T21:28:00,atb,14.41
2023-08-25T21:29:00,atb,31.23
2023-08-25T21:31:00,atb,31.17
2023-08-25T21:32:00,atb,16.82
2023-08-25T21:34:00,atb,31.17
2023-08-25T21:35:00,atb,14.41
2023-08-25T21:37:00,atb,33.57
2023-08-25T21:38:00,atb,14.41
2023-08-25T21:39:00,atb,16.82
2023-08-25T21:41:00,atb,33.57
2023-08-25T21:42:00,atb,14.41
2023-08-25T21:43:00,atb,16.82
2023-08-25T21:45:00,atb,31.17
2023-08-25T21:47:00,atb,31.23
2023-08-25T21:49:00,atb,31.17
2023-08-25T21:51:00,atb,33.63
2023-08-25T21:52:00,atb,14.41
2023-08-25T21:53:00,atb,16.76
2023-08-25T21:54:00,atb,14.41
2023-08-25T21:57:00,atb,33.57
2023-08-25T21:58:00,atb,31.23
2023-08-25T22:00:00,atb,33.57
2023-08-25T22:03:00,atb,33.63
2023-08-25T22:04:00,atb,33.57
2023-08-25T22:06:00,atb,31.23
2023-08-25T22:09:00,atb,31.17
2023-08-25T22:10:00,atb,31.23
2023-08-25T22:12:00,atb,31.17
2023-08-25T22:15:00,atb,45.59
2023-08-25T22:17:00,atb,31.23
2023-08-25T22:19:00,atb,33.57
2023-08-25T22:21:00,atb,31.23
2023-08-25T22:22:00,atb,14.41
2023-08-25T22:24:00,atb,31.17
2023-08-25T22:27:00,atb,31.23
2023-08-25T22:28:00,atb,33.57
2023-08-25T22:29:00,atb,14.41
2023-08-25T22:31:00,atb,31.17
2023-08-25T22:33:00,atb,33.63
2023-08-25T22:35:00,atb,31.17
2023-08-25T22:37:00,atb,31.23
2023-08-25T22:39:00,atb,31.17
2023-08-25T22:40:00,atb,14.41
2023-08-25T22:41:00,atb,16.82
2023-08-25T22:43:00,atb,40.78
2023-08-25T22:44:00,atb,28.77
2023-08-25T22:46:00,atb,76.82
2023-08-25T22:48:00,atb,72.01
2023-08-25T22:50:00,atb,45.59
2023-08-25T22:51:00,atb,16.82
2023-08-25T22:53:00,atb,31.17
2023-08-25T22:55:00,atb,33.63
2023-08-25T22:57:00,atb,31.17
2023-08-25T22:59:00,atb,31.23
2023-08-25T23:02:00,atb,47.99
2023-08-25T23:04:00,atb,28.77
2023-08-25T23:06:00,atb,31.23
2023-08-25T23:08:00,atb,28.77
2023-08-25T23:10:00,atb,31.23
2023-08-25T23:12:00,atb,28.77
2023-08-25T23:14:00,atb,28.83
2023-08-25T23:15:00,atb,14.41
2023-08-25T23:16:00,atb,14.41
2023-08-25T23:18:00,atb,31.17
2023-08-25T23:20:00,atb,28.83
2023-08-25T23:21:00,atb,14.36
2023-08-25T23:23:00,atb,28.83
