#datetime,building,power
2024-03-18T20:08:00,pkn,1.20
2024-03-18T20:10:00,pkn,3.60
2024-03-18T20:11:00,pkn,1.20
2024-03-18T20:12:00,pkn,1.20
2024-03-18T20:13:00,pkn,2.40
2024-03-18T20:14:00,pkn,8.40
2024-03-18T20:15:00,pkn,2.40
2024-03-18T20:16:00,pkn,8.40
2024-03-18T20:17:00,pkn,2.40
2024-03-18T20:18:00,pkn,9.60
2024-03-18T20:19:00,pkn,8.40
2024-03-18T20:20:00,pkn,1.20
2024-03-18T20:21:00,pkn,7.20
2024-03-18T20:22:00,pkn,3.60
2024-03-18T20:23:00,pkn,1.20
2024-03-18T20:25:00,pkn,2.40
2024-03-18T20:26:00,pkn,2.40
2024-03-18T20:27:00,pkn,1.20
2024-03-18T20:29:00,pkn,3.60
2024-03-18T20:30:00,pkn,1.20
2024-03-18T20:32:00,pkn,3.60
2024-03-18T20:33:00,pkn,1.20
2024-03-18T20:35:00,pkn,4.80
2024-03-18T20:37:00,pkn,3.60
2024-03-18T20:38:00,pkn,2.40
2024-03-18T20:40:00,pkn,4.80
2024-03-18T20:41:00,pkn,1.20
2024-03-18T20:42:00,pkn,7.20
2024-03-18T20:43:00,pkn,4.80
2024-03-18T20:44:00,pkn,1.20
2024-03-18T20:45:00,pkn,8.40
2024-03-18T20:46:00,pkn,1.20
2024-03-18T20:47:00,pkn,8.40
2024-03-18T20:48:00,pkn,2.40
2024-03-18T20:49:00,pkn,7.20
2024-03-18T20:50:00,pkn,1.20
2024-03-18T20:51:00,pkn,8.40
2024-03-18T20:52:00,pkn,2.40
2024-03-18T20:53:00,pkn,3.60
2024-03-18T20:54:00,pkn,2.40
2024-03-18T20:55:00,pkn,1.20
2024-03-18T20:57:00,pkn,2.40
2024-03-18T20:59:00,pkn,1.20
2024-03-18T21:01:00,pkn,2.40
2024-03-18T21:02:00,pkn,1.20
2024-03-18T21:04:00,pkn,2.40
2024-03-18T21:06:00,pkn,1.20
2024-03-18T21:07:00,pkn,1.20
2024-03-18T21:09:00,pkn,2.40
2024-03-18T21:11:00,pkn,2.40
2024-03-18T21:13:00,pkn,3.60
2024-03-18T21:14:00,pkn,4.80
2024-03-18T21:15:00,pkn,2.40
2024-03-18T21:16:00,pkn,7.20
2024-03-18T21:17:00,pkn,2.40
2024-03-18T21:18:00,pkn,8.40
2024-03-18T21:19:00,pkn,2.40
2024-03-18T21:20:00,pkn,8.40
2024-03-18T21:21:00,pkn,2.40
2024-03-18T21:23:00,pkn,1.20
2024-03-18T21:25:00,pkn,2.40
2024-03-18T21:27:00,pkn,2.40
2024-03-18T21:29:00,pkn,1.20
2024-03-18T21:30:00,pkn,1.20
2024-03-18T21:32:00,pkn,2.40
2024-03-18T21:34:00,pkn,2.40
2024-03-18T21:36:00,pkn,2.40
2024-03-18T21:37:00,pkn,1.20
2024-03-18T21:39:00,pkn,1.20
2024-03-18T21:41:00,pkn,2.40
2024-03-18T21:42:00,pkn,1.20
2024-03-18T21:44:00,pkn,1.20
2024-03-18T21:45:00,pkn,2.40
2024-03-18T21:46:00,pkn,6.00
2024-03-18T21:47:00,pkn,1.20
2024-03-18T21:48:00,pkn,8.40
2024-03-18T21:49:00,pkn,6.00
2024-03-18T21:50:00,pkn,1.20
2024-03-18T21:51:00,pkn,8.40
2024-03-18T21:52:00,pkn,6.00
2024-03-18T21:54:00,pkn,8.40
2024-03-18T21:55:00,pkn,7.20
2024-03-18T21:56:00,pkn,1.20
2024-03-18T21:57:00,pkn,6.00
2024-03-18T21:58:00,pkn,2.40
2024-03-18T21:59:00,pkn,1.20
2024-03-18T22:01:00,pkn,2.40
2024-03-18T22:03:00,pkn,1.20
2024-03-18T22:05:00,pkn,2.40
2024-03-18T22:07:00,pkn,2.40
2024-03-18T22:09:00,pkn,2.40
2024-03-18T22:11:00,pkn,2.40
2024-03-18T22:13:00,pkn,1.20
2024-03-18T22:15:00,pkn,2.40
2024-03-18T22:17:00,pkn,1.20
2024-03-18T22:18:00,pkn,1.20
2024-03-18T22:20:00,pkn,2.40
2024-03-18T22:21:00,pkn,1.20
2024-03-18T22:22:00,pkn,1.20
2024-03-18T22:23:00,pkn,4.80
2024-03-18T22:24:00,pkn,1.20
2024-03-18T22:25:00,pkn,8.40
2024-03-18T22:26:00,pkn,1.20
2024-03-18T22:27:00,pkn,8.40
2024-03-18T22:28:00,pkn,2.40
2024-03-18T22:29:00,pkn,8.40
2024-03-18T22:31:00,pkn,3.60
2024-03-18T22:33:00,pkn,1.20
2024-03-18T22:35:00,pkn,2.40
2024-03-18T22:36:00,pkn,1.20
2024-03-18T22:38:00,pkn,2.40
2024-03-18T22:40:00,pkn,2.40
2024-03-18T22:43:00,pkn,2.40
2024-03-18T22:45:00,pkn,2.40
2024-03-18T22:46:00,pkn,1.20
2024-03-18T22:48:00,pkn,1.20
2024-03-18T22:50:00,pkn,2.40
2024-03-18T22:52:00,pkn,1.20
2024-03-18T22:54:00,pkn,3.60
2024-03-18T22:55:00,pkn,1.20
2024-03-18T22:56:00,pkn,7.20
2024-03-18T22:57:00,pkn,2.40
2024-03-18T22:58:00,pkn,8.40
2024-03-18T22:59:00,pkn,1.20
2024-03-18T23:00:00,pkn,8.40
2024-03-18T23:01:00,pkn,4.80
2024-03-18T23:02:00,pkn,1.20
2024-03-18T23:03:00,pkn,1.20
2024-03-18T23:05:00,pkn,1.20
2024-03-18T23:07:00,pkn,2.40
2024-03-18T23:08:00,pkn,1.20
2024-03-18T23:10:00,pkn,1.20
2024-03-18T23:11:00,pkn,1.20
2024-03-18T23:13:00,pkn,2.40
2024-03-18T23:15:00,pkn,2.40
2024-03-18T23:17:00,pkn,1.20
2024-03-18T23:19:00,pkn,2.40
2024-03-18T23:20:00,pkn,1.20
2024-03-18T23:21:00,pkn,1.20
2024-03-18T23:22:00,pkn,8.40
2024-03-18T23:23:00,pkn,6.00
2024-03-18T23:24:00,pkn,1.20
2024-03-18T23:25:00,pkn,8.40
2024-03-18T23:26:00,pkn,1.20
2024-03-18T23:27:00,pkn,8.40
2024-03-18T23:28:00,pkn,6.00
2024-03-18T23:29:00,pkn,1.20
2024-03-18T23:30:00,pkn,8.40
2024-03-18T23:31:00,pkn,1.20
2024-03-18T23:32:00,pkn,4.80
2024-03-18T23:34:00,pkn,2.40
2024-03-18T23:36:00,pkn,1.20
2024-03-18T23:37:00,pkn,1.20
2024-03-18T23:39:00,pkn,2.40
2024-03-18T23:42:00,pkn,2.40
2024-03-18T23:44:00,pkn,1.20
2024-03-18T23:46:00,pkn,2.40
2024-03-18T23:48:00,pkn,2.40
2024-03-18T23:49:00,pkn,1.20
2024-03-18T23:51:00,pkn,1.20
2024-03-18T23:53:00,pkn,1.20
2024-03-18T23:54:00,pkn,1.20
2024-03-18T23:56:00,pkn,2.40
2024-03-18T23:58:00,pkn,1.20
