#datetime,building,power
2023-04-07T16:56:00,pkn,1.20
2023-04-07T16:57:00,pkn,4.80
2023-04-07T16:58:00,pkn,3.60
2023-04-07T16:59:00,pkn,2.40
2023-04-07T17:00:00,pkn,8.40
2023-04-07T17:02:00,pkn,9.60
2023-04-07T17:03:00,pkn,4.80
2023-04-07T17:04:00,pkn,2.40
2023-04-07T17:05:00,pkn,7.20
2023-04-07T17:07:00,pkn,10.80
2023-04-07T17:08:00,pkn,1.20
2023-04-07T17:09:00,pkn,4.80
2023-04-07T17:11:00,pkn,1.20
2023-04-07T17:12:00,pkn,2.40
2023-04-07T17:14:00,pkn,2.40
2023-04-07T17:16:00,pkn,1.20
2023-04-07T17:19:00,pkn,3.60
2023-04-07T17:21:00,pkn,2.40
2023-04-07T17:22:00,pkn,1.20
2023-04-07T17:23:00,pkn,1.20
2023-04-07T17:25:00,pkn,2.40
2023-04-07T17:27:00,pkn,1.20
2023-04-07T17:28:00,pkn,1.20
2023-04-07T17:29:00,pkn,1.20
2023-04-07T17:31:00,pkn,2.40
2023-04-07T17:33:00,pkn,2.40
2023-04-07T17:35:00,pkn,1.20
2023-04-07T17:36:00,pkn,1.20
2023-04-07T17:38:00,pkn,2.40
2023-04-07T17:40:00,pkn,2.40
2023-04-07T17:41:00,pkn,1.20
2023-04-07T17:42:00,pkn,1.20
2023-04-07T17:44:00,pkn,2.40
2023-04-07T17:45:00,pkn,4.80
2023-04-07T17:46:00,pkn,1.20
2023-04-07T17:47:00,pkn,6.00
2023-04-07T17:48:00,pkn,10.80
2023-04-07T17:50:00,pkn,6.00
2023-04-07T17:51:00,pkn,8.40
2023-04-07T17:52:00,pkn,13.20
2023-04-07T17:53:00,pkn,2.40
2023-04-07T17:54:00,pkn,2.40
2023-04-07T17:55:00,pkn,6.00
2023-04-07T17:57:00,pkn,4.80
2023-04-07T17:58:00,pkn,2.40
2023-04-07T18:00:00,pkn,6.00
2023-04-07T18:02:00,pkn,6.00
2023-04-07T18:04:00,pkn,4.80
2023-04-07T18:05:00,pkn,2.40
2023-04-07T18:07:00,pkn,3.60
2023-04-07T18:08:00,pkn,2.40
2023-04-07T18:10:00,pkn,7.20
2023-04-07T18:12:00,pkn,6.00
2023-04-07T18:13:00,pkn,2.40
2023-04-07T18:15:00,pkn,4.80
2023-04-07T18:16:00,pkn,8.40
2023-04-07T18:17:00,pkn,12.00
2023-04-07T18:19:00,pkn,2.40
2023-04-07T18:20:00,pkn,8.40
2023-04-07T18:22:00,pkn,12.00
2023-04-07T18:23:00,pkn,3.60
2023-04-07T18:24:00,pkn,9.60
2023-04-07T18:25:00,pkn,4.80
2023-04-07T18:26:00,pkn,4.80
2023-04-07T18:27:00,pkn,8.40
2023-04-07T18:28:00,pkn,4.80
2023-04-07T18:29:00,pkn,4.80
2023-04-07T18:30:00,pkn,8.40
2023-04-07T18:31:00,pkn,4.80
2023-04-07T18:32:00,pkn,6.00
2023-04-07T18:33:00,pkn,15.60
2023-04-07T18:35:00,pkn,4.80
2023-04-07T18:36:00,pkn,18.00
2023-04-07T18:38:00,pkn,8.40
2023-04-07T18:39:00,pkn,7.20
2023-04-07T18:40:00,pkn,8.40
2023-04-07T18:41:00,pkn,8.40
2023-04-07T18:42:00,pkn,8.40
2023-04-07T18:43:00,pkn,7.20
2023-04-07T18:44:00,pkn,7.20
2023-04-07T18:45:00,pkn,8.40
2023-04-07T18:46:00,pkn,13.20
2023-04-07T18:48:00,pkn,7.20
2023-04-07T18:50:00,pkn,2.40
2023-04-07T18:52:00,pkn,3.60
2023-04-07T18:53:00,pkn,3.60
2023-04-07T18:55:00,pkn,4.80
2023-04-07T18:56:00,pkn,1.20
2023-04-07T18:58:00,pkn,6.00
2023-04-07T18:59:00,pkn,1.20
2023-04-07T19:01:00,pkn,2.40
2023-04-07T19:02:00,pkn,4.80
2023-04-07T19:03:00,pkn,4.80
2023-04-07T19:04:00,pkn,3.60
2023-04-07T19:05:00,pkn,8.40
2023-04-07T19:06:00,pkn,3.60
2023-04-07T19:07:00,pkn,3.60
2023-04-07T19:08:00,pkn,2.40
2023-04-07T19:09:00,pkn,8.40
2023-04-07T19:11:00,pkn,12.00
2023-04-07T19:12:00,pkn,3.60
2023-04-07T19:13:00,pkn,2.40
2023-04-07T19:14:00,pkn,9.60
2023-04-07T19:15:00,pkn,3.60
2023-04-07T19:16:00,pkn,1.20
2023-04-07T19:17:00,pkn,9.60
2023-04-07T19:18:00,pkn,2.40
2023-04-07T19:19:00,pkn,2.40
2023-04-07T19:22:00,pkn,2.40
2023-04-07T19:23:00,pkn,1.20
2023-04-07T19:24:00,pkn,2.40
2023-04-07T19:25:00,pkn,1.20
2023-04-07T19:27:00,pkn,2.40
2023-04-07T19:28:00,pkn,1.20
2023-04-07T19:29:00,pkn,1.20
2023-04-07T19:31:00,pkn,2.40
2023-04-07T19:33:00,pkn,1.20
2023-04-07T19:35:00,pkn,2.40
2023-04-07T19:36:00,pkn,1.20
2023-04-07T19:38:00,pkn,7.20
2023-04-07T19:39:00,pkn,2.40
2023-04-07T19:40:00,pkn,10.80
2023-04-07T19:41:00,pkn,3.60
2023-04-07T19:42:00,pkn,2.40
2023-04-07T19:43:00,pkn,9.60
2023-04-07T19:44:00,pkn,3.60
2023-04-07T19:45:00,pkn,8.40
2023-04-07T19:46:00,pkn,2.40
2023-04-07T19:47:00,pkn,1.20
2023-04-07T19:48:00,pkn,6.00
2023-04-07T19:49:00,pkn,2.40
2023-04-07T19:51:00,pkn,2.40
2023-04-07T19:53:00,pkn,2.40
2023-04-07T19:56:00,pkn,2.40
2023-04-07T19:58:00,pkn,2.40
2023-04-07T20:00:00,pkn,1.20
2023-04-07T20:02:00,pkn,2.40
2023-04-07T20:03:00,pkn,1.20
2023-04-07T20:06:00,pkn,3.60
2023-04-07T20:08:00,pkn,2.40
2023-04-07T20:10:00,pkn,1.20
2023-04-07T20:12:00,pkn,2.40
2023-04-07T20:14:00,pkn,2.40
2023-04-07T20:15:00,pkn,2.40
2023-04-07T20:16:00,pkn,8.40
2023-04-07T20:17:00,pkn,2.40
2023-04-07T20:18:00,pkn,2.40
2023-04-07T20:19:00,pkn,12.00
2023-04-07T20:21:00,pkn,2.40
2023-04-07T20:22:00,pkn,9.60
2023-04-07T20:23:00,pkn,3.60
2023-04-07T20:24:00,pkn,2.40
2023-04-07T20:25:00,pkn,8.40
2023-04-07T20:26:00,pkn,2.40
2023-04-07T20:27:00,pkn,7.20
2023-04-07T20:28:00,pkn,10.80
2023-04-07T20:30:00,pkn,3.60
2023-04-07T20:31:00,pkn,2.40
2023-04-07T20:32:00,pkn,9.60
2023-04-07T20:33:00,pkn,3.60
2023-04-07T20:34:00,pkn,2.40
2023-04-07T20:35:00,pkn,8.40
2023-04-07T20:36:00,pkn,2.40
2023-04-07T20:37:00,pkn,8.40
2023-04-07T20:38:00,pkn,12.00
2023-04-07T20:40:00,pkn,7.20
2023-04-07T20:41:00,pkn,2.40
2023-04-07T20:42:00,pkn,2.40
2023-04-07T20:43:00,pkn,8.40
2023-04-07T20:44:00,pkn,4.80
2023-04-07T20:45:00,pkn,4.80
2023-04-07T20:47:00,pkn,7.20
2023-04-07T20:49:00,pkn,8.40
2023-04-07T20:50:00,pkn,3.60
2023-04-07T20:52:00,pkn,7.20
2023-04-07T20:53:00,pkn,4.80
2023-04-07T20:55:00,pkn,1.20
2023-04-07T20:56:00,pkn,3.60
2023-04-07T20:57:00,pkn,3.60
2023-04-07T20:59:00,pkn,6.00
2023-04-07T21:00:00,pkn,3.60
2023-04-07T21:01:00,pkn,2.40
2023-04-07T21:02:00,pkn,8.40
2023-04-07T21:03:00,pkn,6.00
2023-04-07T21:04:00,pkn,7.20
2023-04-07T21:05:00,pkn,10.80
2023-04-07T21:06:00,pkn,1.20
2023-04-07T21:07:00,pkn,3.60
2023-04-07T21:08:00,pkn,7.20
2023-04-07T21:09:00,pkn,12.00
2023-04-07T21:10:00,pkn,3.60
2023-04-07T21:11:00,pkn,2.40
2023-04-07T21:12:00,pkn,10.80
2023-04-07T21:14:00,pkn,2.40
2023-04-07T21:15:00,pkn,9.60
2023-04-07T21:17:00,pkn,3.60
2023-04-07T21:19:00,pkn,3.60
2023-04-07T21:21:00,pkn,4.80
2023-04-07T21:22:00,pkn,1.20
2023-04-07T21:23:00,pkn,1.20
2023-04-07T21:25:00,pkn,4.80
2023-04-07T21:27:00,pkn,3.60
2023-04-07T21:28:00,pkn,1.20
2023-04-07T21:31:00,pkn,7.20
2023-04-07T21:32:00,pkn,1.20
2023-04-07T21:34:00,pkn,7.20
2023-04-07T21:36:00,pkn,3.60
2023-04-07T21:37:00,pkn,8.40
2023-04-07T21:38:00,pkn,4.80
2023-04-07T21:39:00,pkn,10.80
2023-04-07T21:40:00,pkn,1.20
2023-04-07T21:41:00,pkn,8.40
2023-04-07T21:42:00,pkn,3.60
2023-04-07T21:43:00,pkn,3.60
2023-04-07T21:44:00,pkn,2.40
2023-04-07T21:45:00,pkn,4.80
2023-04-07T21:46:00,pkn,2.40
2023-04-07T21:48:00,pkn,3.60
2023-04-07T21:50:00,pkn,3.60
2023-04-07T21:51:00,pkn,1.20
2023-04-07T21:53:00,pkn,2.40
2023-04-07T21:56:00,pkn,4.80
2023-04-07T21:58:00,pkn,2.40
2023-04-07T22:00:00,pkn,2.40
2023-04-07T22:02:00,pkn,2.40
2023-04-07T22:04:00,pkn,3.60
2023-04-07T22:05:00,pkn,1.20
2023-04-07T22:06:00,pkn,1.20
2023-04-07T22:07:00,pkn,1.20
2023-04-07T22:10:00,pkn,6.00
2023-04-07T22:11:00,pkn,2.40
2023-04-07T22:12:00,pkn,10.80
2023-04-07T22:13:00,pkn,3.60
2023-04-07T22:14:00,pkn,7.20
2023-04-07T22:15:00,pkn,3.60
2023-04-07T22:16:00,pkn,2.40
2023-04-07T22:17:00,pkn,8.40
2023-04-07T22:18:00,pkn,9.60
2023-04-07T22:19:00,pkn,1.20
2023-04-07T22:20:00,pkn,1.20
2023-04-07T22:21:00,pkn,1.20
2023-04-07T22:22:00,pkn,1.20
2023-04-07T22:24:00,pkn,3.60
2023-04-07T22:26:00,pkn,2.40
2023-04-07T22:27:00,pkn,1.20
2023-04-07T22:28:00,pkn,1.20
2023-04-07T22:30:00,pkn,2.40
2023-04-07T22:32:00,pkn,2.40
2023-04-07T22:34:00,pkn,2.40
2023-04-07T22:35:00,pkn,1.20
2023-04-07T22:37:00,pkn,2.40
2023-04-07T22:39:00,pkn,2.40
2023-04-07T22:41:00,pkn,2.40
2023-04-07T22:42:00,pkn,2.40
2023-04-07T22:43:00,pkn,1.20
2023-04-07T22:44:00,pkn,1.20
2023-04-07T22:45:00,pkn,10.80
2023-04-07T22:47:00,pkn,9.60
2023-04-07T22:50:00,pkn,10.80
2023-04-07T22:51:00,pkn,2.40
2023-04-07T22:52:00,pkn,9.60
2023-04-07T22:53:00,pkn,4.80
2023-04-07T22:54:00,pkn,4.80
2023-04-07T22:55:00,pkn,4.80
2023-04-07T22:56:00,pkn,6.00
2023-04-07T22:57:00,pkn,1.20
2023-04-07T22:58:00,pkn,1.20
2023-04-07T23:01:00,pkn,3.60
2023-04-07T23:03:00,pkn,2.40
2023-04-07T23:05:00,pkn,2.40
2023-04-07T23:06:00,pkn,1.20
2023-04-07T23:08:00,pkn,2.40
2023-04-07T23:09:00,pkn,1.20
2023-04-07T23:11:00,pkn,2.40
2023-04-07T23:13:00,pkn,2.40
2023-04-07T23:14:00,pkn,1.20
2023-04-07T23:16:00,pkn,2.40
2023-04-07T23:17:00,pkn,1.20
2023-04-07T23:19:00,pkn,2.40
2023-04-07T23:20:00,pkn,1.20
2023-04-07T23:22:00,pkn,2.40
2023-04-07T23:23:00,pkn,1.20
2023-04-07T23:25:00,pkn,2.40
2023-04-07T23:27:00,pkn,2.40
2023-04-07T23:28:00,pkn,1.20
2023-04-07T23:31:00,pkn,2.40
2023-04-07T23:32:00,pkn,8.40
2023-04-07T23:33:00,pkn,2.40
2023-04-07T23:34:00,pkn,7.20
2023-04-07T23:35:00,pkn,8.40
2023-04-07T23:36:00,pkn,4.80
2023-04-07T23:37:00,pkn,6.00
2023-04-07T23:38:00,pkn,3.60
2023-04-07T23:39:00,pkn,1.20
2023-04-07T23:40:00,pkn,1.20
2023-04-07T23:41:00,pkn,2.40
2023-04-07T23:43:00,pkn,2.40
2023-04-07T23:45:00,pkn,2.40
2023-04-07T23:47:00,pkn,1.20
2023-04-07T23:48:00,pkn,2.40
2023-04-07T23:50:00,pkn,2.40
2023-04-07T23:52:00,pkn,2.40
2023-04-07T23:53:00,pkn,1.20
2023-04-07T23:54:00,pkn,1.20
2023-04-07T23:56:00,pkn,2.40
2023-04-07T23:59:00,pkn,3.60
