#datetime,building,power
2022-06-27T19:07:00,gfd,64.80
2022-06-27T19:09:00,gfd,69.00
2022-06-27T19:10:00,gfd,34.80
2022-06-27T19:11:00,gfd,25.80
2022-06-27T19:13:00,gfd,64.80
2022-06-27T19:15:00,gfd,64.80
2022-06-27T19:17:00,gfd,69.00
2022-06-27T19:18:00,gfd,34.80
2022-06-27T19:20:00,gfd,69.00
2022-06-27T19:22:00,gfd,73.80
2022-06-27T19:24:00,gfd,69.00
2022-06-27T19:26:00,gfd,64.80
2022-06-27T19:28:00,gfd,69.00
2022-06-27T19:30:00,gfd,69.00
2022-06-27T19:32:00,gfd,69.00
2022-06-27T19:34:00,gfd,64.80
2022-06-27T19:36:00,gfd,69.60
2022-06-27T19:37:00,gfd,34.20
2022-06-27T19:39:00,gfd,64.80
2022-06-27T19:41:00,gfd,64.80
2022-06-27T19:43:00,gfd,64.80
2022-06-27T19:45:00,gfd,69.00
2022-06-27T19:46:00,gfd,34.80
2022-06-27T19:48:00,gfd,60.60
2022-06-27T19:50:00,gfd,64.80
2022-06-27T19:52:00,gfd,60.60
2022-06-27T19:53:00,gfd,34.20
2022-06-27T19:55:00,gfd,73.80
2022-06-27T19:57:00,gfd,64.80
2022-06-27T19:59:00,gfd,69.00
2022-06-27T20:01:00,gfd,73.20
2022-06-27T20:02:00,gfd,34.80
2022-06-27T20:04:00,gfd,55.80
2022-06-27T20:06:00,gfd,60.60
2022-06-27T20:07:00,gfd,34.80
2022-06-27T20:09:00,gfd,64.80
2022-06-27T20:11:00,gfd,55.80
2022-06-27T20:12:00,gfd,26.40
2022-06-27T20:13:00,gfd,25.80
2022-06-27T20:15:00,gfd,51.60
2022-06-27T20:16:00,gfd,25.80
2022-06-27T20:18:00,gfd,52.20
2022-06-27T20:20:00,gfd,60.60
2022-06-27T20:22:00,gfd,64.80
2022-06-27T20:23:00,gfd,25.80
2022-06-27T20:25:00,gfd,64.80
2022-06-27T20:27:00,gfd,73.20
2022-06-27T20:29:00,gfd,78.00
2022-06-27T20:30:00,gfd,34.20
2022-06-27T20:32:00,gfd,78.00
2022-06-27T20:34:00,gfd,73.20
2022-06-27T20:36:00,gfd,78.00
2022-06-27T20:37:00,gfd,34.80
2022-06-27T20:38:00,gfd,47.40
2022-06-27T20:40:00,gfd,77.40
2022-06-27T20:41:00,gfd,39.00
2022-06-27T20:43:00,gfd,73.80
2022-06-27T20:44:00,gfd,38.40
2022-06-27T20:46:00,gfd,78.00
2022-06-27T20:47:00,gfd,39.00
2022-06-27T20:49:00,gfd,82.20
2022-06-27T20:51:00,gfd,77.40
2022-06-27T20:52:00,gfd,39.00
2022-06-27T20:54:00,gfd,73.20
2022-06-27T20:56:00,gfd,82.20
2022-06-27T20:58:00,gfd,73.80
2022-06-27T21:00:00,gfd,73.20
2022-06-27T21:02:00,gfd,82.20
2022-06-27T21:04:00,gfd,69.00
2022-06-27T21:05:00,gfd,43.20
2022-06-27T21:07:00,gfd,73.20
2022-06-27T21:09:00,gfd,73.80
2022-06-27T21:11:00,gfd,73.20
2022-06-27T21:13:00,gfd,73.80
2022-06-27T21:15:00,gfd,77.40
2022-06-27T21:16:00,gfd,39.00
2022-06-27T21:18:00,gfd,69.00
2022-06-27T21:20:00,gfd,69.00
2022-06-27T21:21:00,gfd,39.00
2022-06-27T21:23:00,gfd,64.80
2022-06-27T21:25:00,gfd,64.80
2022-06-27T21:27:00,gfd,73.80
2022-06-27T21:28:00,gfd,25.80
2022-06-27T21:30:00,gfd,77.40
2022-06-27T21:31:00,gfd,43.20
2022-06-27T21:33:00,gfd,69.60
2022-06-27T21:34:00,gfd,30.00
2022-06-27T21:36:00,gfd,73.20
2022-06-27T21:38:00,gfd,60.60
2022-06-27T21:40:00,gfd,73.80
2022-06-27T21:42:00,gfd,64.80
2022-06-27T21:44:00,gfd,64.80
2022-06-27T21:45:00,gfd,34.20
2022-06-27T21:46:00,gfd,34.80
2022-06-27T21:48:00,gfd,64.80
2022-06-27T21:50:00,gfd,64.80
2022-06-27T21:51:00,gfd,64.80
2022-06-27T21:52:00,gfd,69.00
2022-06-27T21:54:00,gfd,60.60
2022-06-27T21:55:00,gfd,30.00
2022-06-27T21:56:00,gfd,25.80
2022-06-27T21:58:00,gfd,60.60
2022-06-27T22:00:00,gfd,64.80
2022-06-27T22:02:00,gfd,52.20
2022-06-27T22:03:00,gfd,30.00
2022-06-27T22:05:00,gfd,60.60
2022-06-27T22:07:00,gfd,60.60
2022-06-27T22:09:00,gfd,51.60
2022-06-27T22:11:00,gfd,56.40
2022-06-27T22:13:00,gfd,60.00
2022-06-27T22:15:00,gfd,56.40
2022-06-27T22:17:00,gfd,51.60
2022-06-27T22:19:00,gfd,60.60
2022-06-27T22:21:00,gfd,56.40
2022-06-27T22:23:00,gfd,51.60
2022-06-27T22:25:00,gfd,47.40
2022-06-27T22:27:00,gfd,52.20
2022-06-27T22:29:00,gfd,55.80
2022-06-27T22:31:00,gfd,56.40
2022-06-27T22:33:00,gfd,51.60
2022-06-27T22:35:00,gfd,48.00
2022-06-27T22:37:00,gfd,51.60
2022-06-27T22:39:00,gfd,47.40
2022-06-27T22:41:00,gfd,52.20
2022-06-27T22:42:00,gfd,25.80
2022-06-27T22:44:00,gfd,47.40
2022-06-27T22:46:00,gfd,51.60
2022-06-27T22:47:00,gfd,21.60
2022-06-27T22:49:00,gfd,52.20
2022-06-27T22:50:00,gfd,25.80
2022-06-27T22:52:00,gfd,47.40
2022-06-27T22:54:00,gfd,47.40
2022-06-27T22:55:00,gfd,21.60
2022-06-27T22:56:00,gfd,26.40
2022-06-27T22:58:00,gfd,47.40
2022-06-27T23:00:00,gfd,47.40
2022-06-27T23:02:00,gfd,47.40
2022-06-27T23:04:00,gfd,47.40
2022-06-27T23:05:00,gfd,26.40
2022-06-27T23:07:00,gfd,43.20
2022-06-27T23:08:00,gfd,21.60
2022-06-27T23:10:00,gfd,43.20
2022-06-27T23:12:00,gfd,47.40
2022-06-27T23:14:00,gfd,43.20
2022-06-27T23:16:00,gfd,51.60
2022-06-27T23:18:00,gfd,47.40
