#datetime,building,power
2024-01-28T17:55:00,hpb,19.22
2024-01-28T17:57:00,hpb,42.60
2024-01-28T17:58:00,hpb,23.38
2024-01-28T18:00:00,hpb,46.23
2024-01-28T18:02:00,hpb,50.39
2024-01-28T18:03:00,hpb,27.60
2024-01-28T18:05:00,hpb,58.18
2024-01-28T18:07:00,hpb,54.02
2024-01-28T18:08:00,hpb,23.38
2024-01-28T18:10:00,hpb,66.04
2024-01-28T18:11:00,hpb,22.79
2024-01-28T18:13:00,hpb,54.61
2024-01-28T18:14:00,hpb,27.01
2024-01-28T18:16:00,hpb,58.18
2024-01-28T18:17:00,hpb,27.01
2024-01-28T18:19:00,hpb,58.18
2024-01-28T18:20:00,hpb,23.38
2024-01-28T18:22:00,hpb,66.04
2024-01-28T18:24:00,hpb,50.39
2024-01-28T18:25:00,hpb,27.01
2024-01-28T18:27:00,hpb,46.17
2024-01-28T18:28:00,hpb,23.38
2024-01-28T18:30:00,hpb,54.02
2024-01-28T18:32:00,hpb,46.82
2024-01-28T18:34:00,hpb,46.82
2024-01-28T18:36:00,hpb,50.39
2024-01-28T18:37:00,hpb,30.59
2024-01-28T18:39:00,hpb,46.82
2024-01-28T18:40:00,hpb,23.38
2024-01-28T18:41:00,hpb,19.22
2024-01-28T18:43:00,hpb,34.80
2024-01-28T18:44:00,hpb,23.38
2024-01-28T18:46:00,hpb,38.38
2024-01-28T18:48:00,hpb,27.01
2024-01-28T18:50:00,hpb,39.02
2024-01-28T18:52:00,hpb,54.61
2024-01-28T18:54:00,hpb,34.75
2024-01-28T18:55:00,hpb,22.85
2024-01-28T18:57:00,hpb,46.76
2024-01-28T18:58:00,hpb,15.64
2024-01-28T19:00:00,hpb,38.38
2024-01-28T19:02:00,hpb,35.39
2024-01-28T19:04:00,hpb,38.38
2024-01-28T19:06:00,hpb,42.60
2024-01-28T19:08:00,hpb,34.80
2024-01-28T19:10:00,hpb,34.80
2024-01-28T19:12:00,hpb,39.02
2024-01-28T19:13:00,hpb,11.37
2024-01-28T19:14:00,hpb,23.44
2024-01-28T19:16:00,hpb,27.01
2024-01-28T19:18:00,hpb,35.39
2024-01-28T19:19:00,hpb,19.16
2024-01-28T19:20:00,hpb,15.64
2024-01-28T19:22:00,hpb,38.38
2024-01-28T19:24:00,hpb,34.80
2024-01-28T19:25:00,hpb,12.01
2024-01-28T19:27:00,hpb,42.60
2024-01-28T19:29:00,hpb,31.17
2024-01-28T19:30:00,hpb,15.00
2024-01-28T19:32:00,hpb,31.23
2024-01-28T19:33:00,hpb,19.16
2024-01-28T19:35:00,hpb,50.45
2024-01-28T19:36:00,hpb,19.80
2024-01-28T19:38:00,hpb,46.17
2024-01-28T19:39:00,hpb,27.01
2024-01-28T19:41:00,hpb,38.96
2024-01-28T19:43:00,hpb,42.60
2024-01-28T19:45:00,hpb,39.02
2024-01-28T19:46:00,hpb,27.01
2024-01-28T19:48:00,hpb,42.60
2024-01-28T19:50:00,hpb,39.02
2024-01-28T19:51:00,hpb,15.00
2024-01-28T19:52:00,hpb,19.75
2024-01-28T19:54:00,hpb,38.44
2024-01-28T19:55:00,hpb,19.80
2024-01-28T19:57:00,hpb,46.17
2024-01-28T19:59:00,hpb,42.60
2024-01-28T20:01:00,hpb,46.82
2024-01-28T20:02:00,hpb,19.22
2024-01-28T20:04:00,hpb,50.39
2024-01-28T20:05:00,hpb,23.38
2024-01-28T20:06:00,hpb,22.79
2024-01-28T20:08:00,hpb,46.82
2024-01-28T20:10:00,hpb,34.80
2024-01-28T20:12:00,hpb,42.60
2024-01-28T20:14:00,hpb,42.60
2024-01-28T20:15:00,hpb,34.80
2024-01-28T20:17:00,hpb,42.60
2024-01-28T20:18:00,hpb,31.17
2024-01-28T20:20:00,hpb,61.82
2024-01-28T20:21:00,hpb,31.23
2024-01-28T20:22:00,hpb,31.17
2024-01-28T20:24:00,hpb,54.02
2024-01-28T20:25:00,hpb,23.38
2024-01-28T20:27:00,hpb,58.18
2024-01-28T20:28:00,hpb,23.44
2024-01-28T20:30:00,hpb,65.98
2024-01-28T20:31:00,hpb,38.38
2024-01-28T20:33:00,hpb,61.82
2024-01-28T20:34:00,hpb,39.02
2024-01-28T20:36:00,hpb,77.40
2024-01-28T20:37:00,hpb,38.96
2024-01-28T20:39:00,hpb,77.40
2024-01-28T20:40:00,hpb,39.02
2024-01-28T20:42:00,hpb,69.61
2024-01-28T20:43:00,hpb,38.96
2024-01-28T20:45:00,hpb,77.40
2024-01-28T20:47:00,hpb,77.40
2024-01-28T20:49:00,hpb,69.61
2024-01-28T20:51:00,hpb,66.04
2024-01-28T20:53:00,hpb,69.55
2024-01-28T20:54:00,hpb,34.80
2024-01-28T20:55:00,hpb,35.39
2024-01-28T20:57:00,hpb,73.24
2024-01-28T20:59:00,hpb,77.99
2024-01-28T21:00:00,hpb,42.60
2024-01-28T21:02:00,hpb,69.61
2024-01-28T21:03:00,hpb,34.80
2024-01-28T21:05:00,hpb,58.18
2024-01-28T21:06:00,hpb,39.02
2024-01-28T21:08:00,hpb,73.18
2024-01-28T21:10:00,hpb,70.20
2024-01-28T21:12:00,hpb,73.18
2024-01-28T21:14:00,hpb,62.40
2024-01-28T21:15:00,hpb,34.80
2024-01-28T21:16:00,hpb,34.80
2024-01-28T21:18:00,hpb,61.82
2024-01-28T21:19:00,hpb,34.80
2024-01-28T21:20:00,hpb,19.80
2024-01-28T21:22:00,hpb,58.18
2024-01-28T21:23:00,hpb,42.60
2024-01-28T21:24:00,hpb,22.79
2024-01-28T21:26:00,hpb,58.18
2024-01-28T21:27:00,hpb,27.60
2024-01-28T21:29:00,hpb,50.45
2024-01-28T21:30:00,hpb,22.79
2024-01-28T21:32:00,hpb,50.39
2024-01-28T21:33:00,hpb,23.38
2024-01-28T21:35:00,hpb,46.82
2024-01-28T21:36:00,hpb,38.38
2024-01-28T21:37:00,hpb,39.02
2024-01-28T21:39:00,hpb,77.40
2024-01-28T21:41:00,hpb,73.77
2024-01-28T21:43:00,hpb,69.61
2024-01-28T21:44:00,hpb,39.02
2024-01-28T21:46:00,hpb,61.76
2024-01-28T21:47:00,hpb,34.80
2024-01-28T21:49:00,hpb,58.24
2024-01-28T21:51:00,hpb,65.98
2024-01-28T21:53:00,hpb,58.18
2024-01-28T21:55:00,hpb,61.82
2024-01-28T21:56:00,hpb,31.23
2024-01-28T21:58:00,hpb,65.98
2024-01-28T22:00:00,hpb,61.82
2024-01-28T22:01:00,hpb,38.96
2024-01-28T22:03:00,hpb,57.60
2024-01-28T22:05:00,hpb,58.24
2024-01-28T22:07:00,hpb,58.18
2024-01-28T22:08:00,hpb,27.60
2024-01-28T22:10:00,hpb,54.02
2024-01-28T22:12:00,hpb,50.39
2024-01-28T22:14:00,hpb,50.39
2024-01-28T22:16:00,hpb,46.17
2024-01-28T22:18:00,hpb,58.24
2024-01-28T22:20:00,hpb,58.18
2024-01-28T22:22:00,hpb,42.60
2024-01-28T22:24:00,hpb,39.02
2024-01-28T22:25:00,hpb,23.38
2024-01-28T22:26:00,hpb,27.01
2024-01-28T22:28:00,hpb,46.17
2024-01-28T22:30:00,hpb,39.02
2024-01-28T22:31:00,hpb,23.38
2024-01-28T22:33:00,hpb,34.80
2024-01-28T22:35:00,hpb,38.38
2024-01-28T22:37:00,hpb,31.23
2024-01-28T22:39:00,hpb,38.96
2024-01-28T22:41:00,hpb,34.80
2024-01-28T22:42:00,hpb,19.22
2024-01-28T22:44:00,hpb,39.02
2024-01-28T22:46:00,hpb,38.38
2024-01-28T22:47:00,hpb,12.01
2024-01-28T22:49:00,hpb,30.59
2024-01-28T22:51:00,hpb,35.39
2024-01-28T22:52:00,hpb,15.00
2024-01-28T22:54:00,hpb,27.60
2024-01-28T22:56:00,hpb,30.64
2024-01-28T22:58:00,hpb,34.75
2024-01-28T23:00:00,hpb,39.02
2024-01-28T23:02:00,hpb,42.60
2024-01-28T23:04:00,hpb,34.80
2024-01-28T23:06:00,hpb,31.17
2024-01-28T23:08:00,hpb,31.23
2024-01-28T23:10:00,hpb,27.01
2024-01-28T23:12:00,hpb,42.60
2024-01-28T23:13:00,hpb,15.59
2024-01-28T23:15:00,hpb,30.59
2024-01-28T23:17:00,hpb,31.23
2024-01-28T23:19:00,hpb,34.80
2024-01-28T23:20:00,hpb,19.80
2024-01-28T23:22:00,hpb,38.38
2024-01-28T23:24:00,hpb,34.80
2024-01-28T23:25:00,hpb,15.59
2024-01-28T23:27:00,hpb,31.23
2024-01-28T23:28:00,hpb,23.38
2024-01-28T23:29:00,hpb,19.22
2024-01-28T23:31:00,hpb,34.80
2024-01-28T23:32:00,hpb,11.37
2024-01-28T23:34:00,hpb,31.23
2024-01-28T23:36:00,hpb,38.96
2024-01-28T23:37:00,hpb,15.00
2024-01-28T23:39:00,hpb,43.18
2024-01-28T23:41:00,hpb,38.44
2024-01-28T23:43:00,hpb,31.17
2024-01-28T23:44:00,hpb,15.64
2024-01-28T23:46:00,hpb,34.75
2024-01-28T23:48:00,hpb,27.01
2024-01-28T23:50:00,hpb,31.23
2024-01-28T23:51:00,hpb,11.37
2024-01-28T23:53:00,hpb,42.60
2024-01-28T23:55:00,hpb,34.80
2024-01-28T23:56:00,hpb,19.80
2024-01-28T23:57:00,hpb,15.00
2024-01-28T23:59:00,hpb,31.23
