#datetime,building,power
2023-02-18T11:06:00,rvs,51.22
2023-02-18T11:07:00,rvs,55.75
2023-02-18T11:08:00,rvs,59.32
2023-02-18T11:09:00,rvs,61.18
2023-02-18T11:10:00,rvs,70.07
2023-02-18T11:11:00,rvs,75.85
2023-02-18T11:12:00,rvs,79.45
2023-02-18T11:13:00,rvs,85.98
2023-02-18T11:14:00,rvs,88.62
2023-02-18T11:15:00,rvs,99.21
2023-02-18T11:16:00,rvs,101.70
2023-02-18T11:17:00,rvs,98.44
2023-02-18T11:18:00,rvs,102.14
2023-02-18T11:19:00,rvs,100.83
2023-02-18T11:20:00,rvs,94.13
2023-02-18T11:21:00,rvs,101.39
2023-02-18T11:22:00,rvs,99.60
2023-02-18T11:23:00,rvs,74.44
2023-02-18T11:24:00,rvs,75.61
2023-02-18T11:25:00,rvs,75.30
2023-02-18T11:26:00,rvs,74.69
2023-02-18T11:27:00,rvs,78.33
2023-02-18T11:28:00,rvs,67.07
2023-02-18T11:29:00,rvs,67.09
2023-02-18T11:30:00,rvs,69.37
2023-02-18T11:31:00,rvs,58.87
2023-02-18T11:32:00,rvs,36.73
2023-02-18T11:33:00,rvs,34.78
2023-02-18T11:34:00,rvs,36.01
2023-02-18T11:35:00,rvs,43.93
2023-02-18T11:36:00,rvs,46.73
2023-02-18T11:37:00,rvs,28.63
2023-02-18T11:38:00,rvs,36.50
2023-02-18T11:39:00,rvs,49.11
2023-02-18T11:40:00,rvs,54.65
2023-02-18T11:41:00,rvs,58.15
2023-02-18T11:42:00,rvs,60.60
2023-02-18T11:43:00,rvs,42.77
2023-02-18T11:44:00,rvs,50.94
2023-02-18T11:45:00,rvs,49.29
2023-02-18T11:46:00,rvs,68.89
2023-02-18T11:47:00,rvs,65.13
2023-02-18T11:48:00,rvs,80.65
2023-02-18T11:49:00,rvs,89.91
2023-02-18T11:50:00,rvs,88.80
2023-02-18T11:51:00,rvs,97.24
2023-02-18T11:52:00,rvs,88.07
2023-02-18T11:53:00,rvs,95.12
2023-02-18T11:54:00,rvs,86.61
2023-02-18T11:55:00,rvs,91.53
2023-02-18T11:56:00,rvs,69.14
2023-02-18T11:57:00,rvs,75.74
2023-02-18T11:58:00,rvs,66.66
2023-02-18T11:59:00,rvs,74.69
2023-02-18T12:00:00,rvs,61.27
2023-02-18T12:01:00,rvs,66.69
2023-02-18T12:02:00,rvs,49.03
2023-02-18T12:03:00,rvs,54.44
2023-02-18T12:04:00,rvs,53.91
2023-02-18T12:05:00,rvs,59.75
2023-02-18T12:06:00,rvs,58.33
2023-02-18T12:07:00,rvs,64.02
2023-02-18T12:08:00,rvs,59.51
2023-02-18T12:09:00,rvs,72.02
2023-02-18T12:10:00,rvs,58.20
2023-02-18T12:11:00,rvs,70.57
2023-02-18T12:12:00,rvs,64.95
2023-02-18T12:13:00,rvs,61.99
2023-02-18T12:14:00,rvs,56.28
2023-02-18T12:15:00,rvs,43.80
2023-02-18T12:16:00,rvs,29.01
2023-02-18T12:17:00,rvs,38.62
2023-02-18T12:18:00,rvs,31.30
2023-02-18T12:19:00,rvs,44.51
2023-02-18T12:20:00,rvs,29.68
2023-02-18T12:21:00,rvs,27.29
2023-02-18T12:22:00,rvs,26.79
2023-02-18T12:23:00,rvs,26.84
2023-02-18T12:24:00,rvs,27.21
2023-02-18T12:25:00,rvs,34.99
2023-02-18T12:26:00,rvs,32.19
2023-02-18T12:27:00,rvs,33.79
2023-02-18T12:28:00,rvs,36.60
2023-02-18T12:29:00,rvs,34.62
2023-02-18T12:30:00,rvs,27.03
2023-02-18T12:31:00,rvs,30.51
2023-02-18T12:32:00,rvs,39.45
2023-02-18T12:33:00,rvs,39.83
2023-02-18T12:34:00,rvs,39.93
2023-02-18T12:35:00,rvs,40.13
2023-02-18T12:36:00,rvs,40.43
2023-02-18T12:37:00,rvs,39.64
2023-02-18T12:38:00,rvs,41.08
2023-02-18T12:39:00,rvs,42.33
2023-02-18T12:40:00,rvs,42.74
2023-02-18T12:41:00,rvs,43.64
2023-02-18T12:42:00,rvs,37.46
2023-02-18T12:43:00,rvs,33.70
2023-02-18T12:44:00,rvs,12.56
2023-02-18T12:45:00,rvs,19.75
2023-02-18T12:46:00,rvs,24.64
2023-02-18T12:47:00,rvs,28.24
2023-02-18T12:48:00,rvs,30.86
2023-02-18T12:49:00,rvs,32.52
2023-02-18T12:50:00,rvs,37.09
2023-02-18T12:51:00,rvs,40.55
2023-02-18T12:52:00,rvs,46.02
2023-02-18T12:53:00,rvs,41.24
2023-02-18T12:54:00,rvs,41.59
2023-02-18T12:55:00,rvs,44.95
2023-02-18T12:56:00,rvs,42.90
2023-02-18T12:57:00,rvs,41.60
2023-02-18T12:58:00,rvs,41.13
2023-02-18T12:59:00,rvs,42.97
2023-02-18T13:00:00,rvs,28.99
2023-02-18T13:01:00,rvs,26.00
2023-02-18T13:02:00,rvs,23.86
2023-02-18T13:03:00,rvs,22.44
2023-02-18T13:04:00,rvs,25.33
2023-02-18T13:05:00,rvs,20.64
2023-02-18T13:06:00,rvs,28.33
2023-02-18T13:07:00,rvs,22.64
2023-02-18T13:08:00,rvs,20.10
2023-02-18T13:09:00,rvs,36.48
2023-02-18T13:10:00,rvs,37.39
2023-02-18T13:11:00,rvs,26.52
2023-02-18T13:12:00,rvs,34.41
2023-02-18T13:13:00,rvs,24.45
2023-02-18T13:14:00,rvs,33.01
2023-02-18T13:15:00,rvs,29.63
2023-02-18T13:16:00,rvs,36.47
2023-02-18T13:17:00,rvs,30.31
2023-02-18T13:18:00,rvs,33.85
2023-02-18T13:19:00,rvs,21.18
2023-02-18T13:20:00,rvs,48.24
2023-02-18T13:21:00,rvs,23.41
2023-02-18T13:22:00,rvs,32.81
2023-02-18T13:23:00,rvs,30.18
2023-02-18T13:24:00,rvs,44.75
2023-02-18T13:25:00,rvs,29.18
2023-02-18T13:26:00,rvs,35.40
2023-02-18T13:27:00,rvs,40.28
2023-02-18T13:28:00,rvs,38.28
2023-02-18T13:29:00,rvs,52.58
2023-02-18T13:30:00,rvs,54.60
2023-02-18T13:31:00,rvs,61.15
2023-02-18T13:32:00,rvs,67.62
2023-02-18T13:33:00,rvs,46.00
2023-02-18T13:34:00,rvs,49.82
2023-02-18T13:35:00,rvs,51.01
2023-02-18T13:36:00,rvs,49.98
2023-02-18T13:37:00,rvs,54.10
2023-02-18T13:38:00,rvs,53.01
2023-02-18T13:39:00,rvs,56.44
2023-02-18T13:40:00,rvs,61.36
2023-02-18T13:41:00,rvs,54.42
2023-02-18T13:42:00,rvs,47.74
2023-02-18T13:43:00,rvs,43.74
2023-02-18T13:44:00,rvs,44.85
2023-02-18T13:45:00,rvs,45.39
2023-02-18T13:46:00,rvs,36.10
2023-02-18T13:47:00,rvs,37.19
2023-02-18T13:48:00,rvs,39.92
2023-02-18T13:49:00,rvs,23.58
2023-02-18T13:50:00,rvs,20.85
2023-02-18T13:51:00,rvs,23.40
2023-02-18T13:52:00,rvs,24.39
2023-02-18T13:53:00,rvs,26.35
2023-02-18T13:54:00,rvs,30.10
2023-02-18T13:55:00,rvs,39.86
2023-02-18T13:56:00,rvs,47.64
2023-02-18T13:57:00,rvs,42.54
2023-02-18T13:58:00,rvs,47.58
2023-02-18T13:59:00,rvs,47.93
2023-02-18T14:00:00,rvs,48.36
2023-02-18T14:01:00,rvs,48.41
2023-02-18T14:02:00,rvs,32.78
2023-02-18T14:03:00,rvs,31.32
2023-02-18T14:04:00,rvs,35.76
2023-02-18T14:05:00,rvs,38.62
2023-02-18T14:06:00,rvs,38.25
2023-02-18T14:07:00,rvs,45.15
2023-02-18T14:08:00,rvs,26.49
2023-02-18T14:09:00,rvs,27.94
2023-02-18T14:10:00,rvs,21.68
2023-02-18T14:11:00,rvs,21.80
2023-02-18T14:12:00,rvs,44.16
2023-02-18T14:13:00,rvs,47.55
2023-02-18T14:14:00,rvs,53.70
2023-02-18T14:15:00,rvs,62.69
2023-02-18T14:16:00,rvs,58.91
2023-02-18T14:17:00,rvs,58.24
2023-02-18T14:18:00,rvs,73.81
2023-02-18T14:19:00,rvs,76.26
2023-02-18T14:20:00,rvs,72.51
2023-02-18T14:21:00,rvs,85.71
2023-02-18T14:22:00,rvs,65.55
2023-02-18T14:23:00,rvs,62.37
2023-02-18T14:24:00,rvs,53.18
2023-02-18T14:25:00,rvs,53.55
2023-02-18T14:26:00,rvs,58.92
2023-02-18T14:27:00,rvs,61.89
2023-02-18T14:28:00,rvs,48.51
2023-02-18T14:29:00,rvs,59.33
2023-02-18T14:30:00,rvs,55.24
2023-02-18T14:31:00,rvs,55.70
2023-02-18T14:32:00,rvs,44.91
2023-02-18T14:33:00,rvs,53.12
2023-02-18T14:34:00,rvs,46.58
2023-02-18T14:35:00,rvs,55.03
2023-02-18T14:36:00,rvs,52.50
2023-02-18T14:37:00,rvs,43.47
2023-02-18T14:38:00,rvs,32.67
2023-02-18T14:39:00,rvs,33.24
2023-02-18T14:40:00,rvs,32.89
2023-02-18T14:41:00,rvs,21.17
2023-02-18T14:42:00,rvs,14.54
2023-02-18T14:43:00,rvs,14.14
2023-02-18T14:44:00,rvs,14.12
2023-02-18T14:45:00,rvs,21.16
2023-02-18T14:46:00,rvs,21.06
2023-02-18T14:47:00,rvs,21.20
2023-02-18T14:48:00,rvs,21.33
2023-02-18T14:49:00,rvs,21.16
2023-02-18T14:50:00,rvs,21.07
2023-02-18T14:51:00,rvs,21.33
2023-02-18T14:52:00,rvs,21.01
2023-02-18T14:53:00,rvs,21.07
2023-02-18T14:54:00,rvs,20.34
2023-02-18T14:55:00,rvs,20.55
2023-02-18T14:56:00,rvs,21.47
2023-02-18T14:57:00,rvs,20.99
2023-02-18T14:58:00,rvs,21.84
2023-02-18T14:59:00,rvs,21.75
2023-02-18T15:00:00,rvs,21.61
2023-02-18T15:01:00,rvs,31.38
2023-02-18T15:02:00,rvs,31.50
2023-02-18T15:03:00,rvs,34.97
2023-02-18T15:04:00,rvs,45.95
2023-02-18T15:05:00,rvs,45.90
2023-02-18T15:06:00,rvs,40.89
2023-02-18T15:07:00,rvs,44.54
2023-02-18T15:08:00,rvs,37.34
2023-02-18T15:09:00,rvs,47.36
2023-02-18T15:10:00,rvs,46.65
2023-02-18T15:11:00,rvs,57.98
2023-02-18T15:12:00,rvs,51.97
2023-02-18T15:13:00,rvs,47.93
2023-02-18T15:14:00,rvs,45.41
2023-02-18T15:15:00,rvs,47.44
2023-02-18T15:16:00,rvs,52.63
2023-02-18T15:17:00,rvs,42.59
2023-02-18T15:18:00,rvs,44.77
2023-02-18T15:19:00,rvs,52.22
2023-02-18T15:20:00,rvs,51.99
2023-02-18T15:21:00,rvs,48.32
2023-02-18T15:22:00,rvs,50.46
2023-02-18T15:23:00,rvs,50.73
2023-02-18T15:24:00,rvs,62.07
2023-02-18T15:25:00,rvs,68.15
2023-02-18T15:26:00,rvs,66.89
2023-02-18T15:27:00,rvs,65.08
2023-02-18T15:28:00,rvs,63.82
2023-02-18T15:29:00,rvs,65.01
2023-02-18T15:30:00,rvs,55.69
2023-02-18T15:31:00,rvs,57.15
2023-02-18T15:32:00,rvs,53.43
2023-02-18T15:33:00,rvs,51.16
2023-02-18T15:34:00,rvs,44.64
2023-02-18T15:35:00,rvs,48.21
2023-02-18T15:36:00,rvs,43.59
2023-02-18T15:37:00,rvs,48.88
2023-02-18T15:38:00,rvs,41.57
2023-02-18T15:39:00,rvs,45.82
2023-02-18T15:40:00,rvs,31.97
2023-02-18T15:41:00,rvs,27.56
2023-02-18T15:42:00,rvs,27.43
2023-02-18T15:43:00,rvs,21.98
2023-02-18T15:44:00,rvs,40.05
2023-02-18T15:45:00,rvs,43.82
2023-02-18T15:46:00,rvs,70.28
2023-02-18T15:47:00,rvs,51.33
2023-02-18T15:48:00,rvs,34.13
2023-02-18T15:49:00,rvs,36.41
2023-02-18T15:50:00,rvs,38.42
2023-02-18T15:51:00,rvs,43.72
2023-02-18T15:52:00,rvs,46.08
2023-02-18T15:53:00,rvs,56.42
2023-02-18T15:54:00,rvs,47.38
2023-02-18T15:55:00,rvs,66.28
2023-02-18T15:56:00,rvs,66.27
2023-02-18T15:57:00,rvs,75.60
2023-02-18T15:58:00,rvs,83.36
2023-02-18T15:59:00,rvs,75.10
2023-02-18T16:00:00,rvs,79.21
2023-02-18T16:01:00,rvs,92.97
2023-02-18T16:02:00,rvs,95.14
2023-02-18T16:03:00,rvs,68.48
2023-02-18T16:04:00,rvs,65.72
2023-02-18T16:05:00,rvs,57.85
2023-02-18T16:06:00,rvs,63.49
2023-02-18T16:07:00,rvs,81.34
2023-02-18T16:08:00,rvs,79.55
2023-02-18T16:09:00,rvs,75.82
2023-02-18T16:10:00,rvs,74.33
2023-02-18T16:11:00,rvs,69.75
2023-02-18T16:12:00,rvs,49.94
2023-02-18T16:13:00,rvs,51.28
2023-02-18T16:14:00,rvs,54.81
2023-02-18T16:15:00,rvs,62.96
2023-02-18T16:16:00,rvs,73.49
2023-02-18T16:17:00,rvs,62.58
2023-02-18T16:18:00,rvs,68.02
2023-02-18T16:19:00,rvs,85.76
2023-02-18T16:20:00,rvs,62.57
2023-02-18T16:21:00,rvs,49.16
2023-02-18T16:22:00,rvs,56.47
2023-02-18T16:23:00,rvs,55.99
2023-02-18T16:24:00,rvs,57.43
2023-02-18T16:25:00,rvs,29.53
2023-02-18T16:26:00,rvs,28.90
2023-02-18T16:27:00,rvs,28.79
2023-02-18T16:28:00,rvs,35.06
2023-02-18T16:29:00,rvs,37.62
2023-02-18T16:30:00,rvs,52.84
2023-02-18T16:31:00,rvs,31.66
2023-02-18T16:32:00,rvs,40.20
2023-02-18T16:33:00,rvs,36.94
2023-02-18T16:34:00,rvs,42.24
2023-02-18T16:35:00,rvs,41.22
2023-02-18T16:36:00,rvs,41.30
2023-02-18T16:37:00,rvs,51.24
2023-02-18T16:38:00,rvs,46.06
2023-02-18T16:39:00,rvs,53.25
2023-02-18T16:40:00,rvs,68.19
2023-02-18T16:41:00,rvs,59.15
2023-02-18T16:42:00,rvs,58.46
2023-02-18T16:43:00,rvs,64.84
2023-02-18T16:44:00,rvs,61.98
2023-02-18T16:45:00,rvs,58.31
2023-02-18T16:46:00,rvs,68.44
2023-02-18T16:47:00,rvs,44.96
2023-02-18T16:48:00,rvs,52.93
2023-02-18T16:49:00,rvs,65.40
2023-02-18T16:50:00,rvs,57.48
2023-02-18T16:51:00,rvs,65.53
2023-02-18T16:52:00,rvs,76.13
2023-02-18T16:53:00,rvs,61.62
2023-02-18T16:54:00,rvs,69.48
2023-02-18T16:55:00,rvs,65.46
2023-02-18T16:56:00,rvs,74.37
2023-02-18T16:57:00,rvs,66.26
2023-02-18T16:58:00,rvs,72.58
2023-02-18T16:59:00,rvs,77.85
2023-02-18T17:00:00,rvs,78.12
2023-02-18T17:01:00,rvs,70.49
2023-02-18T17:02:00,rvs,68.23
2023-02-18T17:03:00,rvs,71.92
2023-02-18T17:04:00,rvs,66.25
2023-02-18T17:05:00,rvs,58.21
2023-02-18T17:06:00,rvs,50.48
2023-02-18T17:07:00,rvs,58.52
2023-02-18T17:08:00,rvs,36.02
2023-02-18T17:09:00,rvs,29.13
2023-02-18T17:10:00,rvs,28.37
2023-02-18T17:11:00,rvs,21.73
2023-02-18T17:12:00,rvs,23.94
2023-02-18T17:13:00,rvs,20.53
2023-02-18T17:14:00,rvs,31.29
2023-02-18T17:15:00,rvs,24.87
2023-02-18T17:16:00,rvs,33.35
2023-02-18T17:17:00,rvs,34.47
2023-02-18T17:18:00,rvs,34.97
2023-02-18T17:19:00,rvs,35.04
2023-02-18T17:20:00,rvs,37.50
2023-02-18T17:21:00,rvs,35.64
2023-02-18T17:22:00,rvs,43.23
2023-02-18T17:23:00,rvs,39.95
2023-02-18T17:24:00,rvs,40.78
2023-02-18T17:25:00,rvs,42.87
2023-02-18T17:26:00,rvs,34.60
2023-02-18T17:27:00,rvs,35.10
2023-02-18T17:28:00,rvs,32.72
2023-02-18T17:29:00,rvs,36.08
2023-02-18T17:30:00,rvs,39.35
2023-02-18T17:31:00,rvs,44.02
2023-02-18T17:32:00,rvs,49.44
2023-02-18T17:33:00,rvs,62.05
2023-02-18T17:34:00,rvs,41.22
2023-02-18T17:35:00,rvs,39.87
2023-02-18T17:36:00,rvs,38.87
2023-02-18T17:37:00,rvs,40.53
2023-02-18T17:38:00,rvs,38.67
2023-02-18T17:39:00,rvs,35.01
2023-02-18T17:40:00,rvs,36.23
2023-02-18T17:41:00,rvs,37.43
2023-02-18T17:42:00,rvs,36.25
2023-02-18T17:43:00,rvs,51.84
2023-02-18T17:44:00,rvs,50.32
2023-02-18T17:45:00,rvs,52.68
2023-02-18T17:46:00,rvs,49.88
2023-02-18T17:47:00,rvs,43.55
2023-02-18T17:48:00,rvs,55.43
2023-02-18T17:49:00,rvs,54.96
2023-02-18T17:50:00,rvs,63.68
2023-02-18T17:51:00,rvs,75.71
2023-02-18T17:52:00,rvs,53.73
2023-02-18T17:53:00,rvs,50.18
2023-02-18T17:54:00,rvs,57.68
2023-02-18T17:55:00,rvs,63.60
2023-02-18T17:56:00,rvs,65.03
2023-02-18T17:57:00,rvs,67.37
2023-02-18T17:58:00,rvs,68.55
2023-02-18T17:59:00,rvs,76.96
2023-02-18T18:00:00,rvs,66.26
2023-02-18T18:01:00,rvs,60.42
2023-02-18T18:02:00,rvs,60.50
2023-02-18T18:03:00,rvs,64.28
2023-02-18T18:04:00,rvs,66.12
2023-02-18T18:05:00,rvs,55.67
2023-02-18T18:06:00,rvs,58.12
2023-02-18T18:07:00,rvs,46.35
2023-02-18T18:08:00,rvs,41.24
2023-02-18T18:09:00,rvs,49.57
2023-02-18T18:10:00,rvs,75.78
2023-02-18T18:11:00,rvs,71.95
2023-02-18T18:12:00,rvs,69.89
2023-02-18T18:13:00,rvs,70.83
2023-02-18T18:14:00,rvs,51.84
2023-02-18T18:15:00,rvs,50.06
2023-02-18T18:16:00,rvs,54.73
2023-02-18T18:17:00,rvs,57.23
2023-02-18T18:18:00,rvs,56.72
2023-02-18T18:19:00,rvs,53.74
2023-02-18T18:20:00,rvs,59.23
2023-02-18T18:21:00,rvs,51.79
2023-02-18T18:22:00,rvs,56.49
2023-02-18T18:23:00,rvs,52.80
2023-02-18T18:24:00,rvs,54.73
2023-02-18T18:25:00,rvs,57.11
2023-02-18T18:26:00,rvs,40.98
2023-02-18T18:27:00,rvs,48.96
2023-02-18T18:28:00,rvs,45.02
2023-02-18T18:29:00,rvs,63.87
2023-02-18T18:30:00,rvs,59.05
2023-02-18T18:31:00,rvs,54.79
2023-02-18T18:32:00,rvs,48.65
2023-02-18T18:33:00,rvs,52.22
2023-02-18T18:34:00,rvs,44.54
2023-02-18T18:35:00,rvs,50.12
2023-02-18T18:36:00,rvs,39.78
2023-02-18T18:37:00,rvs,46.90
2023-02-18T18:38:00,rvs,48.86
2023-02-18T18:39:00,rvs,46.50
2023-02-18T18:40:00,rvs,35.52
2023-02-18T18:41:00,rvs,34.55
2023-02-18T18:42:00,rvs,31.61
2023-02-18T18:43:00,rvs,34.34
2023-02-18T18:44:00,rvs,32.50
2023-02-18T18:45:00,rvs,30.44
2023-02-18T18:46:00,rvs,32.39
2023-02-18T18:47:00,rvs,36.66
2023-02-18T18:48:00,rvs,37.10
2023-02-18T18:49:00,rvs,34.07
2023-02-18T18:50:00,rvs,48.69
2023-02-18T18:51:00,rvs,42.15
2023-02-18T18:52:00,rvs,43.48
2023-02-18T18:53:00,rvs,41.56
2023-02-18T18:54:00,rvs,46.31
2023-02-18T18:55:00,rvs,54.87
2023-02-18T18:56:00,rvs,62.84
2023-02-18T18:57:00,rvs,58.98
2023-02-18T18:58:00,rvs,56.03
2023-02-18T18:59:00,rvs,60.46
2023-02-18T19:00:00,rvs,41.08
2023-02-18T19:01:00,rvs,40.46
2023-02-18T19:02:00,rvs,39.38
2023-02-18T19:03:00,rvs,37.32
2023-02-18T19:04:00,rvs,61.37
2023-02-18T19:05:00,rvs,47.68
2023-02-18T19:06:00,rvs,47.89
2023-02-18T19:07:00,rvs,36.83
2023-02-18T19:08:00,rvs,37.45
2023-02-18T19:09:00,rvs,49.66
2023-02-18T19:10:00,rvs,46.95
2023-02-18T19:11:00,rvs,53.07
2023-02-18T19:12:00,rvs,54.77
2023-02-18T19:13:00,rvs,57.92
2023-02-18T19:14:00,rvs,54.73
2023-02-18T19:15:00,rvs,57.14
2023-02-18T19:16:00,rvs,56.82
2023-02-18T19:17:00,rvs,60.08
2023-02-18T19:18:00,rvs,57.30
2023-02-18T19:19:00,rvs,61.57
2023-02-18T19:20:00,rvs,54.96
2023-02-18T19:21:00,rvs,57.32
2023-02-18T19:22:00,rvs,53.54
2023-02-18T19:23:00,rvs,54.75
2023-02-18T19:24:00,rvs,60.47
2023-02-18T19:25:00,rvs,57.98
2023-02-18T19:26:00,rvs,59.69
2023-02-18T19:27:00,rvs,57.44
2023-02-18T19:28:00,rvs,63.01
2023-02-18T19:29:00,rvs,62.40
2023-02-18T19:30:00,rvs,61.93
2023-02-18T19:31:00,rvs,63.42
2023-02-18T19:32:00,rvs,57.84
2023-02-18T19:33:00,rvs,69.25
2023-02-18T19:34:00,rvs,55.06
2023-02-18T19:35:00,rvs,56.56
2023-02-18T19:36:00,rvs,66.20
2023-02-18T19:37:00,rvs,89.03
2023-02-18T19:38:00,rvs,84.46
2023-02-18T19:39:00,rvs,64.71
2023-02-18T19:40:00,rvs,48.45
2023-02-18T19:41:00,rvs,42.27
2023-02-18T19:42:00,rvs,43.98
2023-02-18T19:43:00,rvs,57.62
2023-02-18T19:44:00,rvs,49.97
2023-02-18T19:45:00,rvs,62.52
2023-02-18T19:46:00,rvs,61.99
2023-02-18T19:47:00,rvs,55.28
2023-02-18T19:48:00,rvs,50.81
2023-02-18T19:49:00,rvs,55.66
2023-02-18T19:50:00,rvs,45.87
2023-02-18T19:51:00,rvs,76.23
2023-02-18T19:52:00,rvs,75.58
2023-02-18T19:53:00,rvs,68.79
2023-02-18T19:54:00,rvs,91.17
2023-02-18T19:55:00,rvs,92.74
2023-02-18T19:56:00,rvs,87.84
2023-02-18T19:57:00,rvs,82.15
2023-02-18T19:58:00,rvs,57.28
2023-02-18T19:59:00,rvs,56.64
2023-02-18T20:00:00,rvs,56.95
2023-02-18T20:01:00,rvs,33.47
2023-02-18T20:02:00,rvs,40.21
2023-02-18T20:03:00,rvs,51.82
2023-02-18T20:04:00,rvs,37.88
2023-02-18T20:05:00,rvs,47.52
2023-02-18T20:06:00,rvs,39.57
2023-02-18T20:07:00,rvs,53.69
2023-02-18T20:08:00,rvs,57.41
2023-02-18T20:09:00,rvs,49.79
2023-02-18T20:10:00,rvs,47.28
2023-02-18T20:11:00,rvs,46.67
2023-02-18T20:12:00,rvs,54.50
2023-02-18T20:13:00,rvs,53.90
2023-02-18T20:14:00,rvs,58.08
2023-02-18T20:15:00,rvs,30.97
2023-02-18T20:16:00,rvs,31.27
2023-02-18T20:17:00,rvs,31.01
2023-02-18T20:18:00,rvs,30.91
2023-02-18T20:19:00,rvs,47.70
2023-02-18T20:20:00,rvs,30.60
2023-02-18T20:21:00,rvs,30.53
2023-02-18T20:22:00,rvs,30.41
2023-02-18T20:23:00,rvs,30.48
2023-02-18T20:24:00,rvs,29.99
2023-02-18T20:25:00,rvs,29.68
2023-02-18T20:26:00,rvs,29.74
2023-02-18T20:27:00,rvs,22.38
2023-02-18T20:28:00,rvs,23.54
2023-02-18T20:29:00,rvs,32.89
2023-02-18T20:30:00,rvs,19.95
2023-02-18T20:31:00,rvs,30.43
2023-02-18T20:32:00,rvs,25.54
2023-02-18T20:33:00,rvs,32.56
2023-02-18T20:34:00,rvs,28.60
2023-02-18T20:35:00,rvs,40.29
2023-02-18T20:36:00,rvs,31.21
2023-02-18T20:37:00,rvs,44.27
2023-02-18T20:38:00,rvs,45.64
2023-02-18T20:39:00,rvs,57.89
2023-02-18T20:40:00,rvs,60.61
2023-02-18T20:41:00,rvs,54.07
2023-02-18T20:42:00,rvs,60.79
2023-02-18T20:43:00,rvs,37.83
2023-02-18T20:44:00,rvs,33.10
2023-02-18T20:45:00,rvs,33.51
2023-02-18T20:46:00,rvs,34.10
2023-02-18T20:47:00,rvs,29.25
2023-02-18T20:48:00,rvs,30.37
2023-02-18T20:49:00,rvs,32.84
2023-02-18T20:50:00,rvs,34.85
2023-02-18T20:51:00,rvs,38.92
2023-02-18T20:52:00,rvs,44.36
2023-02-18T20:53:00,rvs,56.23
2023-02-18T20:54:00,rvs,59.17
2023-02-18T20:55:00,rvs,54.07
2023-02-18T20:56:00,rvs,57.80
2023-02-18T20:57:00,rvs,59.23
2023-02-18T20:58:00,rvs,61.55
2023-02-18T20:59:00,rvs,60.51
2023-02-18T21:00:00,rvs,59.92
2023-02-18T21:01:00,rvs,61.78
2023-02-18T21:02:00,rvs,55.34
2023-02-18T21:03:00,rvs,43.31
2023-02-18T21:04:00,rvs,44.96
2023-02-18T21:05:00,rvs,37.55
2023-02-18T21:06:00,rvs,34.84
2023-02-18T21:07:00,rvs,37.55
2023-02-18T21:08:00,rvs,30.86
2023-02-18T21:09:00,rvs,35.58
2023-02-18T21:10:00,rvs,38.54
2023-02-18T21:11:00,rvs,36.05
2023-02-18T21:12:00,rvs,35.66
2023-02-18T21:13:00,rvs,27.70
2023-02-18T21:14:00,rvs,24.05
2023-02-18T21:15:00,rvs,24.55
2023-02-18T21:16:00,rvs,18.55
2023-02-18T21:17:00,rvs,24.17
2023-02-18T21:18:00,rvs,35.07
2023-02-18T21:19:00,rvs,44.04
2023-02-18T21:20:00,rvs,45.73
2023-02-18T21:21:00,rvs,52.72
2023-02-18T21:22:00,rvs,45.94
2023-02-18T21:23:00,rvs,55.15
2023-02-18T21:24:00,rvs,58.34
2023-02-18T21:25:00,rvs,53.20
2023-02-18T21:26:00,rvs,60.94
2023-02-18T21:27:00,rvs,63.71
2023-02-18T21:28:00,rvs,70.41
2023-02-18T21:29:00,rvs,71.73
2023-02-18T21:30:00,rvs,61.97
2023-02-18T21:31:00,rvs,70.78
2023-02-18T21:32:00,rvs,63.83
2023-02-18T21:33:00,rvs,69.71
2023-02-18T21:34:00,rvs,48.21
2023-02-18T21:35:00,rvs,41.70
2023-02-18T21:36:00,rvs,48.29
2023-02-18T21:37:00,rvs,51.04
2023-02-18T21:38:00,rvs,39.63
2023-02-18T21:39:00,rvs,40.47
2023-02-18T21:40:00,rvs,41.22
2023-02-18T21:41:00,rvs,29.67
2023-02-18T21:42:00,rvs,34.30
2023-02-18T21:43:00,rvs,33.84
2023-02-18T21:44:00,rvs,29.11
2023-02-18T21:45:00,rvs,30.93
2023-02-18T21:46:00,rvs,39.89
2023-02-18T21:47:00,rvs,18.13
2023-02-18T21:48:00,rvs,24.97
2023-02-18T21:49:00,rvs,17.98
2023-02-18T21:50:00,rvs,28.23
2023-02-18T21:51:00,rvs,14.57
2023-02-18T21:52:00,rvs,21.84
2023-02-18T21:53:00,rvs,26.06
2023-02-18T21:54:00,rvs,22.45
2023-02-18T21:55:00,rvs,41.39
2023-02-18T21:56:00,rvs,37.35
2023-02-18T21:57:00,rvs,31.30
2023-02-18T21:58:00,rvs,33.91
2023-02-18T21:59:00,rvs,29.84
2023-02-18T22:00:00,rvs,36.37
2023-02-18T22:01:00,rvs,31.81
2023-02-18T22:02:00,rvs,36.67
2023-02-18T22:03:00,rvs,36.96
2023-02-18T22:04:00,rvs,37.33
2023-02-18T22:05:00,rvs,36.44
2023-02-18T22:06:00,rvs,25.73
2023-02-18T22:07:00,rvs,27.43
2023-02-18T22:08:00,rvs,29.00
2023-02-18T22:09:00,rvs,22.39
2023-02-18T22:10:00,rvs,16.32
2023-02-18T22:11:00,rvs,18.20
