#datetime,building,power
2023-08-09T11:06:00,rvs,20.49
2023-08-09T11:07:00,rvs,21.08
2023-08-09T11:08:00,rvs,20.44
2023-08-09T11:09:00,rvs,19.96
2023-08-09T11:10:00,rvs,16.90
2023-08-09T11:11:00,rvs,16.44
2023-08-09T11:12:00,rvs,16.74
2023-08-09T11:13:00,rvs,16.37
2023-08-09T11:14:00,rvs,16.31
2023-08-09T11:15:00,rvs,17.56
2023-08-09T11:16:00,rvs,20.40
2023-08-09T11:17:00,rvs,21.71
2023-08-09T11:18:00,rvs,23.32
2023-08-09T11:19:00,rvs,25.89
2023-08-09T11:20:00,rvs,25.36
2023-08-09T11:21:00,rvs,18.57
2023-08-09T11:22:00,rvs,18.79
2023-08-09T11:23:00,rvs,19.55
2023-08-09T11:24:00,rvs,19.55
2023-08-09T11:25:00,rvs,19.39
2023-08-09T11:26:00,rvs,16.71
2023-08-09T11:27:00,rvs,16.67
2023-08-09T11:28:00,rvs,15.32
2023-08-09T11:29:00,rvs,17.73
2023-08-09T11:30:00,rvs,17.59
2023-08-09T11:31:00,rvs,17.45
2023-08-09T11:32:00,rvs,19.18
2023-08-09T11:33:00,rvs,20.18
2023-08-09T11:34:00,rvs,19.27
2023-08-09T11:35:00,rvs,19.06
2023-08-09T11:36:00,rvs,19.07
2023-08-09T11:37:00,rvs,19.44
2023-08-09T11:38:00,rvs,19.41
2023-08-09T11:39:00,rvs,16.00
2023-08-09T11:40:00,rvs,15.55
2023-08-09T11:41:00,rvs,15.63
2023-08-09T11:42:00,rvs,14.54
2023-08-09T11:43:00,rvs,14.49
2023-08-09T11:44:00,rvs,15.41
2023-08-09T11:45:00,rvs,16.15
2023-08-09T11:46:00,rvs,18.85
2023-08-09T11:47:00,rvs,18.08
2023-08-09T11:48:00,rvs,17.64
2023-08-09T11:49:00,rvs,18.30
2023-08-09T11:50:00,rvs,14.87
2023-08-09T11:51:00,rvs,14.51
2023-08-09T11:52:00,rvs,11.49
2023-08-09T11:53:00,rvs,11.65
2023-08-09T11:54:00,rvs,11.53
2023-08-09T11:55:00,rvs,14.47
2023-08-09T11:56:00,rvs,14.12
2023-08-09T11:57:00,rvs,17.16
2023-08-09T11:58:00,rvs,20.51
2023-08-09T11:59:00,rvs,21.84
2023-08-09T12:00:00,rvs,22.36
2023-08-09T12:01:00,rvs,26.94
2023-08-09T12:02:00,rvs,25.71
2023-08-09T12:03:00,rvs,25.38
2023-08-09T12:04:00,rvs,22.15
2023-08-09T12:05:00,rvs,21.44
2023-08-09T12:06:00,rvs,21.36
2023-08-09T12:07:00,rvs,21.90
2023-08-09T12:08:00,rvs,23.22
2023-08-09T12:09:00,rvs,17.87
2023-08-09T12:10:00,rvs,18.19
2023-08-09T12:11:00,rvs,19.98
2023-08-09T12:12:00,rvs,19.19
2023-08-09T12:13:00,rvs,21.67
2023-08-09T12:14:00,rvs,22.66
2023-08-09T12:15:00,rvs,22.38
2023-08-09T12:16:00,rvs,24.61
2023-08-09T12:17:00,rvs,24.13
2023-08-09T12:18:00,rvs,24.68
2023-08-09T12:19:00,rvs,24.46
2023-08-09T12:20:00,rvs,37.52
2023-08-09T12:21:00,rvs,36.92
2023-08-09T12:22:00,rvs,37.45
2023-08-09T12:23:00,rvs,35.21
2023-08-09T12:24:00,rvs,32.03
2023-08-09T12:25:00,rvs,37.69
2023-08-09T12:26:00,rvs,19.44
2023-08-09T12:27:00,rvs,18.33
2023-08-09T12:28:00,rvs,16.31
2023-08-09T12:29:00,rvs,17.82
2023-08-09T12:30:00,rvs,19.25
2023-08-09T12:31:00,rvs,19.35
2023-08-09T12:32:00,rvs,19.80
2023-08-09T12:33:00,rvs,20.60
2023-08-09T12:34:00,rvs,21.74
2023-08-09T12:35:00,rvs,24.00
2023-08-09T12:36:00,rvs,24.15
2023-08-09T12:37:00,rvs,24.88
2023-08-09T12:38:00,rvs,25.11
2023-08-09T12:39:00,rvs,28.36
2023-08-09T12:40:00,rvs,29.82
2023-08-09T12:41:00,rvs,28.73
2023-08-09T12:42:00,rvs,30.46
2023-08-09T12:43:00,rvs,32.12
2023-08-09T12:44:00,rvs,30.43
2023-08-09T12:45:00,rvs,29.96
2023-08-09T12:46:00,rvs,31.05
2023-08-09T12:47:00,rvs,27.82
2023-08-09T12:48:00,rvs,29.13
2023-08-09T12:49:00,rvs,27.99
2023-08-09T12:50:00,rvs,28.57
2023-08-09T12:51:00,rvs,23.09
2023-08-09T12:52:00,rvs,29.42
2023-08-09T12:53:00,rvs,30.16
2023-08-09T12:54:00,rvs,25.22
2023-08-09T12:55:00,rvs,21.23
2023-08-09T12:56:00,rvs,23.85
2023-08-09T12:57:00,rvs,20.01
2023-08-09T12:58:00,rvs,24.11
2023-08-09T12:59:00,rvs,24.64
2023-08-09T13:00:00,rvs,20.96
2023-08-09T13:01:00,rvs,24.82
2023-08-09T13:02:00,rvs,27.98
2023-08-09T13:03:00,rvs,27.72
2023-08-09T13:04:00,rvs,28.01
2023-08-09T13:05:00,rvs,26.98
2023-08-09T13:06:00,rvs,26.95
2023-08-09T13:07:00,rvs,21.32
2023-08-09T13:08:00,rvs,18.29
2023-08-09T13:09:00,rvs,13.37
2023-08-09T13:10:00,rvs,13.38
2023-08-09T13:11:00,rvs,13.24
2023-08-09T13:12:00,rvs,11.91
2023-08-09T13:13:00,rvs,14.07
2023-08-09T13:14:00,rvs,13.91
2023-08-09T13:15:00,rvs,14.82
2023-08-09T13:16:00,rvs,15.82
2023-08-09T13:17:00,rvs,16.20
2023-08-09T13:18:00,rvs,15.67
2023-08-09T13:19:00,rvs,16.29
2023-08-09T13:20:00,rvs,15.83
2023-08-09T13:21:00,rvs,15.76
2023-08-09T13:22:00,rvs,16.64
2023-08-09T13:23:00,rvs,17.19
2023-08-09T13:24:00,rvs,17.35
2023-08-09T13:25:00,rvs,16.19
2023-08-09T13:26:00,rvs,16.06
2023-08-09T13:27:00,rvs,17.76
2023-08-09T13:28:00,rvs,19.23
2023-08-09T13:29:00,rvs,19.50
2023-08-09T13:30:00,rvs,23.64
2023-08-09T13:31:00,rvs,23.03
2023-08-09T13:32:00,rvs,22.26
2023-08-09T13:33:00,rvs,22.62
2023-08-09T13:34:00,rvs,24.75
2023-08-09T13:35:00,rvs,25.20
2023-08-09T13:36:00,rvs,24.94
2023-08-09T13:37:00,rvs,24.07
2023-08-09T13:38:00,rvs,24.46
2023-08-09T13:39:00,rvs,28.03
2023-08-09T13:40:00,rvs,28.43
2023-08-09T13:41:00,rvs,28.62
2023-08-09T13:42:00,rvs,28.75
2023-08-09T13:43:00,rvs,28.00
2023-08-09T13:44:00,rvs,27.77
2023-08-09T13:45:00,rvs,28.21
2023-08-09T13:46:00,rvs,29.59
2023-08-09T13:47:00,rvs,34.09
2023-08-09T13:48:00,rvs,34.26
2023-08-09T13:49:00,rvs,34.09
2023-08-09T13:50:00,rvs,33.01
2023-08-09T13:51:00,rvs,36.51
2023-08-09T13:52:00,rvs,37.34
2023-08-09T13:53:00,rvs,37.39
2023-08-09T13:54:00,rvs,38.44
2023-08-09T13:55:00,rvs,38.25
2023-08-09T13:56:00,rvs,39.01
2023-08-09T13:57:00,rvs,41.39
2023-08-09T13:58:00,rvs,33.48
2023-08-09T13:59:00,rvs,33.27
2023-08-09T14:00:00,rvs,32.59
2023-08-09T14:01:00,rvs,25.61
2023-08-09T14:02:00,rvs,28.82
2023-08-09T14:03:00,rvs,26.00
2023-08-09T14:04:00,rvs,27.70
2023-08-09T14:05:00,rvs,27.82
2023-08-09T14:06:00,rvs,24.45
2023-08-09T14:07:00,rvs,22.47
2023-08-09T14:08:00,rvs,19.97
2023-08-09T14:09:00,rvs,21.83
2023-08-09T14:10:00,rvs,23.55
2023-08-09T14:11:00,rvs,26.89
2023-08-09T14:12:00,rvs,27.09
2023-08-09T14:13:00,rvs,26.32
2023-08-09T14:14:00,rvs,24.28
2023-08-09T14:15:00,rvs,26.10
2023-08-09T14:16:00,rvs,27.32
2023-08-09T14:17:00,rvs,27.34
2023-08-09T14:18:00,rvs,27.44
2023-08-09T14:19:00,rvs,22.54
2023-08-09T14:20:00,rvs,22.21
2023-08-09T14:21:00,rvs,22.71
2023-08-09T14:22:00,rvs,23.78
2023-08-09T14:23:00,rvs,24.15
2023-08-09T14:24:00,rvs,24.47
2023-08-09T14:25:00,rvs,23.95
2023-08-09T14:26:00,rvs,16.92
2023-08-09T14:27:00,rvs,16.90
2023-08-09T14:28:00,rvs,19.31
2023-08-09T14:29:00,rvs,22.42
2023-08-09T14:30:00,rvs,23.01
2023-08-09T14:31:00,rvs,22.74
2023-08-09T14:32:00,rvs,23.49
2023-08-09T14:33:00,rvs,25.51
2023-08-09T14:34:00,rvs,25.16
2023-08-09T14:35:00,rvs,25.25
2023-08-09T14:36:00,rvs,23.20
2023-08-09T14:37:00,rvs,25.57
2023-08-09T14:38:00,rvs,26.29
2023-08-09T14:39:00,rvs,25.55
2023-08-09T14:40:00,rvs,25.48
2023-08-09T14:41:00,rvs,24.91
2023-08-09T14:42:00,rvs,21.86
2023-08-09T14:43:00,rvs,22.10
2023-08-09T14:44:00,rvs,23.74
2023-08-09T14:45:00,rvs,27.65
2023-08-09T14:46:00,rvs,29.29
2023-08-09T14:47:00,rvs,30.25
2023-08-09T14:48:00,rvs,31.27
2023-08-09T14:49:00,rvs,30.57
2023-08-09T14:50:00,rvs,30.64
2023-08-09T14:51:00,rvs,30.97
2023-08-09T14:52:00,rvs,30.68
2023-08-09T14:53:00,rvs,29.85
2023-08-09T14:54:00,rvs,25.56
2023-08-09T14:55:00,rvs,25.77
2023-08-09T14:56:00,rvs,20.42
2023-08-09T14:57:00,rvs,21.33
2023-08-09T14:58:00,rvs,21.74
2023-08-09T14:59:00,rvs,17.04
2023-08-09T15:00:00,rvs,16.96
2023-08-09T15:01:00,rvs,32.79
2023-08-09T15:02:00,rvs,33.12
2023-08-09T15:03:00,rvs,28.63
2023-08-09T15:04:00,rvs,31.71
2023-08-09T15:05:00,rvs,19.93
2023-08-09T15:06:00,rvs,19.17
2023-08-09T15:07:00,rvs,20.13
2023-08-09T15:08:00,rvs,20.77
2023-08-09T15:09:00,rvs,21.12
2023-08-09T15:10:00,rvs,20.21
2023-08-09T15:11:00,rvs,19.73
2023-08-09T15:12:00,rvs,24.85
2023-08-09T15:13:00,rvs,28.33
2023-08-09T15:14:00,rvs,28.28
2023-08-09T15:15:00,rvs,27.85
2023-08-09T15:16:00,rvs,22.75
2023-08-09T15:17:00,rvs,25.50
2023-08-09T15:18:00,rvs,24.58
2023-08-09T15:19:00,rvs,28.60
2023-08-09T15:20:00,rvs,30.36
2023-08-09T15:21:00,rvs,29.74
2023-08-09T15:22:00,rvs,29.32
2023-08-09T15:23:00,rvs,34.47
2023-08-09T15:24:00,rvs,36.61
2023-08-09T15:25:00,rvs,36.11
2023-08-09T15:26:00,rvs,37.73
2023-08-09T15:27:00,rvs,33.73
2023-08-09T15:28:00,rvs,29.06
2023-08-09T15:29:00,rvs,32.44
2023-08-09T15:30:00,rvs,32.48
2023-08-09T15:31:00,rvs,36.65
2023-08-09T15:32:00,rvs,32.71
2023-08-09T15:33:00,rvs,36.57
2023-08-09T15:34:00,rvs,34.88
2023-08-09T15:35:00,rvs,35.12
2023-08-09T15:36:00,rvs,34.25
2023-08-09T15:37:00,rvs,38.77
2023-08-09T15:38:00,rvs,36.27
2023-08-09T15:39:00,rvs,41.41
2023-08-09T15:40:00,rvs,25.16
2023-08-09T15:41:00,rvs,28.90
2023-08-09T15:42:00,rvs,25.30
2023-08-09T15:43:00,rvs,29.32
2023-08-09T15:44:00,rvs,29.85
2023-08-09T15:45:00,rvs,25.64
2023-08-09T15:46:00,rvs,29.19
2023-08-09T15:47:00,rvs,24.28
2023-08-09T15:48:00,rvs,32.03
2023-08-09T15:49:00,rvs,25.35
2023-08-09T15:50:00,rvs,29.78
2023-08-09T15:51:00,rvs,27.07
2023-08-09T15:52:00,rvs,30.20
2023-08-09T15:53:00,rvs,25.65
2023-08-09T15:54:00,rvs,25.74
2023-08-09T15:55:00,rvs,21.86
2023-08-09T15:56:00,rvs,26.23
2023-08-09T15:57:00,rvs,26.16
2023-08-09T15:58:00,rvs,24.99
2023-08-09T15:59:00,rvs,28.48
2023-08-09T16:00:00,rvs,25.32
2023-08-09T16:01:00,rvs,30.83
2023-08-09T16:02:00,rvs,30.08
2023-08-09T16:03:00,rvs,37.10
2023-08-09T16:04:00,rvs,35.46
2023-08-09T16:05:00,rvs,38.75
2023-08-09T16:06:00,rvs,34.67
2023-08-09T16:07:00,rvs,38.76
2023-08-09T16:08:00,rvs,38.52
2023-08-09T16:09:00,rvs,39.42
2023-08-09T16:10:00,rvs,35.46
2023-08-09T16:11:00,rvs,39.01
2023-08-09T16:12:00,rvs,38.78
2023-08-09T16:13:00,rvs,42.29
2023-08-09T16:14:00,rvs,46.73
2023-08-09T16:15:00,rvs,38.14
2023-08-09T16:16:00,rvs,42.31
2023-08-09T16:17:00,rvs,37.92
2023-08-09T16:18:00,rvs,42.59
2023-08-09T16:19:00,rvs,41.75
2023-08-09T16:20:00,rvs,37.70
2023-08-09T16:21:00,rvs,35.75
2023-08-09T16:22:00,rvs,31.56
2023-08-09T16:23:00,rvs,49.72
2023-08-09T16:24:00,rvs,27.48
2023-08-09T16:25:00,rvs,27.94
2023-08-09T16:26:00,rvs,23.68
2023-08-09T16:27:00,rvs,26.88
2023-08-09T16:28:00,rvs,28.57
2023-08-09T16:29:00,rvs,25.70
2023-08-09T16:30:00,rvs,25.63
2023-08-09T16:31:00,rvs,22.76
2023-08-09T16:32:00,rvs,27.71
2023-08-09T16:33:00,rvs,19.98
2023-08-09T16:34:00,rvs,19.32
2023-08-09T16:35:00,rvs,19.15
2023-08-09T16:36:00,rvs,19.63
2023-08-09T16:37:00,rvs,18.44
2023-08-09T16:38:00,rvs,16.31
2023-08-09T16:39:00,rvs,19.39
2023-08-09T16:40:00,rvs,15.64
2023-08-09T16:41:00,rvs,16.80
2023-08-09T16:42:00,rvs,22.64
2023-08-09T16:43:00,rvs,20.05
2023-08-09T16:44:00,rvs,19.89
2023-08-09T16:45:00,rvs,24.78
2023-08-09T16:46:00,rvs,27.50
2023-08-09T16:47:00,rvs,27.53
2023-08-09T16:48:00,rvs,27.95
2023-08-09T16:49:00,rvs,31.00
2023-08-09T16:50:00,rvs,31.81
2023-08-09T16:51:00,rvs,31.58
2023-08-09T16:52:00,rvs,27.92
2023-08-09T16:53:00,rvs,26.89
2023-08-09T16:54:00,rvs,26.51
2023-08-09T16:55:00,rvs,26.50
2023-08-09T16:56:00,rvs,28.16
2023-08-09T16:57:00,rvs,28.21
2023-08-09T16:58:00,rvs,28.80
2023-08-09T16:59:00,rvs,27.92
2023-08-09T17:00:00,rvs,19.10
2023-08-09T17:01:00,rvs,19.53
2023-08-09T17:02:00,rvs,20.86
2023-08-09T17:03:00,rvs,21.75
2023-08-09T17:04:00,rvs,23.24
2023-08-09T17:05:00,rvs,23.68
2023-08-09T17:06:00,rvs,39.34
2023-08-09T17:07:00,rvs,23.80
2023-08-09T17:08:00,rvs,23.46
2023-08-09T17:09:00,rvs,23.52
2023-08-09T17:10:00,rvs,23.88
2023-08-09T17:11:00,rvs,23.74
2023-08-09T17:12:00,rvs,22.87
2023-08-09T17:13:00,rvs,27.93
2023-08-09T17:14:00,rvs,31.43
2023-08-09T17:15:00,rvs,32.04
2023-08-09T17:16:00,rvs,35.47
2023-08-09T17:17:00,rvs,36.16
2023-08-09T17:18:00,rvs,34.89
2023-08-09T17:19:00,rvs,33.71
2023-08-09T17:20:00,rvs,32.37
2023-08-09T17:21:00,rvs,33.15
2023-08-09T17:22:00,rvs,33.55
2023-08-09T17:23:00,rvs,35.66
2023-08-09T17:24:00,rvs,39.93
2023-08-09T17:25:00,rvs,39.33
2023-08-09T17:26:00,rvs,41.19
2023-08-09T17:27:00,rvs,42.52
2023-08-09T17:28:00,rvs,42.46
2023-08-09T17:29:00,rvs,36.80
2023-08-09T17:30:00,rvs,36.52
2023-08-09T17:31:00,rvs,37.09
2023-08-09T17:32:00,rvs,37.15
2023-08-09T17:33:00,rvs,37.55
2023-08-09T17:34:00,rvs,40.28
2023-08-09T17:35:00,rvs,40.40
2023-08-09T17:36:00,rvs,40.45
2023-08-09T17:37:00,rvs,41.81
2023-08-09T17:38:00,rvs,40.06
2023-08-09T17:39:00,rvs,44.25
2023-08-09T17:40:00,rvs,43.42
2023-08-09T17:41:00,rvs,43.23
2023-08-09T17:42:00,rvs,43.71
2023-08-09T17:43:00,rvs,42.32
2023-08-09T17:44:00,rvs,33.93
2023-08-09T17:45:00,rvs,33.85
2023-08-09T17:46:00,rvs,34.68
2023-08-09T17:47:00,rvs,33.98
2023-08-09T17:48:00,rvs,30.97
2023-08-09T17:49:00,rvs,31.31
2023-08-09T17:50:00,rvs,34.70
2023-08-09T17:51:00,rvs,48.12
2023-08-09T17:52:00,rvs,47.55
2023-08-09T17:53:00,rvs,49.22
2023-08-09T17:54:00,rvs,52.73
2023-08-09T17:55:00,rvs,51.73
2023-08-09T17:56:00,rvs,34.57
2023-08-09T17:57:00,rvs,33.19
2023-08-09T17:58:00,rvs,32.67
2023-08-09T17:59:00,rvs,32.68
2023-08-09T18:00:00,rvs,33.19
2023-08-09T18:01:00,rvs,29.23
2023-08-09T18:02:00,rvs,29.11
2023-08-09T18:03:00,rvs,26.59
2023-08-09T18:04:00,rvs,26.66
2023-08-09T18:05:00,rvs,26.67
2023-08-09T18:06:00,rvs,29.83
2023-08-09T18:07:00,rvs,28.04
2023-08-09T18:08:00,rvs,33.29
2023-08-09T18:09:00,rvs,29.51
2023-08-09T18:10:00,rvs,29.82
2023-08-09T18:11:00,rvs,23.56
2023-08-09T18:12:00,rvs,29.14
2023-08-09T18:13:00,rvs,31.03
2023-08-09T18:14:00,rvs,24.85
2023-08-09T18:15:00,rvs,24.62
2023-08-09T18:16:00,rvs,26.91
2023-08-09T18:17:00,rvs,27.74
2023-08-09T18:18:00,rvs,24.07
2023-08-09T18:19:00,rvs,28.21
2023-08-09T18:20:00,rvs,28.30
2023-08-09T18:21:00,rvs,27.21
2023-08-09T18:22:00,rvs,28.08
2023-08-09T18:23:00,rvs,32.32
2023-08-09T18:24:00,rvs,29.04
2023-08-09T18:25:00,rvs,28.76
2023-08-09T18:26:00,rvs,32.57
2023-08-09T18:27:00,rvs,36.98
2023-08-09T18:28:00,rvs,32.27
2023-08-09T18:29:00,rvs,32.34
2023-08-09T18:30:00,rvs,32.38
2023-08-09T18:31:00,rvs,34.66
2023-08-09T18:32:00,rvs,30.36
2023-08-09T18:33:00,rvs,27.31
2023-08-09T18:34:00,rvs,25.59
2023-08-09T18:35:00,rvs,29.01
2023-08-09T18:36:00,rvs,24.36
2023-08-09T18:37:00,rvs,27.79
2023-08-09T18:38:00,rvs,32.47
2023-08-09T18:39:00,rvs,32.92
2023-08-09T18:40:00,rvs,32.69
2023-08-09T18:41:00,rvs,35.67
2023-08-09T18:42:00,rvs,27.25
2023-08-09T18:43:00,rvs,27.36
2023-08-09T18:44:00,rvs,27.68
2023-08-09T18:45:00,rvs,28.86
2023-08-09T18:46:00,rvs,29.54
2023-08-09T18:47:00,rvs,29.01
2023-08-09T18:48:00,rvs,31.21
2023-08-09T18:49:00,rvs,33.31
2023-08-09T18:50:00,rvs,35.18
2023-08-09T18:51:00,rvs,36.15
2023-08-09T18:52:00,rvs,52.29
2023-08-09T18:53:00,rvs,37.09
2023-08-09T18:54:00,rvs,36.30
2023-08-09T18:55:00,rvs,36.89
2023-08-09T18:56:00,rvs,35.16
2023-08-09T18:57:00,rvs,36.31
2023-08-09T18:58:00,rvs,34.49
2023-08-09T18:59:00,rvs,32.66
2023-08-09T19:00:00,rvs,29.56
2023-08-09T19:01:00,rvs,29.44
2023-08-09T19:02:00,rvs,29.64
2023-08-09T19:03:00,rvs,32.88
2023-08-09T19:04:00,rvs,33.29
2023-08-09T19:05:00,rvs,32.40
2023-08-09T19:06:00,rvs,50.51
2023-08-09T19:07:00,rvs,32.22
2023-08-09T19:08:00,rvs,32.36
2023-08-09T19:09:00,rvs,32.30
2023-08-09T19:10:00,rvs,31.84
2023-08-09T19:11:00,rvs,31.75
2023-08-09T19:12:00,rvs,31.62
2023-08-09T19:13:00,rvs,28.04
2023-08-09T19:14:00,rvs,30.15
2023-08-09T19:15:00,rvs,31.01
2023-08-09T19:16:00,rvs,25.65
2023-08-09T19:17:00,rvs,27.10
2023-08-09T19:18:00,rvs,28.05
2023-08-09T19:19:00,rvs,27.99
2023-08-09T19:20:00,rvs,24.92
2023-08-09T19:21:00,rvs,26.55
2023-08-09T19:22:00,rvs,26.52
2023-08-09T19:23:00,rvs,26.86
2023-08-09T19:24:00,rvs,27.12
2023-08-09T19:25:00,rvs,28.18
2023-08-09T19:26:00,rvs,28.47
2023-08-09T19:27:00,rvs,27.39
2023-08-09T19:28:00,rvs,26.07
2023-08-09T19:29:00,rvs,26.37
2023-08-09T19:30:00,rvs,21.73
2023-08-09T19:31:00,rvs,12.78
2023-08-09T19:32:00,rvs,13.30
2023-08-09T19:33:00,rvs,12.78
2023-08-09T19:34:00,rvs,14.72
2023-08-09T19:35:00,rvs,15.70
2023-08-09T19:36:00,rvs,18.31
2023-08-09T19:37:00,rvs,18.24
2023-08-09T19:38:00,rvs,15.75
2023-08-09T19:39:00,rvs,17.03
2023-08-09T19:40:00,rvs,17.02
2023-08-09T19:41:00,rvs,20.57
2023-08-09T19:42:00,rvs,21.23
2023-08-09T19:43:00,rvs,23.47
2023-08-09T19:44:00,rvs,23.03
2023-08-09T19:45:00,rvs,22.45
2023-08-09T19:46:00,rvs,21.73
2023-08-09T19:47:00,rvs,22.40
2023-08-09T19:48:00,rvs,22.52
2023-08-09T19:49:00,rvs,18.65
2023-08-09T19:50:00,rvs,19.02
2023-08-09T19:51:00,rvs,37.46
2023-08-09T19:52:00,rvs,18.41
2023-08-09T19:53:00,rvs,18.48
2023-08-09T19:54:00,rvs,18.21
2023-08-09T19:55:00,rvs,18.93
2023-08-09T19:56:00,rvs,18.40
2023-08-09T19:57:00,rvs,18.90
2023-08-09T19:58:00,rvs,19.05
2023-08-09T19:59:00,rvs,18.68
2023-08-09T20:00:00,rvs,18.48
2023-08-09T20:01:00,rvs,17.32
2023-08-09T20:02:00,rvs,18.13
2023-08-09T20:03:00,rvs,18.06
2023-08-09T20:04:00,rvs,12.03
2023-08-09T20:05:00,rvs,11.96
2023-08-09T20:06:00,rvs,15.24
2023-08-09T20:07:00,rvs,16.24
2023-08-09T20:08:00,rvs,17.21
2023-08-09T20:09:00,rvs,17.68
2023-08-09T20:10:00,rvs,17.51
2023-08-09T20:11:00,rvs,16.73
2023-08-09T20:12:00,rvs,16.62
2023-08-09T20:13:00,rvs,17.77
2023-08-09T20:14:00,rvs,17.91
2023-08-09T20:15:00,rvs,18.07
2023-08-09T20:16:00,rvs,18.12
2023-08-09T20:17:00,rvs,17.11
2023-08-09T20:18:00,rvs,19.16
2023-08-09T20:19:00,rvs,21.77
2023-08-09T20:20:00,rvs,21.72
2023-08-09T20:21:00,rvs,21.72
2023-08-09T20:22:00,rvs,25.49
2023-08-09T20:23:00,rvs,28.95
2023-08-09T20:24:00,rvs,25.38
2023-08-09T20:25:00,rvs,27.39
2023-08-09T20:26:00,rvs,27.79
2023-08-09T20:27:00,rvs,26.32
2023-08-09T20:28:00,rvs,25.36
2023-08-09T20:29:00,rvs,25.30
2023-08-09T20:30:00,rvs,27.52
2023-08-09T20:31:00,rvs,27.73
2023-08-09T20:32:00,rvs,29.33
2023-08-09T20:33:00,rvs,30.03
2023-08-09T20:34:00,rvs,25.46
2023-08-09T20:35:00,rvs,30.16
2023-08-09T20:36:00,rvs,35.01
2023-08-09T20:37:00,rvs,35.85
2023-08-09T20:38:00,rvs,34.61
2023-08-09T20:39:00,rvs,38.37
2023-08-09T20:40:00,rvs,38.94
2023-08-09T20:41:00,rvs,39.40
2023-08-09T20:42:00,rvs,40.77
2023-08-09T20:43:00,rvs,40.45
2023-08-09T20:44:00,rvs,40.95
2023-08-09T20:45:00,rvs,41.49
2023-08-09T20:46:00,rvs,37.03
2023-08-09T20:47:00,rvs,36.70
2023-08-09T20:48:00,rvs,35.08
2023-08-09T20:49:00,rvs,35.29
2023-08-09T20:50:00,rvs,32.21
2023-08-09T20:51:00,rvs,30.55
2023-08-09T20:52:00,rvs,30.83
2023-08-09T20:53:00,rvs,33.98
2023-08-09T20:54:00,rvs,36.06
2023-08-09T20:55:00,rvs,35.14
2023-08-09T20:56:00,rvs,35.45
2023-08-09T20:57:00,rvs,36.36
2023-08-09T20:58:00,rvs,34.53
2023-08-09T20:59:00,rvs,33.93
2023-08-09T21:00:00,rvs,32.95
2023-08-09T21:01:00,rvs,33.04
2023-08-09T21:02:00,rvs,29.55
2023-08-09T21:03:00,rvs,32.23
2023-08-09T21:04:00,rvs,33.00
2023-08-09T21:05:00,rvs,33.44
2023-08-09T21:06:00,rvs,35.57
2023-08-09T21:07:00,rvs,30.63
2023-08-09T21:08:00,rvs,29.20
2023-08-09T21:09:00,rvs,28.73
2023-08-09T21:10:00,rvs,28.52
2023-08-09T21:11:00,rvs,29.13
2023-08-09T21:12:00,rvs,29.13
2023-08-09T21:13:00,rvs,29.17
2023-08-09T21:14:00,rvs,29.22
2023-08-09T21:15:00,rvs,29.69
2023-08-09T21:16:00,rvs,26.99
2023-08-09T21:17:00,rvs,18.29
2023-08-09T21:18:00,rvs,18.26
2023-08-09T21:19:00,rvs,19.23
2023-08-09T21:20:00,rvs,19.01
2023-08-09T21:21:00,rvs,18.53
2023-08-09T21:22:00,rvs,16.96
2023-08-09T21:23:00,rvs,17.32
2023-08-09T21:24:00,rvs,16.91
2023-08-09T21:25:00,rvs,17.07
2023-08-09T21:26:00,rvs,17.01
2023-08-09T21:27:00,rvs,14.42
2023-08-09T21:28:00,rvs,16.44
2023-08-09T21:29:00,rvs,16.47
2023-08-09T21:30:00,rvs,15.64
2023-08-09T21:31:00,rvs,17.57
2023-08-09T21:32:00,rvs,15.60
2023-08-09T21:33:00,rvs,16.47
2023-08-09T21:34:00,rvs,16.74
2023-08-09T21:35:00,rvs,17.29
2023-08-09T21:36:00,rvs,16.95
2023-08-09T21:37:00,rvs,17.51
2023-08-09T21:38:00,rvs,16.95
2023-08-09T21:39:00,rvs,21.58
2023-08-09T21:40:00,rvs,29.08
2023-08-09T21:41:00,rvs,29.10
2023-08-09T21:42:00,rvs,28.61
2023-08-09T21:43:00,rvs,28.83
2023-08-09T21:44:00,rvs,29.76
2023-08-09T21:45:00,rvs,29.49
2023-08-09T21:46:00,rvs,28.89
2023-08-09T21:47:00,rvs,25.28
2023-08-09T21:48:00,rvs,29.69
2023-08-09T21:49:00,rvs,25.38
2023-08-09T21:50:00,rvs,20.45
2023-08-09T21:51:00,rvs,25.37
2023-08-09T21:52:00,rvs,13.39
2023-08-09T21:53:00,rvs,18.17
2023-08-09T21:54:00,rvs,25.79
2023-08-09T21:55:00,rvs,22.32
2023-08-09T21:56:00,rvs,25.38
2023-08-09T21:57:00,rvs,26.16
2023-08-09T21:58:00,rvs,32.56
2023-08-09T21:59:00,rvs,29.27
2023-08-09T22:00:00,rvs,29.54
2023-08-09T22:01:00,rvs,34.23
2023-08-09T22:02:00,rvs,24.60
2023-08-09T22:03:00,rvs,30.02
2023-08-09T22:04:00,rvs,29.42
2023-08-09T22:05:00,rvs,29.50
2023-08-09T22:06:00,rvs,30.37
2023-08-09T22:07:00,rvs,30.60
2023-08-09T22:08:00,rvs,27.38
2023-08-09T22:09:00,rvs,23.32
2023-08-09T22:10:00,rvs,29.78
2023-08-09T22:11:00,rvs,21.61
