#datetime,building,power
2023-10-08T21:12:00,och,15.60
2023-10-08T21:14:00,och,16.20
2023-10-08T21:15:00,och,7.20
2023-10-08T21:16:00,och,8.40
2023-10-08T21:18:00,och,15.60
2023-10-08T21:20:00,och,16.20
2023-10-08T21:22:00,och,15.60
2023-10-08T21:23:00,och,7.20
2023-10-08T21:24:00,och,8.99
2023-10-08T21:26:00,och,14.40
2023-10-08T21:27:00,och,8.40
2023-10-08T21:29:00,och,15.60
2023-10-08T21:30:00,och,16.20
2023-10-08T21:33:00,och,15.60
2023-10-08T21:34:00,och,7.20
2023-10-08T21:36:00,och,16.20
2023-10-08T21:38:00,och,14.40
2023-10-08T21:40:00,och,15.60
2023-10-08T21:42:00,och,14.40
2023-10-08T21:44:00,och,15.60
2023-10-08T21:45:00,och,9.00
2023-10-08T21:47:00,och,14.40
2023-10-08T21:48:00,och,8.40
2023-10-08T21:50:00,och,16.19
2023-10-08T21:51:00,och,7.21
2023-10-08T21:53:00,och,15.59
2023-10-08T21:54:00,och,15.60
2023-10-08T21:57:00,och,16.20
2023-10-08T21:58:00,och,8.40
2023-10-08T22:00:00,och,23.40
2023-10-08T22:03:00,och,15.60
2023-10-08T22:05:00,och,13.20
2023-10-08T22:06:00,och,5.40
2023-10-08T22:08:00,och,13.21
2023-10-08T22:09:00,och,5.40
2023-10-08T22:11:00,och,19.20
2023-10-08T22:14:00,och,11.40
2023-10-08T22:15:00,och,5.40
2023-10-08T22:17:00,och,13.20
2023-10-08T22:18:00,och,11.40
2023-10-08T22:20:00,och,11.40
2023-10-08T22:22:00,och,7.20
2023-10-08T22:23:00,och,6.01
2023-10-08T22:24:00,och,11.40
2023-10-08T22:26:00,och,7.20
2023-10-08T22:28:00,och,11.40
2023-10-08T22:29:00,och,7.20
2023-10-08T22:30:00,och,6.00
2023-10-08T22:32:00,och,13.20
2023-10-08T22:33:00,och,11.40
2023-10-08T22:36:00,och,19.80
2023-10-08T22:38:00,och,6.00
2023-10-08T22:40:00,och,11.40
2023-10-08T22:41:00,och,6.00
2023-10-08T22:42:00,och,5.40
2023-10-08T22:44:00,och,13.20
2023-10-08T22:45:00,och,6.00
2023-10-08T22:46:00,och,5.41
2023-10-08T22:49:00,och,13.20
2023-10-08T22:50:00,och,17.40
2023-10-08T22:52:00,och,5.40
2023-10-08T22:53:00,och,6.00
2023-10-08T22:54:00,och,12.60
2023-10-08T22:57:00,och,12.00
2023-10-08T22:59:00,och,12.60
2023-10-08T23:01:00,och,6.00
2023-10-08T23:02:00,och,11.40
2023-10-08T23:04:00,och,13.20
2023-10-08T23:05:00,och,5.40
2023-10-08T23:07:00,och,13.21
2023-10-08T23:08:00,och,5.40
2023-10-08T23:10:00,och,19.20
2023-10-08T23:11:00,och,5.41
2023-10-08T23:14:00,och,11.40
2023-10-08T23:16:00,och,13.20
2023-10-08T23:17:00,och,11.40
2023-10-08T23:20:00,och,13.20
2023-10-08T23:21:00,och,11.40
2023-10-08T23:23:00,och,11.40
2023-10-08T23:26:00,och,13.20
2023-10-08T23:27:00,och,5.41
2023-10-08T23:29:00,och,12.00
2023-10-08T23:31:00,och,12.60
2023-10-08T23:32:00,och,14.40
2023-10-08T23:34:00,och,27.60
2023-10-08T23:35:00,och,12.60
2023-10-08T23:38:00,och,13.20
2023-10-08T23:40:00,och,11.40
2023-10-08T23:41:00,och,6.00
2023-10-08T23:43:00,och,12.60
2023-10-08T23:45:00,och,12.00
2023-10-08T23:46:00,och,5.40
2023-10-08T23:47:00,och,13.20
2023-10-08T23:50:00,och,11.40
2023-10-08T23:51:00,och,6.00
2023-10-08T23:53:00,och,18.60
2023-10-08T23:56:00,och,12.60
2023-10-08T23:58:00,och,19.20
