#datetime,building,power
2022-05-29T19:52:00,btl,22.85
2022-05-29T19:54:00,btl,21.56
2022-05-29T19:55:00,btl,10.20
2022-05-29T19:57:00,btl,23.44
2022-05-29T19:58:00,btl,9.55
2022-05-29T20:00:00,btl,23.44
2022-05-29T20:01:00,btl,11.37
2022-05-29T20:03:00,btl,22.85
2022-05-29T20:04:00,btl,10.20
2022-05-29T20:06:00,btl,23.38
2022-05-29T20:07:00,btl,11.43
2022-05-29T20:08:00,btl,11.37
2022-05-29T20:10:00,btl,21.62
2022-05-29T20:11:00,btl,10.20
2022-05-29T20:13:00,btl,21.56
2022-05-29T20:14:00,btl,11.43
2022-05-29T20:16:00,btl,21.62
2022-05-29T20:18:00,btl,21.56
2022-05-29T20:20:00,btl,21.62
2022-05-29T20:22:00,btl,21.62
2022-05-29T20:24:00,btl,21.56
2022-05-29T20:26:00,btl,21.62
2022-05-29T20:28:00,btl,21.56
2022-05-29T20:29:00,btl,10.25
2022-05-29T20:30:00,btl,11.37
2022-05-29T20:32:00,btl,21.62
2022-05-29T20:34:00,btl,21.56
2022-05-29T20:35:00,btl,10.20
2022-05-29T20:37:00,btl,21.62
2022-05-29T20:39:00,btl,21.62
2022-05-29T20:41:00,btl,22.79
2022-05-29T20:43:00,btl,24.61
2022-05-29T20:45:00,btl,22.79
2022-05-29T20:46:00,btl,22.79
2022-05-29T20:47:00,btl,13.18
2022-05-29T20:48:00,btl,22.79
2022-05-29T20:49:00,btl,22.79
2022-05-29T20:50:00,btl,23.44
2022-05-29T20:52:00,btl,22.79
2022-05-29T20:54:00,btl,21.56
2022-05-29T20:56:00,btl,23.44
2022-05-29T20:57:00,btl,11.37
2022-05-29T20:59:00,btl,22.79
2022-05-29T21:01:00,btl,23.44
2022-05-29T21:03:00,btl,21.56
2022-05-29T21:05:00,btl,22.85
2022-05-29T21:07:00,btl,21.56
2022-05-29T21:09:00,btl,22.79
2022-05-29T21:10:00,btl,12.01
2022-05-29T21:11:00,btl,11.43
2022-05-29T21:13:00,btl,22.79
2022-05-29T21:15:00,btl,23.38
2022-05-29T21:17:00,btl,22.79
2022-05-29T21:19:00,btl,24.61
2022-05-29T21:21:00,btl,22.79
2022-05-29T21:22:00,btl,13.18
2022-05-29T21:24:00,btl,22.85
2022-05-29T21:26:00,btl,21.56
2022-05-29T21:28:00,btl,21.62
2022-05-29T21:30:00,btl,21.62
2022-05-29T21:32:00,btl,23.38
2022-05-29T21:33:00,btl,9.61
2022-05-29T21:35:00,btl,23.38
2022-05-29T21:36:00,btl,10.20
2022-05-29T21:37:00,btl,11.43
2022-05-29T21:39:00,btl,22.79
2022-05-29T21:41:00,btl,23.38
2022-05-29T21:43:00,btl,22.79
2022-05-29T21:45:00,btl,22.79
2022-05-29T21:47:00,btl,23.44
2022-05-29T21:49:00,btl,22.79
2022-05-29T21:51:00,btl,24.61
2022-05-29T21:53:00,btl,24.61
2022-05-29T21:55:00,btl,24.55
2022-05-29T21:57:00,btl,24.02
2022-05-29T21:59:00,btl,23.38
2022-05-29T22:01:00,btl,21.62
2022-05-29T22:03:00,btl,22.79
2022-05-29T22:05:00,btl,23.44
2022-05-29T22:06:00,btl,11.37
2022-05-29T22:08:00,btl,22.79
2022-05-29T22:10:00,btl,24.61
2022-05-29T22:11:00,btl,11.43
2022-05-29T22:13:00,btl,23.38
2022-05-29T22:15:00,btl,24.02
2022-05-29T22:17:00,btl,23.38
2022-05-29T22:19:00,btl,21.62
2022-05-29T22:21:00,btl,24.55
2022-05-29T22:23:00,btl,22.85
2022-05-29T22:25:00,btl,22.79
2022-05-29T22:27:00,btl,24.55
2022-05-29T22:29:00,btl,24.61
2022-05-29T22:31:00,btl,24.61
2022-05-29T22:32:00,btl,11.43
2022-05-29T22:34:00,btl,22.79
2022-05-29T22:36:00,btl,23.38
2022-05-29T22:38:00,btl,22.79
2022-05-29T22:40:00,btl,23.44
2022-05-29T22:41:00,btl,11.37
2022-05-29T22:43:00,btl,22.79
2022-05-29T22:45:00,btl,23.44
2022-05-29T22:47:00,btl,21.56
2022-05-29T22:49:00,btl,21.62
2022-05-29T22:50:00,btl,11.43
2022-05-29T22:52:00,btl,21.56
2022-05-29T22:53:00,btl,10.20
2022-05-29T22:55:00,btl,21.62
2022-05-29T22:57:00,btl,22.79
2022-05-29T22:59:00,btl,21.62
2022-05-29T23:01:00,btl,22.79
2022-05-29T23:02:00,btl,12.01
2022-05-29T23:04:00,btl,22.79
2022-05-29T23:05:00,btl,11.37
2022-05-29T23:07:00,btl,23.44
2022-05-29T23:09:00,btl,21.56
2022-05-29T23:11:00,btl,21.62
2022-05-29T23:13:00,btl,21.62
2022-05-29T23:15:00,btl,21.56
2022-05-29T23:17:00,btl,22.79
