#datetime,building,power
2022-04-04T11:06:00,mcc,58.93
2022-04-04T11:07:00,mcc,62.33
2022-04-04T11:08:00,mcc,59.47
2022-04-04T11:09:00,mcc,62.45
2022-04-04T11:10:00,mcc,57.15
2022-04-04T11:11:00,mcc,59.63
2022-04-04T11:12:00,mcc,59.00
2022-04-04T11:13:00,mcc,64.26
2022-04-04T11:14:00,mcc,61.19
2022-04-04T11:15:00,mcc,57.38
2022-04-04T11:16:00,mcc,57.89
2022-04-04T11:17:00,mcc,59.70
2022-04-04T11:18:00,mcc,59.88
2022-04-04T11:19:00,mcc,70.75
2022-04-04T11:20:00,mcc,72.06
2022-04-04T11:21:00,mcc,70.42
2022-04-04T11:22:00,mcc,70.17
2022-04-04T11:23:00,mcc,61.88
2022-04-04T11:24:00,mcc,59.02
2022-04-04T11:25:00,mcc,57.07
2022-04-04T11:26:00,mcc,58.19
2022-04-04T11:27:00,mcc,56.52
2022-04-04T11:28:00,mcc,65.60
2022-04-04T11:29:00,mcc,63.77
2022-04-04T11:30:00,mcc,63.99
2022-04-04T11:31:00,mcc,64.29
2022-04-04T11:32:00,mcc,65.97
2022-04-04T11:33:00,mcc,55.94
2022-04-04T11:34:00,mcc,58.95
2022-04-04T11:35:00,mcc,61.53
2022-04-04T11:36:00,mcc,59.32
2022-04-04T11:37:00,mcc,63.92
2022-04-04T11:38:00,mcc,64.86
2022-04-04T11:39:00,mcc,61.87
2022-04-04T11:40:00,mcc,62.63
2022-04-04T11:41:00,mcc,60.08
2022-04-04T11:42:00,mcc,60.48
2022-04-04T11:43:00,mcc,63.42
2022-04-04T11:44:00,mcc,70.56
2022-04-04T11:45:00,mcc,71.15
2022-04-04T11:46:00,mcc,62.80
2022-04-04T11:47:00,mcc,65.79
2022-04-04T11:48:00,mcc,78.45
2022-04-04T11:49:00,mcc,61.44
2022-04-04T11:50:00,mcc,67.89
2022-04-04T11:51:00,mcc,59.98
2022-04-04T11:52:00,mcc,72.23
2022-04-04T11:53:00,mcc,57.16
2022-04-04T11:54:00,mcc,56.87
2022-04-04T11:55:00,mcc,58.42
2022-04-04T11:56:00,mcc,69.12
2022-04-04T11:57:00,mcc,59.76
2022-04-04T11:58:00,mcc,67.08
2022-04-04T11:59:00,mcc,60.31
2022-04-04T12:00:00,mcc,58.46
2022-04-04T12:01:00,mcc,56.94
2022-04-04T12:02:00,mcc,62.26
2022-04-04T12:03:00,mcc,66.20
2022-04-04T12:04:00,mcc,57.77
2022-04-04T12:05:00,mcc,61.13
2022-04-04T12:06:00,mcc,58.92
2022-04-04T12:07:00,mcc,62.51
2022-04-04T12:08:00,mcc,68.60
2022-04-04T12:09:00,mcc,63.89
2022-04-04T12:10:00,mcc,57.65
2022-04-04T12:11:00,mcc,57.16
2022-04-04T12:12:00,mcc,56.58
2022-04-04T12:13:00,mcc,57.42
2022-04-04T12:14:00,mcc,57.15
2022-04-04T12:15:00,mcc,66.76
2022-04-04T12:16:00,mcc,62.07
2022-04-04T12:17:00,mcc,63.00
2022-04-04T12:18:00,mcc,60.38
2022-04-04T12:19:00,mcc,61.30
2022-04-04T12:20:00,mcc,60.65
2022-04-04T12:21:00,mcc,67.34
2022-04-04T12:22:00,mcc,60.07
2022-04-04T12:23:00,mcc,60.14
2022-04-04T12:24:00,mcc,59.57
2022-04-04T12:25:00,mcc,59.98
2022-04-04T12:26:00,mcc,59.50
2022-04-04T12:27:00,mcc,59.12
2022-04-04T12:28:00,mcc,60.43
2022-04-04T12:29:00,mcc,58.69
2022-04-04T12:30:00,mcc,57.74
2022-04-04T12:31:00,mcc,60.69
2022-04-04T12:32:00,mcc,56.18
2022-04-04T12:33:00,mcc,57.77
2022-04-04T12:34:00,mcc,67.36
2022-04-04T12:35:00,mcc,58.49
2022-04-04T12:36:00,mcc,58.84
2022-04-04T12:37:00,mcc,59.48
2022-04-04T12:38:00,mcc,60.39
2022-04-04T12:39:00,mcc,59.96
2022-04-04T12:40:00,mcc,70.18
2022-04-04T12:41:00,mcc,59.50
2022-04-04T12:42:00,mcc,57.79
2022-04-04T12:43:00,mcc,55.71
2022-04-04T12:44:00,mcc,56.20
2022-04-04T12:45:00,mcc,54.73
2022-04-04T12:46:00,mcc,53.97
2022-04-04T12:47:00,mcc,53.44
2022-04-04T12:48:00,mcc,56.32
2022-04-04T12:49:00,mcc,59.54
2022-04-04T12:50:00,mcc,59.26
2022-04-04T12:51:00,mcc,58.52
2022-04-04T12:52:00,mcc,58.49
2022-04-04T12:53:00,mcc,62.00
2022-04-04T12:54:00,mcc,59.63
2022-04-04T12:55:00,mcc,60.72
2022-04-04T12:56:00,mcc,58.61
2022-04-04T12:57:00,mcc,58.72
2022-04-04T12:58:00,mcc,58.13
2022-04-04T12:59:00,mcc,62.78
2022-04-04T13:00:00,mcc,57.87
2022-04-04T13:01:00,mcc,58.37
2022-04-04T13:02:00,mcc,56.70
2022-04-04T13:03:00,mcc,58.98
2022-04-04T13:04:00,mcc,56.84
2022-04-04T13:05:00,mcc,65.24
2022-04-04T13:06:00,mcc,60.84
2022-04-04T13:07:00,mcc,56.83
2022-04-04T13:08:00,mcc,54.47
2022-04-04T13:09:00,mcc,57.95
2022-04-04T13:10:00,mcc,56.22
2022-04-04T13:11:00,mcc,62.97
2022-04-04T13:12:00,mcc,58.28
2022-04-04T13:13:00,mcc,72.00
2022-04-04T13:14:00,mcc,57.70
2022-04-04T13:15:00,mcc,63.53
2022-04-04T13:16:00,mcc,60.15
2022-04-04T13:17:00,mcc,64.33
2022-04-04T13:18:00,mcc,60.01
2022-04-04T13:19:00,mcc,59.19
2022-04-04T13:20:00,mcc,61.26
2022-04-04T13:21:00,mcc,59.38
2022-04-04T13:22:00,mcc,59.89
2022-04-04T13:23:00,mcc,66.87
2022-04-04T13:24:00,mcc,64.41
2022-04-04T13:25:00,mcc,57.85
2022-04-04T13:26:00,mcc,57.24
2022-04-04T13:27:00,mcc,56.76
2022-04-04T13:28:00,mcc,54.72
2022-04-04T13:29:00,mcc,57.19
2022-04-04T13:30:00,mcc,65.67
2022-04-04T13:31:00,mcc,61.50
2022-04-04T13:32:00,mcc,57.54
2022-04-04T13:33:00,mcc,54.90
2022-04-04T13:34:00,mcc,56.97
2022-04-04T13:35:00,mcc,57.26
2022-04-04T13:36:00,mcc,65.48
2022-04-04T13:37:00,mcc,58.41
2022-04-04T13:38:00,mcc,61.98
2022-04-04T13:39:00,mcc,61.34
2022-04-04T13:40:00,mcc,62.89
2022-04-04T13:41:00,mcc,65.37
2022-04-04T13:42:00,mcc,68.69
2022-04-04T13:43:00,mcc,59.87
2022-04-04T13:44:00,mcc,56.57
2022-04-04T13:45:00,mcc,58.42
2022-04-04T13:46:00,mcc,58.74
2022-04-04T13:47:00,mcc,59.59
2022-04-04T13:48:00,mcc,64.77
2022-04-04T13:49:00,mcc,62.44
2022-04-04T13:50:00,mcc,63.70
2022-04-04T13:51:00,mcc,63.63
2022-04-04T13:52:00,mcc,57.31
2022-04-04T13:53:00,mcc,58.72
2022-04-04T13:54:00,mcc,55.99
2022-04-04T13:55:00,mcc,65.87
2022-04-04T13:56:00,mcc,73.16
2022-04-04T13:57:00,mcc,55.64
2022-04-04T13:58:00,mcc,63.68
2022-04-04T13:59:00,mcc,54.63
2022-04-04T14:00:00,mcc,64.04
2022-04-04T14:01:00,mcc,57.09
2022-04-04T14:02:00,mcc,57.68
2022-04-04T14:03:00,mcc,59.26
2022-04-04T14:04:00,mcc,58.04
2022-04-04T14:05:00,mcc,59.56
2022-04-04T14:06:00,mcc,61.72
2022-04-04T14:07:00,mcc,61.70
2022-04-04T14:08:00,mcc,68.50
2022-04-04T14:09:00,mcc,64.29
2022-04-04T14:10:00,mcc,52.96
2022-04-04T14:11:00,mcc,59.20
2022-04-04T14:12:00,mcc,56.35
2022-04-04T14:13:00,mcc,57.03
2022-04-04T14:14:00,mcc,55.65
2022-04-04T14:15:00,mcc,55.75
2022-04-04T14:16:00,mcc,55.96
2022-04-04T14:17:00,mcc,57.05
2022-04-04T14:18:00,mcc,57.38
2022-04-04T14:19:00,mcc,63.01
2022-04-04T14:20:00,mcc,58.88
2022-04-04T14:21:00,mcc,57.68
2022-04-04T14:22:00,mcc,57.03
2022-04-04T14:23:00,mcc,56.26
2022-04-04T14:24:00,mcc,58.38
2022-04-04T14:25:00,mcc,72.75
2022-04-04T14:26:00,mcc,59.34
2022-04-04T14:27:00,mcc,56.96
2022-04-04T14:28:00,mcc,59.80
2022-04-04T14:29:00,mcc,55.87
2022-04-04T14:30:00,mcc,57.49
2022-04-04T14:31:00,mcc,54.55
2022-04-04T14:32:00,mcc,55.09
2022-04-04T14:33:00,mcc,54.59
2022-04-04T14:34:00,mcc,54.99
2022-04-04T14:35:00,mcc,56.61
2022-04-04T14:36:00,mcc,59.07
2022-04-04T14:37:00,mcc,55.31
2022-04-04T14:38:00,mcc,57.31
2022-04-04T14:39:00,mcc,57.83
2022-04-04T14:40:00,mcc,56.86
2022-04-04T14:41:00,mcc,58.83
2022-04-04T14:42:00,mcc,55.85
2022-04-04T14:43:00,mcc,57.85
2022-04-04T14:44:00,mcc,57.90
2022-04-04T14:45:00,mcc,65.02
2022-04-04T14:46:00,mcc,61.12
2022-04-04T14:47:00,mcc,65.09
2022-04-04T14:48:00,mcc,64.11
2022-04-04T14:49:00,mcc,63.30
2022-04-04T14:50:00,mcc,55.31
2022-04-04T14:51:00,mcc,57.66
2022-04-04T14:52:00,mcc,57.39
2022-04-04T14:53:00,mcc,60.67
2022-04-04T14:54:00,mcc,59.13
2022-04-04T14:55:00,mcc,56.34
2022-04-04T14:56:00,mcc,58.82
2022-04-04T14:57:00,mcc,57.65
2022-04-04T14:58:00,mcc,60.69
2022-04-04T14:59:00,mcc,58.74
2022-04-04T15:00:00,mcc,60.17
2022-04-04T15:01:00,mcc,57.05
2022-04-04T15:02:00,mcc,56.43
2022-04-04T15:03:00,mcc,59.43
2022-04-04T15:04:00,mcc,60.94
2022-04-04T15:05:00,mcc,61.28
2022-04-04T15:06:00,mcc,58.33
2022-04-04T15:07:00,mcc,73.60
2022-04-04T15:08:00,mcc,72.58
2022-04-04T15:09:00,mcc,70.98
2022-04-04T15:10:00,mcc,71.28
2022-04-04T15:11:00,mcc,60.16
2022-04-04T15:12:00,mcc,59.18
2022-04-04T15:13:00,mcc,55.59
2022-04-04T15:14:00,mcc,55.69
2022-04-04T15:15:00,mcc,56.34
2022-04-04T15:16:00,mcc,55.08
2022-04-04T15:17:00,mcc,56.90
2022-04-04T15:18:00,mcc,62.27
2022-04-04T15:19:00,mcc,62.48
2022-04-04T15:20:00,mcc,59.95
2022-04-04T15:21:00,mcc,68.81
2022-04-04T15:22:00,mcc,57.89
2022-04-04T15:23:00,mcc,59.50
2022-04-04T15:24:00,mcc,61.22
2022-04-04T15:25:00,mcc,60.83
2022-04-04T15:26:00,mcc,60.22
2022-04-04T15:27:00,mcc,57.90
2022-04-04T15:28:00,mcc,61.01
2022-04-04T15:29:00,mcc,60.93
2022-04-04T15:30:00,mcc,60.50
2022-04-04T15:31:00,mcc,60.28
2022-04-04T15:32:00,mcc,59.50
2022-04-04T15:33:00,mcc,60.71
2022-04-04T15:34:00,mcc,57.71
2022-04-04T15:35:00,mcc,57.50
2022-04-04T15:36:00,mcc,58.16
2022-04-04T15:37:00,mcc,57.38
2022-04-04T15:38:00,mcc,59.91
2022-04-04T15:39:00,mcc,67.08
2022-04-04T15:40:00,mcc,73.56
2022-04-04T15:41:00,mcc,67.54
2022-04-04T15:42:00,mcc,66.82
2022-04-04T15:43:00,mcc,64.85
2022-04-04T15:44:00,mcc,58.02
2022-04-04T15:45:00,mcc,58.16
2022-04-04T15:46:00,mcc,53.63
2022-04-04T15:47:00,mcc,56.86
2022-04-04T15:48:00,mcc,56.37
2022-04-04T15:49:00,mcc,55.79
2022-04-04T15:50:00,mcc,59.41
2022-04-04T15:51:00,mcc,57.98
2022-04-04T15:52:00,mcc,58.78
2022-04-04T15:53:00,mcc,61.09
2022-04-04T15:54:00,mcc,59.57
2022-04-04T15:55:00,mcc,56.11
2022-04-04T15:56:00,mcc,58.15
2022-04-04T15:57:00,mcc,55.11
2022-04-04T15:58:00,mcc,65.78
2022-04-04T15:59:00,mcc,57.64
2022-04-04T16:00:00,mcc,56.64
2022-04-04T16:01:00,mcc,54.58
2022-04-04T16:02:00,mcc,53.77
2022-04-04T16:03:00,mcc,54.55
2022-04-04T16:04:00,mcc,53.76
2022-04-04T16:05:00,mcc,53.85
2022-04-04T16:06:00,mcc,54.50
2022-04-04T16:07:00,mcc,54.88
2022-04-04T16:08:00,mcc,53.86
2022-04-04T16:09:00,mcc,53.53
2022-04-04T16:10:00,mcc,54.95
2022-04-04T16:11:00,mcc,54.49
2022-04-04T16:12:00,mcc,53.48
2022-04-04T16:13:00,mcc,58.13
2022-04-04T16:14:00,mcc,64.33
2022-04-04T16:15:00,mcc,64.77
2022-04-04T16:16:00,mcc,67.69
2022-04-04T16:17:00,mcc,67.00
2022-04-04T16:18:00,mcc,63.25
2022-04-04T16:19:00,mcc,64.77
2022-04-04T16:20:00,mcc,64.88
2022-04-04T16:21:00,mcc,61.40
2022-04-04T16:22:00,mcc,62.10
2022-04-04T16:23:00,mcc,52.50
2022-04-04T16:24:00,mcc,59.05
2022-04-04T16:25:00,mcc,56.60
2022-04-04T16:26:00,mcc,50.08
2022-04-04T16:27:00,mcc,52.72
2022-04-04T16:28:00,mcc,54.21
2022-04-04T16:29:00,mcc,51.48
2022-04-04T16:30:00,mcc,59.01
2022-04-04T16:31:00,mcc,55.85
2022-04-04T16:32:00,mcc,54.21
2022-04-04T16:33:00,mcc,64.49
2022-04-04T16:34:00,mcc,61.98
2022-04-04T16:35:00,mcc,67.68
2022-04-04T16:36:00,mcc,59.61
2022-04-04T16:37:00,mcc,56.51
2022-04-04T16:38:00,mcc,56.27
2022-04-04T16:39:00,mcc,53.62
2022-04-04T16:40:00,mcc,55.15
2022-04-04T16:41:00,mcc,55.04
2022-04-04T16:42:00,mcc,53.60
2022-04-04T16:43:00,mcc,54.90
2022-04-04T16:44:00,mcc,56.17
2022-04-04T16:45:00,mcc,54.10
2022-04-04T16:46:00,mcc,63.64
2022-04-04T16:47:00,mcc,53.69
2022-04-04T16:48:00,mcc,56.45
2022-04-04T16:49:00,mcc,60.48
2022-04-04T16:50:00,mcc,60.18
2022-04-04T16:51:00,mcc,67.34
2022-04-04T16:52:00,mcc,62.21
2022-04-04T16:53:00,mcc,60.92
2022-04-04T16:54:00,mcc,52.32
2022-04-04T16:55:00,mcc,56.43
2022-04-04T16:56:00,mcc,56.50
2022-04-04T16:57:00,mcc,58.36
2022-04-04T16:58:00,mcc,63.70
2022-04-04T16:59:00,mcc,57.70
2022-04-04T17:00:00,mcc,58.55
2022-04-04T17:01:00,mcc,55.79
2022-04-04T17:02:00,mcc,55.90
2022-04-04T17:03:00,mcc,63.58
2022-04-04T17:04:00,mcc,56.47
2022-04-04T17:05:00,mcc,55.43
2022-04-04T17:06:00,mcc,64.86
2022-04-04T17:07:00,mcc,61.67
2022-04-04T17:08:00,mcc,51.31
2022-04-04T17:09:00,mcc,64.28
2022-04-04T17:10:00,mcc,50.44
2022-04-04T17:11:00,mcc,52.41
2022-04-04T17:12:00,mcc,53.76
2022-04-04T17:13:00,mcc,58.42
2022-04-04T17:14:00,mcc,54.12
2022-04-04T17:15:00,mcc,55.53
2022-04-04T17:16:00,mcc,58.64
2022-04-04T17:17:00,mcc,65.69
2022-04-04T17:18:00,mcc,60.97
2022-04-04T17:19:00,mcc,62.18
2022-04-04T17:20:00,mcc,61.16
2022-04-04T17:21:00,mcc,61.27
2022-04-04T17:22:00,mcc,62.47
2022-04-04T17:23:00,mcc,62.42
2022-04-04T17:24:00,mcc,64.26
2022-04-04T17:25:00,mcc,63.38
2022-04-04T17:26:00,mcc,60.89
2022-04-04T17:27:00,mcc,73.28
2022-04-04T17:28:00,mcc,63.54
2022-04-04T17:29:00,mcc,57.82
2022-04-04T17:30:00,mcc,59.80
2022-04-04T17:31:00,mcc,55.44
2022-04-04T17:32:00,mcc,62.49
2022-04-04T17:33:00,mcc,58.11
2022-04-04T17:34:00,mcc,56.62
2022-04-04T17:35:00,mcc,56.05
2022-04-04T17:36:00,mcc,54.26
2022-04-04T17:37:00,mcc,62.99
2022-04-04T17:38:00,mcc,56.63
2022-04-04T17:39:00,mcc,56.50
2022-04-04T17:40:00,mcc,58.65
2022-04-04T17:41:00,mcc,57.95
2022-04-04T17:42:00,mcc,56.06
2022-04-04T17:43:00,mcc,54.40
2022-04-04T17:44:00,mcc,55.11
2022-04-04T17:45:00,mcc,64.22
2022-04-04T17:46:00,mcc,57.83
2022-04-04T17:47:00,mcc,57.83
2022-04-04T17:48:00,mcc,54.89
2022-04-04T17:49:00,mcc,56.70
2022-04-04T17:50:00,mcc,57.39
2022-04-04T17:51:00,mcc,58.31
2022-04-04T17:52:00,mcc,66.72
2022-04-04T17:53:00,mcc,58.96
2022-04-04T17:54:00,mcc,58.99
2022-04-04T17:55:00,mcc,60.01
2022-04-04T17:56:00,mcc,61.87
2022-04-04T17:57:00,mcc,75.09
2022-04-04T17:58:00,mcc,57.88
2022-04-04T17:59:00,mcc,62.16
2022-04-04T18:00:00,mcc,61.09
2022-04-04T18:01:00,mcc,58.58
2022-04-04T18:02:00,mcc,55.15
2022-04-04T18:03:00,mcc,55.89
2022-04-04T18:04:00,mcc,54.72
2022-04-04T18:05:00,mcc,57.71
2022-04-04T18:06:00,mcc,57.34
2022-04-04T18:07:00,mcc,59.52
2022-04-04T18:08:00,mcc,57.63
2022-04-04T18:09:00,mcc,57.35
2022-04-04T18:10:00,mcc,57.80
2022-04-04T18:11:00,mcc,58.57
2022-04-04T18:12:00,mcc,57.39
2022-04-04T18:13:00,mcc,59.55
2022-04-04T18:14:00,mcc,55.03
2022-04-04T18:15:00,mcc,57.37
2022-04-04T18:16:00,mcc,60.79
2022-04-04T18:17:00,mcc,64.58
2022-04-04T18:18:00,mcc,53.77
2022-04-04T18:19:00,mcc,56.71
2022-04-04T18:20:00,mcc,54.95
2022-04-04T18:21:00,mcc,60.61
2022-04-04T18:22:00,mcc,55.16
2022-04-04T18:23:00,mcc,56.13
2022-04-04T18:24:00,mcc,55.48
2022-04-04T18:25:00,mcc,58.28
2022-04-04T18:26:00,mcc,54.46
2022-04-04T18:27:00,mcc,55.88
2022-04-04T18:28:00,mcc,55.02
2022-04-04T18:29:00,mcc,52.89
2022-04-04T18:30:00,mcc,57.15
2022-04-04T18:31:00,mcc,52.14
2022-04-04T18:32:00,mcc,52.37
2022-04-04T18:33:00,mcc,56.72
2022-04-04T18:34:00,mcc,51.55
2022-04-04T18:35:00,mcc,51.89
2022-04-04T18:36:00,mcc,63.94
2022-04-04T18:37:00,mcc,56.09
2022-04-04T18:38:00,mcc,57.63
2022-04-04T18:39:00,mcc,64.79
2022-04-04T18:40:00,mcc,59.63
2022-04-04T18:41:00,mcc,57.75
2022-04-04T18:42:00,mcc,64.39
2022-04-04T18:43:00,mcc,54.67
2022-04-04T18:44:00,mcc,55.50
2022-04-04T18:45:00,mcc,58.82
2022-04-04T18:46:00,mcc,54.75
2022-04-04T18:47:00,mcc,60.37
2022-04-04T18:48:00,mcc,61.18
2022-04-04T18:49:00,mcc,53.97
2022-04-04T18:50:00,mcc,50.50
2022-04-04T18:51:00,mcc,50.58
2022-04-04T18:52:00,mcc,51.44
2022-04-04T18:53:00,mcc,53.75
2022-04-04T18:54:00,mcc,61.97
2022-04-04T18:55:00,mcc,54.31
2022-04-04T18:56:00,mcc,56.84
2022-04-04T18:57:00,mcc,53.06
2022-04-04T18:58:00,mcc,62.00
2022-04-04T18:59:00,mcc,64.84
2022-04-04T19:00:00,mcc,72.63
2022-04-04T19:01:00,mcc,79.64
2022-04-04T19:02:00,mcc,74.12
2022-04-04T19:03:00,mcc,72.08
2022-04-04T19:04:00,mcc,61.67
2022-04-04T19:05:00,mcc,61.01
2022-04-04T19:06:00,mcc,59.72
2022-04-04T19:07:00,mcc,67.56
2022-04-04T19:08:00,mcc,64.80
2022-04-04T19:09:00,mcc,60.98
2022-04-04T19:10:00,mcc,62.17
2022-04-04T19:11:00,mcc,66.21
2022-04-04T19:12:00,mcc,64.02
2022-04-04T19:13:00,mcc,67.84
2022-04-04T19:14:00,mcc,63.98
2022-04-04T19:15:00,mcc,62.71
2022-04-04T19:16:00,mcc,63.23
2022-04-04T19:17:00,mcc,60.06
2022-04-04T19:18:00,mcc,64.12
2022-04-04T19:19:00,mcc,72.98
2022-04-04T19:20:00,mcc,62.35
2022-04-04T19:21:00,mcc,64.16
2022-04-04T19:22:00,mcc,66.53
2022-04-04T19:23:00,mcc,65.63
2022-04-04T19:24:00,mcc,66.69
2022-04-04T19:25:00,mcc,73.31
2022-04-04T19:26:00,mcc,65.24
2022-04-04T19:27:00,mcc,67.39
2022-04-04T19:28:00,mcc,62.15
2022-04-04T19:29:00,mcc,63.72
2022-04-04T19:30:00,mcc,66.02
2022-04-04T19:31:00,mcc,65.13
2022-04-04T19:32:00,mcc,63.11
2022-04-04T19:33:00,mcc,72.03
2022-04-04T19:34:00,mcc,76.22
2022-04-04T19:35:00,mcc,65.46
2022-04-04T19:36:00,mcc,67.90
2022-04-04T19:37:00,mcc,64.80
2022-04-04T19:38:00,mcc,74.40
2022-04-04T19:39:00,mcc,81.31
2022-04-04T19:40:00,mcc,66.72
2022-04-04T19:41:00,mcc,65.51
2022-04-04T19:42:00,mcc,65.88
2022-04-04T19:43:00,mcc,67.61
2022-04-04T19:44:00,mcc,74.53
2022-04-04T19:45:00,mcc,66.29
2022-04-04T19:46:00,mcc,65.43
2022-04-04T19:47:00,mcc,66.73
2022-04-04T19:48:00,mcc,65.21
2022-04-04T19:49:00,mcc,64.80
2022-04-04T19:50:00,mcc,64.62
2022-04-04T19:51:00,mcc,64.69
2022-04-04T19:52:00,mcc,76.97
2022-04-04T19:53:00,mcc,63.42
2022-04-04T19:54:00,mcc,62.77
2022-04-04T19:55:00,mcc,62.35
2022-04-04T19:56:00,mcc,63.61
2022-04-04T19:57:00,mcc,62.34
2022-04-04T19:58:00,mcc,61.13
2022-04-04T19:59:00,mcc,63.94
2022-04-04T20:00:00,mcc,76.20
2022-04-04T20:01:00,mcc,71.69
2022-04-04T20:02:00,mcc,78.68
2022-04-04T20:03:00,mcc,85.76
2022-04-04T20:04:00,mcc,76.72
2022-04-04T20:05:00,mcc,67.94
2022-04-04T20:06:00,mcc,73.75
2022-04-04T20:07:00,mcc,69.64
2022-04-04T20:08:00,mcc,68.34
2022-04-04T20:09:00,mcc,80.06
2022-04-04T20:10:00,mcc,69.86
2022-04-04T20:11:00,mcc,71.40
2022-04-04T20:12:00,mcc,89.94
2022-04-04T20:13:00,mcc,73.18
2022-04-04T20:14:00,mcc,69.66
2022-04-04T20:15:00,mcc,70.84
2022-04-04T20:16:00,mcc,70.85
2022-04-04T20:17:00,mcc,71.71
2022-04-04T20:18:00,mcc,68.50
2022-04-04T20:19:00,mcc,69.55
2022-04-04T20:20:00,mcc,72.90
2022-04-04T20:21:00,mcc,75.24
2022-04-04T20:22:00,mcc,77.27
2022-04-04T20:23:00,mcc,70.43
2022-04-04T20:24:00,mcc,70.74
2022-04-04T20:25:00,mcc,70.11
2022-04-04T20:26:00,mcc,74.31
2022-04-04T20:27:00,mcc,80.21
2022-04-04T20:28:00,mcc,77.21
2022-04-04T20:29:00,mcc,67.90
2022-04-04T20:30:00,mcc,68.55
2022-04-04T20:31:00,mcc,72.47
2022-04-04T20:32:00,mcc,71.69
2022-04-04T20:33:00,mcc,74.46
2022-04-04T20:34:00,mcc,83.37
2022-04-04T20:35:00,mcc,75.10
2022-04-04T20:36:00,mcc,77.11
2022-04-04T20:37:00,mcc,74.93
2022-04-04T20:38:00,mcc,76.49
2022-04-04T20:39:00,mcc,76.45
2022-04-04T20:40:00,mcc,81.71
2022-04-04T20:41:00,mcc,75.16
2022-04-04T20:42:00,mcc,74.69
2022-04-04T20:43:00,mcc,69.53
2022-04-04T20:44:00,mcc,70.07
2022-04-04T20:45:00,mcc,71.39
2022-04-04T20:46:00,mcc,71.64
2022-04-04T20:47:00,mcc,77.63
2022-04-04T20:48:00,mcc,70.58
2022-04-04T20:49:00,mcc,67.21
2022-04-04T20:50:00,mcc,67.96
2022-04-04T20:51:00,mcc,69.81
2022-04-04T20:52:00,mcc,72.30
2022-04-04T20:53:00,mcc,78.05
2022-04-04T20:54:00,mcc,68.44
2022-04-04T20:55:00,mcc,69.89
2022-04-04T20:56:00,mcc,73.37
2022-04-04T20:57:00,mcc,71.02
2022-04-04T20:58:00,mcc,73.56
2022-04-04T20:59:00,mcc,79.77
2022-04-04T21:00:00,mcc,71.67
2022-04-04T21:01:00,mcc,72.00
2022-04-04T21:02:00,mcc,73.03
2022-04-04T21:03:00,mcc,80.88
2022-04-04T21:04:00,mcc,68.65
2022-04-04T21:05:00,mcc,76.53
2022-04-04T21:06:00,mcc,69.17
2022-04-04T21:07:00,mcc,73.42
2022-04-04T21:08:00,mcc,72.89
2022-04-04T21:09:00,mcc,72.40
2022-04-04T21:10:00,mcc,72.98
2022-04-04T21:11:00,mcc,78.99
2022-04-04T21:12:00,mcc,70.05
2022-04-04T21:13:00,mcc,70.77
2022-04-04T21:14:00,mcc,73.18
2022-04-04T21:15:00,mcc,69.43
2022-04-04T21:16:00,mcc,88.48
2022-04-04T21:17:00,mcc,68.96
2022-04-04T21:18:00,mcc,66.55
2022-04-04T21:19:00,mcc,68.80
2022-04-04T21:20:00,mcc,68.41
2022-04-04T21:21:00,mcc,74.17
2022-04-04T21:22:00,mcc,69.84
2022-04-04T21:23:00,mcc,73.17
2022-04-04T21:24:00,mcc,79.80
2022-04-04T21:25:00,mcc,69.18
2022-04-04T21:26:00,mcc,73.48
2022-04-04T21:27:00,mcc,70.02
2022-04-04T21:28:00,mcc,72.43
2022-04-04T21:29:00,mcc,73.18
2022-04-04T21:30:00,mcc,77.63
2022-04-04T21:31:00,mcc,70.69
2022-04-04T21:32:00,mcc,72.15
2022-04-04T21:33:00,mcc,69.42
2022-04-04T21:34:00,mcc,70.85
2022-04-04T21:35:00,mcc,75.29
2022-04-04T21:36:00,mcc,72.22
2022-04-04T21:37:00,mcc,71.24
2022-04-04T21:38:00,mcc,75.17
2022-04-04T21:39:00,mcc,77.72
2022-04-04T21:40:00,mcc,71.67
2022-04-04T21:41:00,mcc,70.64
2022-04-04T21:42:00,mcc,71.87
2022-04-04T21:43:00,mcc,67.38
2022-04-04T21:44:00,mcc,68.79
2022-04-04T21:45:00,mcc,71.15
2022-04-04T21:46:00,mcc,66.92
2022-04-04T21:47:00,mcc,71.47
2022-04-04T21:48:00,mcc,70.99
2022-04-04T21:49:00,mcc,69.05
2022-04-04T21:50:00,mcc,72.12
2022-04-04T21:51:00,mcc,73.89
2022-04-04T21:52:00,mcc,89.59
2022-04-04T21:53:00,mcc,68.74
2022-04-04T21:54:00,mcc,69.15
2022-04-04T21:55:00,mcc,72.75
2022-04-04T21:56:00,mcc,71.41
2022-04-04T21:57:00,mcc,76.19
2022-04-04T21:58:00,mcc,69.15
2022-04-04T21:59:00,mcc,65.06
2022-04-04T22:00:00,mcc,67.01
2022-04-04T22:01:00,mcc,66.74
2022-04-04T22:02:00,mcc,66.83
2022-04-04T22:03:00,mcc,68.43
2022-04-04T22:04:00,mcc,67.37
2022-04-04T22:05:00,mcc,66.33
2022-04-04T22:06:00,mcc,68.66
2022-04-04T22:07:00,mcc,67.23
2022-04-04T22:08:00,mcc,68.95
2022-04-04T22:09:00,mcc,69.85
2022-04-04T22:10:00,mcc,69.64
2022-04-04T22:11:00,mcc,73.64
