#datetime,building,power
2023-05-08T19:13:00,nat,344.69
2023-05-08T19:15:00,nat,755.00
2023-05-08T19:17:00,nat,604.53
2023-05-08T19:18:00,nat,295.52
2023-05-08T19:20:00,nat,665.46
2023-05-08T19:21:00,nat,380.77
2023-05-08T19:23:00,nat,735.48
2023-05-08T19:25:00,nat,702.34
2023-05-08T19:27:00,nat,643.48
2023-05-08T19:29:00,nat,506.12
2023-05-08T19:31:00,nat,521.46
2023-05-08T19:32:00,nat,241.60
2023-05-08T19:34:00,nat,595.61
2023-05-08T19:35:00,nat,260.47
2023-05-08T19:37:00,nat,657.76
2023-05-08T19:38:00,nat,340.12
2023-05-08T19:40:00,nat,566.28
2023-05-08T19:41:00,nat,297.29
2023-05-08T19:42:00,nat,298.95
2023-05-08T19:44:00,nat,543.51
2023-05-08T19:45:00,nat,120.29
2023-05-08T19:46:00,nat,284.24
2023-05-08T19:48:00,nat,622.24
2023-05-08T19:50:00,nat,672.92
2023-05-08T19:52:00,nat,542.23
2023-05-08T19:53:00,nat,228.00
2023-05-08T19:55:00,nat,570.31
2023-05-08T19:57:00,nat,512.53
2023-05-08T19:58:00,nat,272.53
2023-05-08T20:00:00,nat,592.06
2023-05-08T20:01:00,nat,307.53
2023-05-08T20:03:00,nat,532.50
2023-05-08T20:04:00,nat,185.49
2023-05-08T20:06:00,nat,573.72
2023-05-08T20:07:00,nat,325.56
2023-05-08T20:09:00,nat,488.34
2023-05-08T20:10:00,nat,266.27
2023-05-08T20:12:00,nat,571.57
2023-05-08T20:14:00,nat,561.80
2023-05-08T20:15:00,nat,166.03
2023-05-08T20:16:00,nat,251.91
2023-05-08T20:17:00,nat,117.94
2023-05-08T20:18:00,nat,257.71
2023-05-08T20:20:00,nat,513.55
2023-05-08T20:21:00,nat,319.41
2023-05-08T20:23:00,nat,671.80
2023-05-08T20:24:00,nat,67.18
2023-05-08T20:26:00,nat,595.18
2023-05-08T20:27:00,nat,288.94
2023-05-08T20:29:00,nat,655.88
2023-05-08T20:31:00,nat,568.52
2023-05-08T20:33:00,nat,475.80
2023-05-08T20:34:00,nat,216.19
2023-05-08T20:36:00,nat,650.22
2023-05-08T20:38:00,nat,663.05
2023-05-08T20:40:00,nat,583.71
2023-05-08T20:42:00,nat,677.42
2023-05-08T20:44:00,nat,684.85
2023-05-08T20:46:00,nat,614.33
2023-05-08T20:48:00,nat,636.52
2023-05-08T20:50:00,nat,677.91
2023-05-08T20:52:00,nat,530.54
2023-05-08T20:53:00,nat,295.07
2023-05-08T20:55:00,nat,595.93
2023-05-08T20:57:00,nat,681.15
2023-05-08T20:59:00,nat,664.71
2023-05-08T21:01:00,nat,556.24
2023-05-08T21:03:00,nat,540.04
2023-05-08T21:04:00,nat,225.58
2023-05-08T21:06:00,nat,625.75
2023-05-08T21:08:00,nat,574.08
2023-05-08T21:09:00,nat,233.01
2023-05-08T21:10:00,nat,268.99
2023-05-08T21:12:00,nat,574.13
2023-05-08T21:13:00,nat,270.86
2023-05-08T21:15:00,nat,590.55
2023-05-08T21:17:00,nat,605.47
2023-05-08T21:19:00,nat,432.05
2023-05-08T21:21:00,nat,468.80
2023-05-08T21:23:00,nat,616.99
2023-05-08T21:25:00,nat,544.24
2023-05-08T21:27:00,nat,659.45
2023-05-08T21:28:00,nat,64.37
2023-05-08T21:30:00,nat,568.40
2023-05-08T21:31:00,nat,196.45
2023-05-08T21:32:00,nat,289.56
2023-05-08T21:34:00,nat,594.42
2023-05-08T21:35:00,nat,125.83
2023-05-08T21:36:00,nat,257.38
2023-05-08T21:38:00,nat,535.41
2023-05-08T21:39:00,nat,227.91
2023-05-08T21:41:00,nat,661.61
2023-05-08T21:43:00,nat,510.38
2023-05-08T21:45:00,nat,486.71
2023-05-08T21:47:00,nat,438.27
2023-05-08T21:48:00,nat,134.64
2023-05-08T21:50:00,nat,604.84
2023-05-08T21:52:00,nat,497.78
2023-05-08T21:54:00,nat,489.88
2023-05-08T21:55:00,nat,216.76
2023-05-08T21:57:00,nat,611.46
2023-05-08T21:59:00,nat,546.52
2023-05-08T22:00:00,nat,314.26
2023-05-08T22:02:00,nat,470.81
2023-05-08T22:03:00,nat,308.65
2023-05-08T22:05:00,nat,467.63
2023-05-08T22:07:00,nat,352.40
2023-05-08T22:09:00,nat,415.03
2023-05-08T22:11:00,nat,399.63
2023-05-08T22:12:00,nat,147.68
2023-05-08T22:14:00,nat,406.26
2023-05-08T22:15:00,nat,115.92
2023-05-08T22:17:00,nat,365.69
2023-05-08T22:18:00,nat,131.90
2023-05-08T22:19:00,nat,143.85
2023-05-08T22:20:00,nat,68.45
2023-05-08T22:22:00,nat,393.88
2023-05-08T22:24:00,nat,337.54
2023-05-08T22:25:00,nat,187.42
2023-05-08T22:27:00,nat,395.35
2023-05-08T22:28:00,nat,122.09
2023-05-08T22:30:00,nat,428.31
2023-05-08T22:32:00,nat,428.23
2023-05-08T22:34:00,nat,348.26
2023-05-08T22:36:00,nat,418.88
2023-05-08T22:38:00,nat,340.06
2023-05-08T22:39:00,nat,168.42
2023-05-08T22:41:00,nat,362.11
2023-05-08T22:43:00,nat,332.84
2023-05-08T22:44:00,nat,164.79
2023-05-08T22:46:00,nat,402.46
2023-05-08T22:47:00,nat,138.44
2023-05-08T22:49:00,nat,427.73
2023-05-08T22:51:00,nat,389.88
2023-05-08T22:53:00,nat,434.40
2023-05-08T22:55:00,nat,376.21
2023-05-08T22:57:00,nat,363.74
2023-05-08T22:58:00,nat,115.98
2023-05-08T22:59:00,nat,140.01
2023-05-08T23:01:00,nat,385.59
2023-05-08T23:02:00,nat,150.53
2023-05-08T23:04:00,nat,319.86
2023-05-08T23:06:00,nat,446.31
2023-05-08T23:07:00,nat,111.04
2023-05-08T23:09:00,nat,406.59
2023-05-08T23:11:00,nat,372.06
2023-05-08T23:13:00,nat,291.77
2023-05-08T23:14:00,nat,92.22
2023-05-08T23:16:00,nat,293.99
2023-05-08T23:17:00,nat,136.74
2023-05-08T23:19:00,nat,360.95
2023-05-08T23:21:00,nat,285.58
2023-05-08T23:22:00,nat,121.97
2023-05-08T23:24:00,nat,375.79
2023-05-08T23:25:00,nat,64.51
2023-05-08T23:26:00,nat,76.59
2023-05-08T23:27:00,nat,133.45
2023-05-08T23:29:00,nat,296.37
2023-05-08T23:30:00,nat,68.32
2023-05-08T23:31:00,nat,144.54
2023-05-08T23:33:00,nat,238.12
2023-05-08T23:35:00,nat,356.07
2023-05-08T23:37:00,nat,351.44
2023-05-08T23:39:00,nat,306.13
2023-05-08T23:41:00,nat,337.12
2023-05-08T23:42:00,nat,191.54
2023-05-08T23:44:00,nat,360.96
2023-05-08T23:45:00,nat,144.93
2023-05-08T23:47:00,nat,360.77
2023-05-08T23:49:00,nat,310.79
2023-05-08T23:50:00,nat,154.81
2023-05-08T23:52:00,nat,300.98
2023-05-08T23:53:00,nat,98.95
2023-05-08T23:55:00,nat,335.90
2023-05-08T23:57:00,nat,361.46
2023-05-08T23:59:00,nat,270.29
