#datetime,building,power
2024-03-14T11:06:00,hdy,80.35
2024-03-14T11:07:00,hdy,59.29
2024-03-14T11:08:00,hdy,76.15
2024-03-14T11:09:00,hdy,57.90
2024-03-14T11:10:00,hdy,83.14
2024-03-14T11:11:00,hdy,57.99
2024-03-14T11:12:00,hdy,57.65
2024-03-14T11:13:00,hdy,57.69
2024-03-14T11:14:00,hdy,81.70
2024-03-14T11:15:00,hdy,57.37
2024-03-14T11:16:00,hdy,56.59
2024-03-14T11:17:00,hdy,56.64
2024-03-14T11:18:00,hdy,57.36
2024-03-14T11:19:00,hdy,58.15
2024-03-14T11:20:00,hdy,76.60
2024-03-14T11:21:00,hdy,57.45
2024-03-14T11:22:00,hdy,57.13
2024-03-14T11:23:00,hdy,58.20
2024-03-14T11:24:00,hdy,57.85
2024-03-14T11:25:00,hdy,60.79
2024-03-14T11:26:00,hdy,59.71
2024-03-14T11:27:00,hdy,59.03
2024-03-14T11:28:00,hdy,58.78
2024-03-14T11:29:00,hdy,59.75
2024-03-14T11:30:00,hdy,81.18
2024-03-14T11:31:00,hdy,57.50
2024-03-14T11:32:00,hdy,81.26
2024-03-14T11:33:00,hdy,58.06
2024-03-14T11:34:00,hdy,57.92
2024-03-14T11:35:00,hdy,57.93
2024-03-14T11:36:00,hdy,58.07
2024-03-14T11:37:00,hdy,81.84
2024-03-14T11:38:00,hdy,56.29
2024-03-14T11:39:00,hdy,56.56
2024-03-14T11:40:00,hdy,55.93
2024-03-14T11:41:00,hdy,76.03
2024-03-14T11:42:00,hdy,57.30
2024-03-14T11:43:00,hdy,57.16
2024-03-14T11:44:00,hdy,58.89
2024-03-14T11:45:00,hdy,76.31
2024-03-14T11:46:00,hdy,57.70
2024-03-14T11:47:00,hdy,56.51
2024-03-14T11:48:00,hdy,56.89
2024-03-14T11:49:00,hdy,57.12
2024-03-14T11:50:00,hdy,78.95
2024-03-14T11:51:00,hdy,60.82
2024-03-14T11:52:00,hdy,59.77
2024-03-14T11:53:00,hdy,82.28
2024-03-14T11:54:00,hdy,58.28
2024-03-14T11:55:00,hdy,81.53
2024-03-14T11:56:00,hdy,56.87
2024-03-14T11:57:00,hdy,56.95
2024-03-14T11:58:00,hdy,60.53
2024-03-14T11:59:00,hdy,60.90
2024-03-14T12:00:00,hdy,57.67
2024-03-14T12:01:00,hdy,81.46
2024-03-14T12:02:00,hdy,56.99
2024-03-14T12:03:00,hdy,58.84
2024-03-14T12:04:00,hdy,58.26
2024-03-14T12:05:00,hdy,59.50
2024-03-14T12:06:00,hdy,59.72
2024-03-14T12:07:00,hdy,57.37
2024-03-14T12:08:00,hdy,80.26
2024-03-14T12:09:00,hdy,56.51
2024-03-14T12:10:00,hdy,55.62
2024-03-14T12:11:00,hdy,58.47
2024-03-14T12:12:00,hdy,58.93
2024-03-14T12:13:00,hdy,57.15
2024-03-14T12:14:00,hdy,57.61
2024-03-14T12:15:00,hdy,81.12
2024-03-14T12:16:00,hdy,57.53
2024-03-14T12:17:00,hdy,54.86
2024-03-14T12:18:00,hdy,54.45
2024-03-14T12:19:00,hdy,55.71
2024-03-14T12:20:00,hdy,56.68
2024-03-14T12:21:00,hdy,59.36
2024-03-14T12:22:00,hdy,56.66
2024-03-14T12:23:00,hdy,80.38
2024-03-14T12:24:00,hdy,56.58
2024-03-14T12:25:00,hdy,58.11
2024-03-14T12:26:00,hdy,58.05
2024-03-14T12:27:00,hdy,57.19
2024-03-14T12:28:00,hdy,57.80
2024-03-14T12:29:00,hdy,56.29
2024-03-14T12:30:00,hdy,57.92
2024-03-14T12:31:00,hdy,58.36
2024-03-14T12:32:00,hdy,55.84
2024-03-14T12:33:00,hdy,55.46
2024-03-14T12:34:00,hdy,80.63
2024-03-14T12:35:00,hdy,60.33
2024-03-14T12:36:00,hdy,58.72
2024-03-14T12:37:00,hdy,58.03
2024-03-14T12:38:00,hdy,74.54
2024-03-14T12:39:00,hdy,56.37
2024-03-14T12:40:00,hdy,59.51
2024-03-14T12:41:00,hdy,79.65
2024-03-14T12:42:00,hdy,57.44
2024-03-14T12:43:00,hdy,58.91
2024-03-14T12:44:00,hdy,80.66
2024-03-14T12:45:00,hdy,74.31
2024-03-14T12:46:00,hdy,58.29
2024-03-14T12:47:00,hdy,74.88
2024-03-14T12:48:00,hdy,58.05
2024-03-14T12:49:00,hdy,79.77
2024-03-14T12:50:00,hdy,75.54
2024-03-14T12:51:00,hdy,80.14
2024-03-14T12:52:00,hdy,60.06
2024-03-14T12:53:00,hdy,59.80
2024-03-14T12:54:00,hdy,58.90
2024-03-14T12:55:00,hdy,74.41
2024-03-14T12:56:00,hdy,58.47
2024-03-14T12:57:00,hdy,58.21
2024-03-14T12:58:00,hdy,59.33
2024-03-14T12:59:00,hdy,82.44
2024-03-14T13:00:00,hdy,57.87
2024-03-14T13:01:00,hdy,59.90
2024-03-14T13:02:00,hdy,55.82
2024-03-14T13:03:00,hdy,56.96
2024-03-14T13:04:00,hdy,57.66
2024-03-14T13:05:00,hdy,56.71
2024-03-14T13:06:00,hdy,55.02
2024-03-14T13:07:00,hdy,54.63
2024-03-14T13:08:00,hdy,55.04
2024-03-14T13:09:00,hdy,78.27
2024-03-14T13:10:00,hdy,55.07
2024-03-14T13:11:00,hdy,56.17
2024-03-14T13:12:00,hdy,56.05
2024-03-14T13:13:00,hdy,57.35
2024-03-14T13:14:00,hdy,58.39
2024-03-14T13:15:00,hdy,55.76
2024-03-14T13:16:00,hdy,56.12
2024-03-14T13:17:00,hdy,77.61
2024-03-14T13:18:00,hdy,56.15
2024-03-14T13:19:00,hdy,75.03
2024-03-14T13:20:00,hdy,57.71
2024-03-14T13:21:00,hdy,79.56
2024-03-14T13:22:00,hdy,56.78
2024-03-14T13:23:00,hdy,56.71
2024-03-14T13:24:00,hdy,55.48
2024-03-14T13:25:00,hdy,71.68
2024-03-14T13:26:00,hdy,57.90
2024-03-14T13:27:00,hdy,55.62
2024-03-14T13:28:00,hdy,72.23
2024-03-14T13:29:00,hdy,55.25
2024-03-14T13:30:00,hdy,55.28
2024-03-14T13:31:00,hdy,55.48
2024-03-14T13:32:00,hdy,57.85
2024-03-14T13:33:00,hdy,56.19
2024-03-14T13:34:00,hdy,77.21
2024-03-14T13:35:00,hdy,57.85
2024-03-14T13:36:00,hdy,57.99
2024-03-14T13:37:00,hdy,56.26
2024-03-14T13:38:00,hdy,93.74
2024-03-14T13:39:00,hdy,55.60
2024-03-14T13:40:00,hdy,57.74
2024-03-14T13:41:00,hdy,57.94
2024-03-14T13:42:00,hdy,58.15
2024-03-14T13:43:00,hdy,79.30
2024-03-14T13:44:00,hdy,55.33
2024-03-14T13:45:00,hdy,55.72
2024-03-14T13:46:00,hdy,77.90
2024-03-14T13:47:00,hdy,57.64
2024-03-14T13:48:00,hdy,78.33
2024-03-14T13:49:00,hdy,58.33
2024-03-14T13:50:00,hdy,55.99
2024-03-14T13:51:00,hdy,56.15
2024-03-14T13:52:00,hdy,56.07
2024-03-14T13:53:00,hdy,56.93
2024-03-14T13:54:00,hdy,56.59
2024-03-14T13:55:00,hdy,56.26
2024-03-14T13:56:00,hdy,57.90
2024-03-14T13:57:00,hdy,56.82
2024-03-14T13:58:00,hdy,67.19
2024-03-14T13:59:00,hdy,71.12
2024-03-14T14:00:00,hdy,55.20
2024-03-14T14:01:00,hdy,77.76
2024-03-14T14:02:00,hdy,55.47
2024-03-14T14:03:00,hdy,56.27
2024-03-14T14:04:00,hdy,56.84
2024-03-14T14:05:00,hdy,56.16
2024-03-14T14:06:00,hdy,78.55
2024-03-14T14:07:00,hdy,54.78
2024-03-14T14:08:00,hdy,55.67
2024-03-14T14:09:00,hdy,80.60
2024-03-14T14:10:00,hdy,56.65
2024-03-14T14:11:00,hdy,57.08
2024-03-14T14:12:00,hdy,56.23
2024-03-14T14:13:00,hdy,56.95
2024-03-14T14:14:00,hdy,79.29
2024-03-14T14:15:00,hdy,75.26
2024-03-14T14:16:00,hdy,56.71
2024-03-14T14:17:00,hdy,57.99
2024-03-14T14:18:00,hdy,58.36
2024-03-14T14:19:00,hdy,58.52
2024-03-14T14:20:00,hdy,56.08
2024-03-14T14:21:00,hdy,56.14
2024-03-14T14:22:00,hdy,57.22
2024-03-14T14:23:00,hdy,57.96
2024-03-14T14:24:00,hdy,57.49
2024-03-14T14:25:00,hdy,57.40
2024-03-14T14:26:00,hdy,57.20
2024-03-14T14:27:00,hdy,55.85
2024-03-14T14:28:00,hdy,56.41
2024-03-14T14:29:00,hdy,56.66
2024-03-14T14:30:00,hdy,73.09
2024-03-14T14:31:00,hdy,79.67
2024-03-14T14:32:00,hdy,72.58
2024-03-14T14:33:00,hdy,58.42
2024-03-14T14:34:00,hdy,72.66
2024-03-14T14:35:00,hdy,56.55
2024-03-14T14:36:00,hdy,56.13
2024-03-14T14:37:00,hdy,56.52
2024-03-14T14:38:00,hdy,80.48
2024-03-14T14:39:00,hdy,56.90
2024-03-14T14:40:00,hdy,82.46
2024-03-14T14:41:00,hdy,73.10
2024-03-14T14:42:00,hdy,55.79
2024-03-14T14:43:00,hdy,55.49
2024-03-14T14:44:00,hdy,56.57
2024-03-14T14:45:00,hdy,57.59
2024-03-14T14:46:00,hdy,55.63
2024-03-14T14:47:00,hdy,55.80
2024-03-14T14:48:00,hdy,57.58
2024-03-14T14:49:00,hdy,58.90
2024-03-14T14:50:00,hdy,56.42
2024-03-14T14:51:00,hdy,70.85
2024-03-14T14:52:00,hdy,55.00
2024-03-14T14:53:00,hdy,57.81
2024-03-14T14:54:00,hdy,56.77
2024-03-14T14:55:00,hdy,56.60
2024-03-14T14:56:00,hdy,55.56
2024-03-14T14:57:00,hdy,79.73
2024-03-14T14:58:00,hdy,57.49
2024-03-14T14:59:00,hdy,57.28
2024-03-14T15:00:00,hdy,58.77
2024-03-14T15:01:00,hdy,57.32
2024-03-14T15:02:00,hdy,57.23
2024-03-14T15:03:00,hdy,57.10
2024-03-14T15:04:00,hdy,58.02
2024-03-14T15:05:00,hdy,76.67
2024-03-14T15:06:00,hdy,57.64
2024-03-14T15:07:00,hdy,57.61
2024-03-14T15:08:00,hdy,60.08
2024-03-14T15:09:00,hdy,80.29
2024-03-14T15:10:00,hdy,58.96
2024-03-14T15:11:00,hdy,58.12
2024-03-14T15:12:00,hdy,56.20
2024-03-14T15:13:00,hdy,56.00
2024-03-14T15:14:00,hdy,57.20
2024-03-14T15:15:00,hdy,75.78
2024-03-14T15:16:00,hdy,59.77
2024-03-14T15:17:00,hdy,59.63
2024-03-14T15:18:00,hdy,57.99
2024-03-14T15:19:00,hdy,57.00
2024-03-14T15:20:00,hdy,57.14
2024-03-14T15:21:00,hdy,73.29
2024-03-14T15:22:00,hdy,59.76
2024-03-14T15:23:00,hdy,75.24
2024-03-14T15:24:00,hdy,59.46
2024-03-14T15:25:00,hdy,55.96
2024-03-14T15:26:00,hdy,57.23
2024-03-14T15:27:00,hdy,56.66
2024-03-14T15:28:00,hdy,55.49
2024-03-14T15:29:00,hdy,56.16
2024-03-14T15:30:00,hdy,56.28
2024-03-14T15:31:00,hdy,57.87
2024-03-14T15:32:00,hdy,79.70
2024-03-14T15:33:00,hdy,56.65
2024-03-14T15:34:00,hdy,56.44
2024-03-14T15:35:00,hdy,55.05
2024-03-14T15:36:00,hdy,58.02
2024-03-14T15:37:00,hdy,57.21
2024-03-14T15:38:00,hdy,56.13
2024-03-14T15:39:00,hdy,59.40
2024-03-14T15:40:00,hdy,61.99
2024-03-14T15:41:00,hdy,56.65
2024-03-14T15:42:00,hdy,58.47
2024-03-14T15:43:00,hdy,56.93
2024-03-14T15:44:00,hdy,58.45
2024-03-14T15:45:00,hdy,55.09
2024-03-14T15:46:00,hdy,55.00
2024-03-14T15:47:00,hdy,74.48
2024-03-14T15:48:00,hdy,77.37
2024-03-14T15:49:00,hdy,56.18
2024-03-14T15:50:00,hdy,57.06
2024-03-14T15:51:00,hdy,55.74
2024-03-14T15:52:00,hdy,82.50
2024-03-14T15:53:00,hdy,57.84
2024-03-14T15:54:00,hdy,79.85
2024-03-14T15:55:00,hdy,54.75
2024-03-14T15:56:00,hdy,72.24
2024-03-14T15:57:00,hdy,53.97
2024-03-14T15:58:00,hdy,53.75
2024-03-14T15:59:00,hdy,78.08
2024-03-14T16:00:00,hdy,54.49
2024-03-14T16:01:00,hdy,55.26
2024-03-14T16:02:00,hdy,52.86
2024-03-14T16:03:00,hdy,54.49
2024-03-14T16:04:00,hdy,73.04
2024-03-14T16:05:00,hdy,52.73
2024-03-14T16:06:00,hdy,53.88
2024-03-14T16:07:00,hdy,53.57
2024-03-14T16:08:00,hdy,56.16
2024-03-14T16:09:00,hdy,59.54
2024-03-14T16:10:00,hdy,55.58
2024-03-14T16:11:00,hdy,51.73
2024-03-14T16:12:00,hdy,51.46
2024-03-14T16:13:00,hdy,53.01
2024-03-14T16:14:00,hdy,53.12
2024-03-14T16:15:00,hdy,54.25
2024-03-14T16:16:00,hdy,52.56
2024-03-14T16:17:00,hdy,52.58
2024-03-14T16:18:00,hdy,51.75
2024-03-14T16:19:00,hdy,51.72
2024-03-14T16:20:00,hdy,78.49
2024-03-14T16:21:00,hdy,56.08
2024-03-14T16:22:00,hdy,79.63
2024-03-14T16:23:00,hdy,73.86
2024-03-14T16:24:00,hdy,55.80
2024-03-14T16:25:00,hdy,78.11
2024-03-14T16:26:00,hdy,56.70
2024-03-14T16:27:00,hdy,75.25
2024-03-14T16:28:00,hdy,57.75
2024-03-14T16:29:00,hdy,59.99
2024-03-14T16:30:00,hdy,84.28
2024-03-14T16:31:00,hdy,58.81
2024-03-14T16:32:00,hdy,57.60
2024-03-14T16:33:00,hdy,55.92
2024-03-14T16:34:00,hdy,57.11
2024-03-14T16:35:00,hdy,55.71
2024-03-14T16:36:00,hdy,57.99
2024-03-14T16:37:00,hdy,80.17
2024-03-14T16:38:00,hdy,55.05
2024-03-14T16:39:00,hdy,53.81
2024-03-14T16:40:00,hdy,55.52
2024-03-14T16:41:00,hdy,56.28
2024-03-14T16:42:00,hdy,55.74
2024-03-14T16:43:00,hdy,57.06
2024-03-14T16:44:00,hdy,80.62
2024-03-14T16:45:00,hdy,56.05
2024-03-14T16:46:00,hdy,57.16
2024-03-14T16:47:00,hdy,55.77
2024-03-14T16:48:00,hdy,56.60
2024-03-14T16:49:00,hdy,57.12
2024-03-14T16:50:00,hdy,57.04
2024-03-14T16:51:00,hdy,58.19
2024-03-14T16:52:00,hdy,54.60
2024-03-14T16:53:00,hdy,57.59
2024-03-14T16:54:00,hdy,59.01
2024-03-14T16:55:00,hdy,57.61
2024-03-14T16:56:00,hdy,59.84
2024-03-14T16:57:00,hdy,57.63
2024-03-14T16:58:00,hdy,59.73
2024-03-14T16:59:00,hdy,80.78
2024-03-14T17:00:00,hdy,56.09
2024-03-14T17:01:00,hdy,54.70
2024-03-14T17:02:00,hdy,58.16
2024-03-14T17:03:00,hdy,59.65
2024-03-14T17:04:00,hdy,56.73
2024-03-14T17:05:00,hdy,55.41
2024-03-14T17:06:00,hdy,54.49
2024-03-14T17:07:00,hdy,76.88
2024-03-14T17:08:00,hdy,55.39
2024-03-14T17:09:00,hdy,52.70
2024-03-14T17:10:00,hdy,54.50
2024-03-14T17:11:00,hdy,53.10
2024-03-14T17:12:00,hdy,53.40
2024-03-14T17:13:00,hdy,54.87
2024-03-14T17:14:00,hdy,54.46
2024-03-14T17:15:00,hdy,78.27
2024-03-14T17:16:00,hdy,77.58
2024-03-14T17:17:00,hdy,55.85
2024-03-14T17:18:00,hdy,54.48
2024-03-14T17:19:00,hdy,54.78
2024-03-14T17:20:00,hdy,54.45
2024-03-14T17:21:00,hdy,55.46
2024-03-14T17:22:00,hdy,56.00
2024-03-14T17:23:00,hdy,54.26
2024-03-14T17:24:00,hdy,74.95
2024-03-14T17:25:00,hdy,54.11
2024-03-14T17:26:00,hdy,76.88
2024-03-14T17:27:00,hdy,55.20
2024-03-14T17:28:00,hdy,55.27
2024-03-14T17:29:00,hdy,74.02
2024-03-14T17:30:00,hdy,53.39
2024-03-14T17:31:00,hdy,53.09
2024-03-14T17:32:00,hdy,51.58
2024-03-14T17:33:00,hdy,52.20
2024-03-14T17:34:00,hdy,52.34
2024-03-14T17:35:00,hdy,52.26
2024-03-14T17:36:00,hdy,52.72
2024-03-14T17:37:00,hdy,52.98
2024-03-14T17:38:00,hdy,55.03
2024-03-14T17:39:00,hdy,52.75
2024-03-14T17:40:00,hdy,53.76
2024-03-14T17:41:00,hdy,54.83
2024-03-14T17:42:00,hdy,54.51
2024-03-14T17:43:00,hdy,75.75
2024-03-14T17:44:00,hdy,67.32
2024-03-14T17:45:00,hdy,53.33
2024-03-14T17:46:00,hdy,53.87
2024-03-14T17:47:00,hdy,53.22
2024-03-14T17:48:00,hdy,54.68
2024-03-14T17:49:00,hdy,54.59
2024-03-14T17:50:00,hdy,52.90
2024-03-14T17:51:00,hdy,53.79
2024-03-14T17:52:00,hdy,54.23
2024-03-14T17:53:00,hdy,54.28
2024-03-14T17:54:00,hdy,54.16
2024-03-14T17:55:00,hdy,52.92
2024-03-14T17:56:00,hdy,52.67
2024-03-14T17:57:00,hdy,55.09
2024-03-14T17:58:00,hdy,53.30
2024-03-14T17:59:00,hdy,53.10
2024-03-14T18:00:00,hdy,53.24
2024-03-14T18:01:00,hdy,64.10
2024-03-14T18:02:00,hdy,53.29
2024-03-14T18:03:00,hdy,53.02
2024-03-14T18:04:00,hdy,52.49
2024-03-14T18:05:00,hdy,52.38
2024-03-14T18:06:00,hdy,53.20
2024-03-14T18:07:00,hdy,53.17
2024-03-14T18:08:00,hdy,52.01
2024-03-14T18:09:00,hdy,51.51
2024-03-14T18:10:00,hdy,53.66
2024-03-14T18:11:00,hdy,68.19
2024-03-14T18:12:00,hdy,51.85
2024-03-14T18:13:00,hdy,74.05
2024-03-14T18:14:00,hdy,52.26
2024-03-14T18:15:00,hdy,53.43
2024-03-14T18:16:00,hdy,51.01
2024-03-14T18:17:00,hdy,72.29
2024-03-14T18:18:00,hdy,50.93
2024-03-14T18:19:00,hdy,66.21
2024-03-14T18:20:00,hdy,52.95
2024-03-14T18:21:00,hdy,78.17
2024-03-14T18:22:00,hdy,55.66
2024-03-14T18:23:00,hdy,54.72
2024-03-14T18:24:00,hdy,53.87
2024-03-14T18:25:00,hdy,50.73
2024-03-14T18:26:00,hdy,48.66
2024-03-14T18:27:00,hdy,67.92
2024-03-14T18:28:00,hdy,50.25
2024-03-14T18:29:00,hdy,50.64
2024-03-14T18:30:00,hdy,67.42
2024-03-14T18:31:00,hdy,53.50
2024-03-14T18:32:00,hdy,53.11
2024-03-14T18:33:00,hdy,54.23
2024-03-14T18:34:00,hdy,54.35
2024-03-14T18:35:00,hdy,54.77
2024-03-14T18:36:00,hdy,55.46
2024-03-14T18:37:00,hdy,56.10
2024-03-14T18:38:00,hdy,54.83
2024-03-14T18:39:00,hdy,55.74
2024-03-14T18:40:00,hdy,86.90
2024-03-14T18:41:00,hdy,54.40
2024-03-14T18:42:00,hdy,77.13
2024-03-14T18:43:00,hdy,71.27
2024-03-14T18:44:00,hdy,54.87
2024-03-14T18:45:00,hdy,76.07
2024-03-14T18:46:00,hdy,53.34
2024-03-14T18:47:00,hdy,53.03
2024-03-14T18:48:00,hdy,54.70
2024-03-14T18:49:00,hdy,71.04
2024-03-14T18:50:00,hdy,76.61
2024-03-14T18:51:00,hdy,54.15
2024-03-14T18:52:00,hdy,54.35
2024-03-14T18:53:00,hdy,53.16
2024-03-14T18:54:00,hdy,54.64
2024-03-14T18:55:00,hdy,54.03
2024-03-14T18:56:00,hdy,53.90
2024-03-14T18:57:00,hdy,55.02
2024-03-14T18:58:00,hdy,54.54
2024-03-14T18:59:00,hdy,55.55
2024-03-14T19:00:00,hdy,54.53
2024-03-14T19:01:00,hdy,53.95
2024-03-14T19:02:00,hdy,53.00
2024-03-14T19:03:00,hdy,54.34
2024-03-14T19:04:00,hdy,75.61
2024-03-14T19:05:00,hdy,53.61
2024-03-14T19:06:00,hdy,54.79
2024-03-14T19:07:00,hdy,55.02
2024-03-14T19:08:00,hdy,55.10
2024-03-14T19:09:00,hdy,79.52
2024-03-14T19:10:00,hdy,54.10
2024-03-14T19:11:00,hdy,54.63
2024-03-14T19:12:00,hdy,52.62
2024-03-14T19:13:00,hdy,53.61
2024-03-14T19:14:00,hdy,54.76
2024-03-14T19:15:00,hdy,53.93
2024-03-14T19:16:00,hdy,71.84
2024-03-14T19:17:00,hdy,55.05
2024-03-14T19:18:00,hdy,75.06
2024-03-14T19:19:00,hdy,52.79
2024-03-14T19:20:00,hdy,53.46
2024-03-14T19:21:00,hdy,53.68
2024-03-14T19:22:00,hdy,54.09
2024-03-14T19:23:00,hdy,53.59
2024-03-14T19:24:00,hdy,54.10
2024-03-14T19:25:00,hdy,53.35
2024-03-14T19:26:00,hdy,54.63
2024-03-14T19:27:00,hdy,53.45
2024-03-14T19:28:00,hdy,57.04
2024-03-14T19:29:00,hdy,55.33
2024-03-14T19:30:00,hdy,54.53
2024-03-14T19:31:00,hdy,54.66
2024-03-14T19:32:00,hdy,54.95
2024-03-14T19:33:00,hdy,79.95
2024-03-14T19:34:00,hdy,55.49
2024-03-14T19:35:00,hdy,57.83
2024-03-14T19:36:00,hdy,78.87
2024-03-14T19:37:00,hdy,56.06
2024-03-14T19:38:00,hdy,94.66
2024-03-14T19:39:00,hdy,54.00
2024-03-14T19:40:00,hdy,55.70
2024-03-14T19:41:00,hdy,59.69
2024-03-14T19:42:00,hdy,59.06
2024-03-14T19:43:00,hdy,61.22
2024-03-14T19:44:00,hdy,82.20
2024-03-14T19:45:00,hdy,60.28
2024-03-14T19:46:00,hdy,80.46
2024-03-14T19:47:00,hdy,57.91
2024-03-14T19:48:00,hdy,57.48
2024-03-14T19:49:00,hdy,58.77
2024-03-14T19:50:00,hdy,58.61
2024-03-14T19:51:00,hdy,81.46
2024-03-14T19:52:00,hdy,59.07
2024-03-14T19:53:00,hdy,58.23
2024-03-14T19:54:00,hdy,58.37
2024-03-14T19:55:00,hdy,58.57
2024-03-14T19:56:00,hdy,58.37
2024-03-14T19:57:00,hdy,81.71
2024-03-14T19:58:00,hdy,59.88
2024-03-14T19:59:00,hdy,59.49
2024-03-14T20:00:00,hdy,82.04
2024-03-14T20:01:00,hdy,58.57
2024-03-14T20:02:00,hdy,58.19
2024-03-14T20:03:00,hdy,57.79
2024-03-14T20:04:00,hdy,57.58
2024-03-14T20:05:00,hdy,59.10
2024-03-14T20:06:00,hdy,83.61
2024-03-14T20:07:00,hdy,58.44
2024-03-14T20:08:00,hdy,57.10
2024-03-14T20:09:00,hdy,57.19
2024-03-14T20:10:00,hdy,78.25
2024-03-14T20:11:00,hdy,57.70
2024-03-14T20:12:00,hdy,59.53
2024-03-14T20:13:00,hdy,83.57
2024-03-14T20:14:00,hdy,59.37
2024-03-14T20:15:00,hdy,58.57
2024-03-14T20:16:00,hdy,58.54
2024-03-14T20:17:00,hdy,71.23
2024-03-14T20:18:00,hdy,58.12
2024-03-14T20:19:00,hdy,60.93
2024-03-14T20:20:00,hdy,58.35
2024-03-14T20:21:00,hdy,58.73
2024-03-14T20:22:00,hdy,58.42
2024-03-14T20:23:00,hdy,80.25
2024-03-14T20:24:00,hdy,61.16
2024-03-14T20:25:00,hdy,58.13
2024-03-14T20:26:00,hdy,58.69
2024-03-14T20:27:00,hdy,59.38
2024-03-14T20:28:00,hdy,61.40
2024-03-14T20:29:00,hdy,60.32
2024-03-14T20:30:00,hdy,59.21
2024-03-14T20:31:00,hdy,72.95
2024-03-14T20:32:00,hdy,77.82
2024-03-14T20:33:00,hdy,58.43
2024-03-14T20:34:00,hdy,74.55
2024-03-14T20:35:00,hdy,82.92
2024-03-14T20:36:00,hdy,58.46
2024-03-14T20:37:00,hdy,83.24
2024-03-14T20:38:00,hdy,86.68
2024-03-14T20:39:00,hdy,59.85
2024-03-14T20:40:00,hdy,59.35
2024-03-14T20:41:00,hdy,59.24
2024-03-14T20:42:00,hdy,59.95
2024-03-14T20:43:00,hdy,85.06
2024-03-14T20:44:00,hdy,60.73
2024-03-14T20:45:00,hdy,59.82
2024-03-14T20:46:00,hdy,59.89
2024-03-14T20:47:00,hdy,71.19
2024-03-14T20:48:00,hdy,60.29
2024-03-14T20:49:00,hdy,85.00
2024-03-14T20:50:00,hdy,60.03
2024-03-14T20:51:00,hdy,59.40
2024-03-14T20:52:00,hdy,77.29
2024-03-14T20:53:00,hdy,59.18
2024-03-14T20:54:00,hdy,62.87
2024-03-14T20:55:00,hdy,61.85
2024-03-14T20:56:00,hdy,61.59
2024-03-14T20:57:00,hdy,62.54
2024-03-14T20:58:00,hdy,77.68
2024-03-14T20:59:00,hdy,80.83
2024-03-14T21:00:00,hdy,83.94
2024-03-14T21:01:00,hdy,62.95
2024-03-14T21:02:00,hdy,60.94
2024-03-14T21:03:00,hdy,63.05
2024-03-14T21:04:00,hdy,84.49
2024-03-14T21:05:00,hdy,62.46
2024-03-14T21:06:00,hdy,63.24
2024-03-14T21:07:00,hdy,66.42
2024-03-14T21:08:00,hdy,61.48
2024-03-14T21:09:00,hdy,61.41
2024-03-14T21:10:00,hdy,61.46
2024-03-14T21:11:00,hdy,63.09
2024-03-14T21:12:00,hdy,63.11
2024-03-14T21:13:00,hdy,61.88
2024-03-14T21:14:00,hdy,62.78
2024-03-14T21:15:00,hdy,61.44
2024-03-14T21:16:00,hdy,60.49
2024-03-14T21:17:00,hdy,60.38
2024-03-14T21:18:00,hdy,60.88
2024-03-14T21:19:00,hdy,85.60
2024-03-14T21:20:00,hdy,63.26
2024-03-14T21:21:00,hdy,84.54
2024-03-14T21:22:00,hdy,77.12
2024-03-14T21:23:00,hdy,61.15
2024-03-14T21:24:00,hdy,83.08
2024-03-14T21:25:00,hdy,62.07
2024-03-14T21:26:00,hdy,60.91
2024-03-14T21:27:00,hdy,63.10
2024-03-14T21:28:00,hdy,64.42
2024-03-14T21:29:00,hdy,62.99
2024-03-14T21:30:00,hdy,63.11
2024-03-14T21:31:00,hdy,61.05
2024-03-14T21:32:00,hdy,82.51
2024-03-14T21:33:00,hdy,60.72
2024-03-14T21:34:00,hdy,60.69
2024-03-14T21:35:00,hdy,62.58
2024-03-14T21:36:00,hdy,83.55
2024-03-14T21:37:00,hdy,72.26
2024-03-14T21:38:00,hdy,61.32
2024-03-14T21:39:00,hdy,62.07
2024-03-14T21:40:00,hdy,61.88
2024-03-14T21:41:00,hdy,62.16
2024-03-14T21:42:00,hdy,79.08
2024-03-14T21:43:00,hdy,61.59
2024-03-14T21:44:00,hdy,62.88
2024-03-14T21:45:00,hdy,61.40
2024-03-14T21:46:00,hdy,61.94
2024-03-14T21:47:00,hdy,61.06
2024-03-14T21:48:00,hdy,60.13
2024-03-14T21:49:00,hdy,61.50
2024-03-14T21:50:00,hdy,62.10
2024-03-14T21:51:00,hdy,61.11
2024-03-14T21:52:00,hdy,61.26
2024-03-14T21:53:00,hdy,59.72
2024-03-14T21:54:00,hdy,60.79
2024-03-14T21:55:00,hdy,61.03
2024-03-14T21:56:00,hdy,83.42
2024-03-14T21:57:00,hdy,63.70
2024-03-14T21:58:00,hdy,62.19
2024-03-14T21:59:00,hdy,65.16
2024-03-14T22:00:00,hdy,61.91
2024-03-14T22:01:00,hdy,62.17
2024-03-14T22:02:00,hdy,62.15
2024-03-14T22:03:00,hdy,63.33
2024-03-14T22:04:00,hdy,85.90
2024-03-14T22:05:00,hdy,65.23
2024-03-14T22:06:00,hdy,64.70
2024-03-14T22:07:00,hdy,61.36
2024-03-14T22:08:00,hdy,60.69
2024-03-14T22:09:00,hdy,61.04
2024-03-14T22:10:00,hdy,61.65
2024-03-14T22:11:00,hdy,84.33
