#datetime,building,power
2023-09-15T11:06:00,mcc,69.10
2023-09-15T11:07:00,mcc,70.50
2023-09-15T11:08:00,mcc,68.55
2023-09-15T11:09:00,mcc,76.67
2023-09-15T11:10:00,mcc,71.07
2023-09-15T11:11:00,mcc,101.41
2023-09-15T11:12:00,mcc,72.40
2023-09-15T11:13:00,mcc,69.20
2023-09-15T11:14:00,mcc,68.73
2023-09-15T11:15:00,mcc,70.99
2023-09-15T11:16:00,mcc,80.20
2023-09-15T11:17:00,mcc,95.61
2023-09-15T11:18:00,mcc,87.41
2023-09-15T11:19:00,mcc,71.41
2023-09-15T11:20:00,mcc,77.76
2023-09-15T11:21:00,mcc,79.71
2023-09-15T11:22:00,mcc,79.70
2023-09-15T11:23:00,mcc,77.32
2023-09-15T11:24:00,mcc,77.46
2023-09-15T11:25:00,mcc,75.94
2023-09-15T11:26:00,mcc,71.44
2023-09-15T11:27:00,mcc,65.36
2023-09-15T11:28:00,mcc,76.02
2023-09-15T11:29:00,mcc,78.72
2023-09-15T11:30:00,mcc,75.74
2023-09-15T11:31:00,mcc,77.56
2023-09-15T11:32:00,mcc,84.54
2023-09-15T11:33:00,mcc,80.19
2023-09-15T11:34:00,mcc,67.43
2023-09-15T11:35:00,mcc,66.12
2023-09-15T11:36:00,mcc,76.27
2023-09-15T11:37:00,mcc,76.39
2023-09-15T11:38:00,mcc,68.34
2023-09-15T11:39:00,mcc,68.82
2023-09-15T11:40:00,mcc,65.07
2023-09-15T11:41:00,mcc,78.02
2023-09-15T11:42:00,mcc,69.93
2023-09-15T11:43:00,mcc,69.60
2023-09-15T11:44:00,mcc,80.62
2023-09-15T11:45:00,mcc,70.09
2023-09-15T11:46:00,mcc,71.70
2023-09-15T11:47:00,mcc,80.49
2023-09-15T11:48:00,mcc,68.50
2023-09-15T11:49:00,mcc,68.88
2023-09-15T11:50:00,mcc,77.09
2023-09-15T11:51:00,mcc,77.42
2023-09-15T11:52:00,mcc,77.79
2023-09-15T11:53:00,mcc,69.03
2023-09-15T11:54:00,mcc,66.71
2023-09-15T11:55:00,mcc,64.32
2023-09-15T11:56:00,mcc,67.20
2023-09-15T11:57:00,mcc,67.70
2023-09-15T11:58:00,mcc,72.58
2023-09-15T11:59:00,mcc,75.43
2023-09-15T12:00:00,mcc,75.72
2023-09-15T12:01:00,mcc,78.34
2023-09-15T12:02:00,mcc,72.38
2023-09-15T12:03:00,mcc,73.13
2023-09-15T12:04:00,mcc,67.51
2023-09-15T12:05:00,mcc,68.55
2023-09-15T12:06:00,mcc,70.26
2023-09-15T12:07:00,mcc,74.42
2023-09-15T12:08:00,mcc,73.45
2023-09-15T12:09:00,mcc,69.59
2023-09-15T12:10:00,mcc,66.82
2023-09-15T12:11:00,mcc,67.66
2023-09-15T12:12:00,mcc,66.73
2023-09-15T12:13:00,mcc,70.59
2023-09-15T12:14:00,mcc,78.26
2023-09-15T12:15:00,mcc,71.00
2023-09-15T12:16:00,mcc,72.43
2023-09-15T12:17:00,mcc,73.09
2023-09-15T12:18:00,mcc,74.46
2023-09-15T12:19:00,mcc,72.38
2023-09-15T12:20:00,mcc,79.00
2023-09-15T12:21:00,mcc,72.92
2023-09-15T12:22:00,mcc,71.02
2023-09-15T12:23:00,mcc,68.94
2023-09-15T12:24:00,mcc,69.73
2023-09-15T12:25:00,mcc,66.74
2023-09-15T12:26:00,mcc,77.66
2023-09-15T12:27:00,mcc,68.68
2023-09-15T12:28:00,mcc,70.25
2023-09-15T12:29:00,mcc,69.12
2023-09-15T12:30:00,mcc,79.00
2023-09-15T12:31:00,mcc,67.74
2023-09-15T12:32:00,mcc,73.65
2023-09-15T12:33:00,mcc,80.28
2023-09-15T12:34:00,mcc,67.50
2023-09-15T12:35:00,mcc,77.03
2023-09-15T12:36:00,mcc,78.12
2023-09-15T12:37:00,mcc,70.45
2023-09-15T12:38:00,mcc,68.05
2023-09-15T12:39:00,mcc,70.51
2023-09-15T12:40:00,mcc,71.84
2023-09-15T12:41:00,mcc,71.66
2023-09-15T12:42:00,mcc,80.20
2023-09-15T12:43:00,mcc,73.46
2023-09-15T12:44:00,mcc,78.14
2023-09-15T12:45:00,mcc,70.98
2023-09-15T12:46:00,mcc,69.16
2023-09-15T12:47:00,mcc,74.02
2023-09-15T12:48:00,mcc,71.55
2023-09-15T12:49:00,mcc,72.83
2023-09-15T12:50:00,mcc,70.13
2023-09-15T12:51:00,mcc,72.68
2023-09-15T12:52:00,mcc,70.36
2023-09-15T12:53:00,mcc,70.33
2023-09-15T12:54:00,mcc,67.82
2023-09-15T12:55:00,mcc,71.60
2023-09-15T12:56:00,mcc,69.70
2023-09-15T12:57:00,mcc,66.59
2023-09-15T12:58:00,mcc,69.93
2023-09-15T12:59:00,mcc,68.45
2023-09-15T13:00:00,mcc,68.60
2023-09-15T13:01:00,mcc,68.24
2023-09-15T13:02:00,mcc,66.30
2023-09-15T13:03:00,mcc,72.34
2023-09-15T13:04:00,mcc,77.68
2023-09-15T13:05:00,mcc,72.64
2023-09-15T13:06:00,mcc,69.10
2023-09-15T13:07:00,mcc,74.92
2023-09-15T13:08:00,mcc,75.08
2023-09-15T13:09:00,mcc,80.23
2023-09-15T13:10:00,mcc,82.46
2023-09-15T13:11:00,mcc,70.93
2023-09-15T13:12:00,mcc,68.50
2023-09-15T13:13:00,mcc,69.39
2023-09-15T13:14:00,mcc,66.00
2023-09-15T13:15:00,mcc,70.07
2023-09-15T13:16:00,mcc,66.02
2023-09-15T13:17:00,mcc,70.45
2023-09-15T13:18:00,mcc,77.23
2023-09-15T13:19:00,mcc,71.84
2023-09-15T13:20:00,mcc,72.42
2023-09-15T13:21:00,mcc,71.70
2023-09-15T13:22:00,mcc,87.48
2023-09-15T13:23:00,mcc,69.97
2023-09-15T13:24:00,mcc,70.41
2023-09-15T13:25:00,mcc,72.92
2023-09-15T13:26:00,mcc,70.39
2023-09-15T13:27:00,mcc,74.27
2023-09-15T13:28:00,mcc,77.99
2023-09-15T13:29:00,mcc,71.86
2023-09-15T13:30:00,mcc,75.84
2023-09-15T13:31:00,mcc,67.37
2023-09-15T13:32:00,mcc,70.08
2023-09-15T13:33:00,mcc,67.83
2023-09-15T13:34:00,mcc,75.79
2023-09-15T13:35:00,mcc,70.29
2023-09-15T13:36:00,mcc,73.10
2023-09-15T13:37:00,mcc,69.04
2023-09-15T13:38:00,mcc,77.95
2023-09-15T13:39:00,mcc,72.20
2023-09-15T13:40:00,mcc,69.18
2023-09-15T13:41:00,mcc,89.12
2023-09-15T13:42:00,mcc,86.17
2023-09-15T13:43:00,mcc,71.68
2023-09-15T13:44:00,mcc,72.15
2023-09-15T13:45:00,mcc,73.06
2023-09-15T13:46:00,mcc,81.17
2023-09-15T13:47:00,mcc,69.94
2023-09-15T13:48:00,mcc,70.97
2023-09-15T13:49:00,mcc,67.83
2023-09-15T13:50:00,mcc,69.08
2023-09-15T13:51:00,mcc,66.08
2023-09-15T13:52:00,mcc,69.32
2023-09-15T13:53:00,mcc,83.41
2023-09-15T13:54:00,mcc,70.82
2023-09-15T13:55:00,mcc,68.55
2023-09-15T13:56:00,mcc,71.06
2023-09-15T13:57:00,mcc,69.56
2023-09-15T13:58:00,mcc,67.91
2023-09-15T13:59:00,mcc,67.99
2023-09-15T14:00:00,mcc,65.23
2023-09-15T14:01:00,mcc,75.99
2023-09-15T14:02:00,mcc,65.00
2023-09-15T14:03:00,mcc,63.07
2023-09-15T14:04:00,mcc,65.87
2023-09-15T14:05:00,mcc,64.44
2023-09-15T14:06:00,mcc,79.73
2023-09-15T14:07:00,mcc,77.73
2023-09-15T14:08:00,mcc,65.58
2023-09-15T14:09:00,mcc,61.16
2023-09-15T14:10:00,mcc,61.78
2023-09-15T14:11:00,mcc,64.09
2023-09-15T14:12:00,mcc,63.42
2023-09-15T14:13:00,mcc,62.89
2023-09-15T14:14:00,mcc,66.95
2023-09-15T14:15:00,mcc,71.51
2023-09-15T14:16:00,mcc,67.67
2023-09-15T14:17:00,mcc,67.50
2023-09-15T14:18:00,mcc,68.53
2023-09-15T14:19:00,mcc,69.34
2023-09-15T14:20:00,mcc,68.94
2023-09-15T14:21:00,mcc,71.72
2023-09-15T14:22:00,mcc,70.29
2023-09-15T14:23:00,mcc,68.37
2023-09-15T14:24:00,mcc,66.03
2023-09-15T14:25:00,mcc,65.98
2023-09-15T14:26:00,mcc,64.78
2023-09-15T14:27:00,mcc,66.68
2023-09-15T14:28:00,mcc,68.09
2023-09-15T14:29:00,mcc,63.38
2023-09-15T14:30:00,mcc,65.08
2023-09-15T14:31:00,mcc,71.17
2023-09-15T14:32:00,mcc,66.31
2023-09-15T14:33:00,mcc,64.95
2023-09-15T14:34:00,mcc,65.79
2023-09-15T14:35:00,mcc,66.73
2023-09-15T14:36:00,mcc,78.84
2023-09-15T14:37:00,mcc,67.13
2023-09-15T14:38:00,mcc,61.29
2023-09-15T14:39:00,mcc,71.21
2023-09-15T14:40:00,mcc,64.35
2023-09-15T14:41:00,mcc,64.26
2023-09-15T14:42:00,mcc,66.51
2023-09-15T14:43:00,mcc,68.04
2023-09-15T14:44:00,mcc,66.82
2023-09-15T14:45:00,mcc,68.51
2023-09-15T14:46:00,mcc,66.34
2023-09-15T14:47:00,mcc,66.02
2023-09-15T14:48:00,mcc,63.39
2023-09-15T14:49:00,mcc,65.27
2023-09-15T14:50:00,mcc,82.63
2023-09-15T14:51:00,mcc,65.61
2023-09-15T14:52:00,mcc,65.43
2023-09-15T14:53:00,mcc,65.04
2023-09-15T14:54:00,mcc,63.31
2023-09-15T14:55:00,mcc,65.08
2023-09-15T14:56:00,mcc,68.59
2023-09-15T14:57:00,mcc,66.79
2023-09-15T14:58:00,mcc,69.87
2023-09-15T14:59:00,mcc,75.05
2023-09-15T15:00:00,mcc,66.29
2023-09-15T15:01:00,mcc,67.29
2023-09-15T15:02:00,mcc,66.15
2023-09-15T15:03:00,mcc,68.54
2023-09-15T15:04:00,mcc,67.98
2023-09-15T15:05:00,mcc,67.09
2023-09-15T15:06:00,mcc,67.86
2023-09-15T15:07:00,mcc,68.77
2023-09-15T15:08:00,mcc,67.79
2023-09-15T15:09:00,mcc,67.23
2023-09-15T15:10:00,mcc,69.91
2023-09-15T15:11:00,mcc,69.06
2023-09-15T15:12:00,mcc,67.36
2023-09-15T15:13:00,mcc,82.53
2023-09-15T15:14:00,mcc,71.63
2023-09-15T15:15:00,mcc,70.07
2023-09-15T15:16:00,mcc,71.44
2023-09-15T15:17:00,mcc,71.84
2023-09-15T15:18:00,mcc,73.32
2023-09-15T15:19:00,mcc,70.65
2023-09-15T15:20:00,mcc,69.26
2023-09-15T15:21:00,mcc,66.09
2023-09-15T15:22:00,mcc,69.73
2023-09-15T15:23:00,mcc,69.34
2023-09-15T15:24:00,mcc,68.23
2023-09-15T15:25:00,mcc,68.90
2023-09-15T15:26:00,mcc,71.18
2023-09-15T15:27:00,mcc,67.74
2023-09-15T15:28:00,mcc,72.55
2023-09-15T15:29:00,mcc,70.20
2023-09-15T15:30:00,mcc,70.67
2023-09-15T15:31:00,mcc,81.10
2023-09-15T15:32:00,mcc,76.04
2023-09-15T15:33:00,mcc,75.86
2023-09-15T15:34:00,mcc,76.36
2023-09-15T15:35:00,mcc,71.58
2023-09-15T15:36:00,mcc,80.13
2023-09-15T15:37:00,mcc,75.82
2023-09-15T15:38:00,mcc,76.90
2023-09-15T15:39:00,mcc,74.76
2023-09-15T15:40:00,mcc,74.21
2023-09-15T15:41:00,mcc,76.23
2023-09-15T15:42:00,mcc,75.69
2023-09-15T15:43:00,mcc,77.42
2023-09-15T15:44:00,mcc,76.30
2023-09-15T15:45:00,mcc,71.50
2023-09-15T15:46:00,mcc,72.05
2023-09-15T15:47:00,mcc,72.22
2023-09-15T15:48:00,mcc,73.27
2023-09-15T15:49:00,mcc,74.27
2023-09-15T15:50:00,mcc,85.82
2023-09-15T15:51:00,mcc,68.91
2023-09-15T15:52:00,mcc,68.27
2023-09-15T15:53:00,mcc,67.58
2023-09-15T15:54:00,mcc,72.87
2023-09-15T15:55:00,mcc,81.78
2023-09-15T15:56:00,mcc,73.99
2023-09-15T15:57:00,mcc,72.73
2023-09-15T15:58:00,mcc,79.45
2023-09-15T15:59:00,mcc,94.30
2023-09-15T16:00:00,mcc,77.05
2023-09-15T16:01:00,mcc,72.10
2023-09-15T16:02:00,mcc,70.35
2023-09-15T16:03:00,mcc,71.30
2023-09-15T16:04:00,mcc,69.64
2023-09-15T16:05:00,mcc,85.15
2023-09-15T16:06:00,mcc,71.32
2023-09-15T16:07:00,mcc,72.47
2023-09-15T16:08:00,mcc,74.19
2023-09-15T16:09:00,mcc,72.62
2023-09-15T16:10:00,mcc,72.31
2023-09-15T16:11:00,mcc,74.56
2023-09-15T16:12:00,mcc,71.86
2023-09-15T16:13:00,mcc,72.44
2023-09-15T16:14:00,mcc,82.87
2023-09-15T16:15:00,mcc,71.11
2023-09-15T16:16:00,mcc,69.09
2023-09-15T16:17:00,mcc,72.82
2023-09-15T16:18:00,mcc,71.57
2023-09-15T16:19:00,mcc,73.86
2023-09-15T16:20:00,mcc,71.67
2023-09-15T16:21:00,mcc,70.51
2023-09-15T16:22:00,mcc,69.94
2023-09-15T16:23:00,mcc,69.15
2023-09-15T16:24:00,mcc,69.77
2023-09-15T16:25:00,mcc,73.36
2023-09-15T16:26:00,mcc,72.32
2023-09-15T16:27:00,mcc,73.49
2023-09-15T16:28:00,mcc,71.74
2023-09-15T16:29:00,mcc,71.16
2023-09-15T16:30:00,mcc,69.91
2023-09-15T16:31:00,mcc,72.38
2023-09-15T16:32:00,mcc,70.34
2023-09-15T16:33:00,mcc,71.78
2023-09-15T16:34:00,mcc,82.34
2023-09-15T16:35:00,mcc,72.34
2023-09-15T16:36:00,mcc,73.25
2023-09-15T16:37:00,mcc,75.56
2023-09-15T16:38:00,mcc,82.75
2023-09-15T16:39:00,mcc,82.45
2023-09-15T16:40:00,mcc,83.87
2023-09-15T16:41:00,mcc,80.61
2023-09-15T16:42:00,mcc,70.42
2023-09-15T16:43:00,mcc,67.75
2023-09-15T16:44:00,mcc,68.14
2023-09-15T16:45:00,mcc,67.71
2023-09-15T16:46:00,mcc,70.92
2023-09-15T16:47:00,mcc,68.20
2023-09-15T16:48:00,mcc,69.49
2023-09-15T16:49:00,mcc,68.99
2023-09-15T16:50:00,mcc,68.85
2023-09-15T16:51:00,mcc,77.27
2023-09-15T16:52:00,mcc,72.23
2023-09-15T16:53:00,mcc,70.40
2023-09-15T16:54:00,mcc,70.32
2023-09-15T16:55:00,mcc,70.92
2023-09-15T16:56:00,mcc,71.38
2023-09-15T16:57:00,mcc,72.43
2023-09-15T16:58:00,mcc,73.20
2023-09-15T16:59:00,mcc,70.38
2023-09-15T17:00:00,mcc,73.44
2023-09-15T17:01:00,mcc,68.00
2023-09-15T17:02:00,mcc,72.40
2023-09-15T17:03:00,mcc,85.48
2023-09-15T17:04:00,mcc,67.36
2023-09-15T17:05:00,mcc,68.91
2023-09-15T17:06:00,mcc,74.17
2023-09-15T17:07:00,mcc,74.28
2023-09-15T17:08:00,mcc,74.90
2023-09-15T17:09:00,mcc,76.50
2023-09-15T17:10:00,mcc,82.18
2023-09-15T17:11:00,mcc,71.45
2023-09-15T17:12:00,mcc,73.12
2023-09-15T17:13:00,mcc,72.23
2023-09-15T17:14:00,mcc,73.51
2023-09-15T17:15:00,mcc,78.17
2023-09-15T17:16:00,mcc,75.85
2023-09-15T17:17:00,mcc,73.88
2023-09-15T17:18:00,mcc,74.87
2023-09-15T17:19:00,mcc,73.81
2023-09-15T17:20:00,mcc,78.32
2023-09-15T17:21:00,mcc,77.80
2023-09-15T17:22:00,mcc,74.62
2023-09-15T17:23:00,mcc,74.83
2023-09-15T17:24:00,mcc,74.99
2023-09-15T17:25:00,mcc,72.13
2023-09-15T17:26:00,mcc,72.45
2023-09-15T17:27:00,mcc,72.70
2023-09-15T17:28:00,mcc,72.67
2023-09-15T17:29:00,mcc,81.67
2023-09-15T17:30:00,mcc,74.16
2023-09-15T17:31:00,mcc,72.34
2023-09-15T17:32:00,mcc,70.42
2023-09-15T17:33:00,mcc,71.72
2023-09-15T17:34:00,mcc,69.32
2023-09-15T17:35:00,mcc,70.07
2023-09-15T17:36:00,mcc,69.44
2023-09-15T17:37:00,mcc,69.90
2023-09-15T17:38:00,mcc,68.62
2023-09-15T17:39:00,mcc,70.79
2023-09-15T17:40:00,mcc,68.48
2023-09-15T17:41:00,mcc,70.77
2023-09-15T17:42:00,mcc,70.92
2023-09-15T17:43:00,mcc,70.94
2023-09-15T17:44:00,mcc,70.97
2023-09-15T17:45:00,mcc,72.99
2023-09-15T17:46:00,mcc,83.56
2023-09-15T17:47:00,mcc,66.73
2023-09-15T17:48:00,mcc,74.27
2023-09-15T17:49:00,mcc,66.24
2023-09-15T17:50:00,mcc,67.19
2023-09-15T17:51:00,mcc,70.00
2023-09-15T17:52:00,mcc,66.70
2023-09-15T17:53:00,mcc,65.99
2023-09-15T17:54:00,mcc,66.55
2023-09-15T17:55:00,mcc,68.14
2023-09-15T17:56:00,mcc,69.62
2023-09-15T17:57:00,mcc,70.87
2023-09-15T17:58:00,mcc,71.84
2023-09-15T17:59:00,mcc,69.66
2023-09-15T18:00:00,mcc,70.70
2023-09-15T18:01:00,mcc,80.73
2023-09-15T18:02:00,mcc,80.05
2023-09-15T18:03:00,mcc,89.75
2023-09-15T18:04:00,mcc,87.34
2023-09-15T18:05:00,mcc,85.03
2023-09-15T18:06:00,mcc,81.94
2023-09-15T18:07:00,mcc,89.19
2023-09-15T18:08:00,mcc,76.57
2023-09-15T18:09:00,mcc,77.53
2023-09-15T18:10:00,mcc,76.35
2023-09-15T18:11:00,mcc,77.77
2023-09-15T18:12:00,mcc,77.71
2023-09-15T18:13:00,mcc,69.98
2023-09-15T18:14:00,mcc,70.95
2023-09-15T18:15:00,mcc,70.93
2023-09-15T18:16:00,mcc,71.10
2023-09-15T18:17:00,mcc,70.92
2023-09-15T18:18:00,mcc,87.82
2023-09-15T18:19:00,mcc,75.34
2023-09-15T18:20:00,mcc,67.15
2023-09-15T18:21:00,mcc,68.68
2023-09-15T18:22:00,mcc,67.51
2023-09-15T18:23:00,mcc,68.67
2023-09-15T18:24:00,mcc,71.44
2023-09-15T18:25:00,mcc,71.18
2023-09-15T18:26:00,mcc,72.65
2023-09-15T18:27:00,mcc,74.98
2023-09-15T18:28:00,mcc,75.38
2023-09-15T18:29:00,mcc,74.25
2023-09-15T18:30:00,mcc,83.97
2023-09-15T18:31:00,mcc,73.14
2023-09-15T18:32:00,mcc,73.95
2023-09-15T18:33:00,mcc,70.53
2023-09-15T18:34:00,mcc,68.85
2023-09-15T18:35:00,mcc,70.22
2023-09-15T18:36:00,mcc,81.04
2023-09-15T18:37:00,mcc,69.48
2023-09-15T18:38:00,mcc,71.68
2023-09-15T18:39:00,mcc,78.39
2023-09-15T18:40:00,mcc,76.95
2023-09-15T18:41:00,mcc,77.70
2023-09-15T18:42:00,mcc,69.81
2023-09-15T18:43:00,mcc,69.54
2023-09-15T18:44:00,mcc,78.64
2023-09-15T18:45:00,mcc,78.49
2023-09-15T18:46:00,mcc,71.18
2023-09-15T18:47:00,mcc,82.13
2023-09-15T18:48:00,mcc,74.75
2023-09-15T18:49:00,mcc,74.53
2023-09-15T18:50:00,mcc,71.01
2023-09-15T18:51:00,mcc,71.45
2023-09-15T18:52:00,mcc,69.63
2023-09-15T18:53:00,mcc,79.27
2023-09-15T18:54:00,mcc,81.31
2023-09-15T18:55:00,mcc,72.31
2023-09-15T18:56:00,mcc,72.82
2023-09-15T18:57:00,mcc,72.60
2023-09-15T18:58:00,mcc,73.49
2023-09-15T18:59:00,mcc,82.66
2023-09-15T19:00:00,mcc,75.28
2023-09-15T19:01:00,mcc,82.40
2023-09-15T19:02:00,mcc,69.96
2023-09-15T19:03:00,mcc,76.16
2023-09-15T19:04:00,mcc,85.45
2023-09-15T19:05:00,mcc,77.53
2023-09-15T19:06:00,mcc,69.41
2023-09-15T19:07:00,mcc,69.23
2023-09-15T19:08:00,mcc,71.63
2023-09-15T19:09:00,mcc,70.49
2023-09-15T19:10:00,mcc,74.64
2023-09-15T19:11:00,mcc,77.95
2023-09-15T19:12:00,mcc,69.83
2023-09-15T19:13:00,mcc,72.28
2023-09-15T19:14:00,mcc,70.55
2023-09-15T19:15:00,mcc,73.77
2023-09-15T19:16:00,mcc,75.84
2023-09-15T19:17:00,mcc,81.08
2023-09-15T19:18:00,mcc,72.20
2023-09-15T19:19:00,mcc,76.64
2023-09-15T19:20:00,mcc,72.69
2023-09-15T19:21:00,mcc,70.77
2023-09-15T19:22:00,mcc,84.10
2023-09-15T19:23:00,mcc,82.12
2023-09-15T19:24:00,mcc,75.24
2023-09-15T19:25:00,mcc,76.95
2023-09-15T19:26:00,mcc,76.78
2023-09-15T19:27:00,mcc,73.25
2023-09-15T19:28:00,mcc,76.74
2023-09-15T19:29:00,mcc,82.72
2023-09-15T19:30:00,mcc,74.58
2023-09-15T19:31:00,mcc,76.07
2023-09-15T19:32:00,mcc,74.30
2023-09-15T19:33:00,mcc,73.79
2023-09-15T19:34:00,mcc,92.33
2023-09-15T19:35:00,mcc,81.14
2023-09-15T19:36:00,mcc,73.31
2023-09-15T19:37:00,mcc,75.28
2023-09-15T19:38:00,mcc,74.55
2023-09-15T19:39:00,mcc,73.92
2023-09-15T19:40:00,mcc,88.95
2023-09-15T19:41:00,mcc,72.40
2023-09-15T19:42:00,mcc,71.68
2023-09-15T19:43:00,mcc,81.96
2023-09-15T19:44:00,mcc,80.05
2023-09-15T19:45:00,mcc,73.47
2023-09-15T19:46:00,mcc,77.42
2023-09-15T19:47:00,mcc,74.76
2023-09-15T19:48:00,mcc,91.10
2023-09-15T19:49:00,mcc,89.34
2023-09-15T19:50:00,mcc,87.39
2023-09-15T19:51:00,mcc,73.92
2023-09-15T19:52:00,mcc,84.64
2023-09-15T19:53:00,mcc,74.04
2023-09-15T19:54:00,mcc,72.48
2023-09-15T19:55:00,mcc,81.02
2023-09-15T19:56:00,mcc,79.93
2023-09-15T19:57:00,mcc,71.37
2023-09-15T19:58:00,mcc,79.84
2023-09-15T19:59:00,mcc,68.70
2023-09-15T20:00:00,mcc,69.05
2023-09-15T20:01:00,mcc,67.38
2023-09-15T20:02:00,mcc,78.86
2023-09-15T20:03:00,mcc,65.05
2023-09-15T20:04:00,mcc,68.17
2023-09-15T20:05:00,mcc,65.02
2023-09-15T20:06:00,mcc,65.70
2023-09-15T20:07:00,mcc,65.44
2023-09-15T20:08:00,mcc,67.89
2023-09-15T20:09:00,mcc,67.80
2023-09-15T20:10:00,mcc,65.50
2023-09-15T20:11:00,mcc,67.56
2023-09-15T20:12:00,mcc,66.56
2023-09-15T20:13:00,mcc,67.71
2023-09-15T20:14:00,mcc,69.98
2023-09-15T20:15:00,mcc,68.37
2023-09-15T20:16:00,mcc,68.79
2023-09-15T20:17:00,mcc,79.00
2023-09-15T20:18:00,mcc,68.63
2023-09-15T20:19:00,mcc,74.18
2023-09-15T20:20:00,mcc,75.28
2023-09-15T20:21:00,mcc,66.27
2023-09-15T20:22:00,mcc,67.03
2023-09-15T20:23:00,mcc,69.56
2023-09-15T20:24:00,mcc,66.86
2023-09-15T20:25:00,mcc,76.15
2023-09-15T20:26:00,mcc,70.17
2023-09-15T20:27:00,mcc,66.31
2023-09-15T20:28:00,mcc,64.50
2023-09-15T20:29:00,mcc,76.19
2023-09-15T20:30:00,mcc,65.80
2023-09-15T20:31:00,mcc,65.30
2023-09-15T20:32:00,mcc,68.31
2023-09-15T20:33:00,mcc,66.67
2023-09-15T20:34:00,mcc,74.33
2023-09-15T20:35:00,mcc,68.75
2023-09-15T20:36:00,mcc,75.61
2023-09-15T20:37:00,mcc,77.78
2023-09-15T20:38:00,mcc,70.42
2023-09-15T20:39:00,mcc,66.78
2023-09-15T20:40:00,mcc,65.59
2023-09-15T20:41:00,mcc,66.84
2023-09-15T20:42:00,mcc,66.72
2023-09-15T20:43:00,mcc,66.97
2023-09-15T20:44:00,mcc,78.16
2023-09-15T20:45:00,mcc,68.40
2023-09-15T20:46:00,mcc,68.22
2023-09-15T20:47:00,mcc,69.63
2023-09-15T20:48:00,mcc,71.16
2023-09-15T20:49:00,mcc,67.76
2023-09-15T20:50:00,mcc,78.19
2023-09-15T20:51:00,mcc,66.86
2023-09-15T20:52:00,mcc,67.79
2023-09-15T20:53:00,mcc,70.84
2023-09-15T20:54:00,mcc,67.35
2023-09-15T20:55:00,mcc,67.48
2023-09-15T20:56:00,mcc,87.23
2023-09-15T20:57:00,mcc,68.89
2023-09-15T20:58:00,mcc,67.56
2023-09-15T20:59:00,mcc,66.50
2023-09-15T21:00:00,mcc,66.32
2023-09-15T21:01:00,mcc,66.33
2023-09-15T21:02:00,mcc,72.72
2023-09-15T21:03:00,mcc,66.82
2023-09-15T21:04:00,mcc,66.50
2023-09-15T21:05:00,mcc,77.70
2023-09-15T21:06:00,mcc,76.28
2023-09-15T21:07:00,mcc,76.00
2023-09-15T21:08:00,mcc,67.46
2023-09-15T21:09:00,mcc,70.83
2023-09-15T21:10:00,mcc,71.12
2023-09-15T21:11:00,mcc,71.68
2023-09-15T21:12:00,mcc,68.27
2023-09-15T21:13:00,mcc,68.27
2023-09-15T21:14:00,mcc,73.86
2023-09-15T21:15:00,mcc,67.07
2023-09-15T21:16:00,mcc,69.14
2023-09-15T21:17:00,mcc,66.74
2023-09-15T21:18:00,mcc,65.21
2023-09-15T21:19:00,mcc,64.89
2023-09-15T21:20:00,mcc,73.14
2023-09-15T21:21:00,mcc,73.19
2023-09-15T21:22:00,mcc,64.06
2023-09-15T21:23:00,mcc,67.96
2023-09-15T21:24:00,mcc,73.35
2023-09-15T21:25:00,mcc,70.32
2023-09-15T21:26:00,mcc,77.06
2023-09-15T21:27:00,mcc,69.90
2023-09-15T21:28:00,mcc,66.81
2023-09-15T21:29:00,mcc,67.19
2023-09-15T21:30:00,mcc,81.19
2023-09-15T21:31:00,mcc,89.45
2023-09-15T21:32:00,mcc,71.89
2023-09-15T21:33:00,mcc,75.06
2023-09-15T21:34:00,mcc,66.45
2023-09-15T21:35:00,mcc,76.89
2023-09-15T21:36:00,mcc,76.00
2023-09-15T21:37:00,mcc,70.99
2023-09-15T21:38:00,mcc,70.40
2023-09-15T21:39:00,mcc,70.27
2023-09-15T21:40:00,mcc,70.27
2023-09-15T21:41:00,mcc,66.94
2023-09-15T21:42:00,mcc,70.16
2023-09-15T21:43:00,mcc,68.07
2023-09-15T21:44:00,mcc,68.87
2023-09-15T21:45:00,mcc,68.55
2023-09-15T21:46:00,mcc,68.24
2023-09-15T21:47:00,mcc,68.17
2023-09-15T21:48:00,mcc,67.55
2023-09-15T21:49:00,mcc,69.19
2023-09-15T21:50:00,mcc,65.91
2023-09-15T21:51:00,mcc,67.99
2023-09-15T21:52:00,mcc,70.84
2023-09-15T21:53:00,mcc,66.97
2023-09-15T21:54:00,mcc,68.06
2023-09-15T21:55:00,mcc,68.89
2023-09-15T21:56:00,mcc,67.09
2023-09-15T21:57:00,mcc,68.85
2023-09-15T21:58:00,mcc,68.74
2023-09-15T21:59:00,mcc,66.16
2023-09-15T22:00:00,mcc,68.42
2023-09-15T22:01:00,mcc,70.01
2023-09-15T22:02:00,mcc,66.48
2023-09-15T22:03:00,mcc,70.05
2023-09-15T22:04:00,mcc,71.98
2023-09-15T22:05:00,mcc,70.90
2023-09-15T22:06:00,mcc,70.51
2023-09-15T22:07:00,mcc,72.22
2023-09-15T22:08:00,mcc,76.48
2023-09-15T22:09:00,mcc,71.34
2023-09-15T22:10:00,mcc,67.94
2023-09-15T22:11:00,mcc,69.02
