#datetime,building,power
2023-07-30T11:06:00,mcc,43.43
2023-07-30T11:07:00,mcc,42.95
2023-07-30T11:08:00,mcc,41.68
2023-07-30T11:09:00,mcc,43.29
2023-07-30T11:10:00,mcc,41.48
2023-07-30T11:11:00,mcc,40.77
2023-07-30T11:12:00,mcc,40.27
2023-07-30T11:13:00,mcc,40.83
2023-07-30T11:14:00,mcc,41.95
2023-07-30T11:15:00,mcc,41.57
2023-07-30T11:16:00,mcc,39.88
2023-07-30T11:17:00,mcc,39.56
2023-07-30T11:18:00,mcc,38.84
2023-07-30T11:19:00,mcc,37.93
2023-07-30T11:20:00,mcc,40.64
2023-07-30T11:21:00,mcc,40.71
2023-07-30T11:22:00,mcc,41.90
2023-07-30T11:23:00,mcc,40.65
2023-07-30T11:24:00,mcc,39.69
2023-07-30T11:25:00,mcc,41.40
2023-07-30T11:26:00,mcc,38.64
2023-07-30T11:27:00,mcc,39.01
2023-07-30T11:28:00,mcc,38.60
2023-07-30T11:29:00,mcc,39.44
2023-07-30T11:30:00,mcc,38.65
2023-07-30T11:31:00,mcc,38.40
2023-07-30T11:32:00,mcc,39.45
2023-07-30T11:33:00,mcc,41.82
2023-07-30T11:34:00,mcc,39.19
2023-07-30T11:35:00,mcc,41.07
2023-07-30T11:36:00,mcc,39.93
2023-07-30T11:37:00,mcc,41.47
2023-07-30T11:38:00,mcc,48.25
2023-07-30T11:39:00,mcc,49.21
2023-07-30T11:40:00,mcc,40.82
2023-07-30T11:41:00,mcc,39.85
2023-07-30T11:42:00,mcc,41.37
2023-07-30T11:43:00,mcc,39.06
2023-07-30T11:44:00,mcc,40.18
2023-07-30T11:45:00,mcc,39.65
2023-07-30T11:46:00,mcc,40.20
2023-07-30T11:47:00,mcc,38.97
2023-07-30T11:48:00,mcc,37.68
2023-07-30T11:49:00,mcc,36.40
2023-07-30T11:50:00,mcc,37.15
2023-07-30T11:51:00,mcc,37.63
2023-07-30T11:52:00,mcc,38.10
2023-07-30T11:53:00,mcc,41.44
2023-07-30T11:54:00,mcc,39.54
2023-07-30T11:55:00,mcc,38.26
2023-07-30T11:56:00,mcc,46.65
2023-07-30T11:57:00,mcc,46.60
2023-07-30T11:58:00,mcc,40.70
2023-07-30T11:59:00,mcc,41.87
2023-07-30T12:00:00,mcc,41.20
2023-07-30T12:01:00,mcc,42.22
2023-07-30T12:02:00,mcc,40.25
2023-07-30T12:03:00,mcc,41.01
2023-07-30T12:04:00,mcc,41.25
2023-07-30T12:05:00,mcc,41.74
2023-07-30T12:06:00,mcc,41.62
2023-07-30T12:07:00,mcc,41.26
2023-07-30T12:08:00,mcc,42.00
2023-07-30T12:09:00,mcc,41.94
2023-07-30T12:10:00,mcc,42.82
2023-07-30T12:11:00,mcc,41.90
2023-07-30T12:12:00,mcc,42.15
2023-07-30T12:13:00,mcc,41.69
2023-07-30T12:14:00,mcc,41.96
2023-07-30T12:15:00,mcc,40.35
2023-07-30T12:16:00,mcc,41.97
2023-07-30T12:17:00,mcc,39.97
2023-07-30T12:18:00,mcc,40.15
2023-07-30T12:19:00,mcc,40.77
2023-07-30T12:20:00,mcc,40.59
2023-07-30T12:21:00,mcc,40.10
2023-07-30T12:22:00,mcc,40.50
2023-07-30T12:23:00,mcc,41.08
2023-07-30T12:24:00,mcc,40.70
2023-07-30T12:25:00,mcc,39.48
2023-07-30T12:26:00,mcc,40.21
2023-07-30T12:27:00,mcc,39.17
2023-07-30T12:28:00,mcc,38.15
2023-07-30T12:29:00,mcc,38.72
2023-07-30T12:30:00,mcc,38.80
2023-07-30T12:31:00,mcc,39.30
2023-07-30T12:32:00,mcc,38.74
2023-07-30T12:33:00,mcc,39.18
2023-07-30T12:34:00,mcc,38.76
2023-07-30T12:35:00,mcc,39.35
2023-07-30T12:36:00,mcc,39.70
2023-07-30T12:37:00,mcc,40.43
2023-07-30T12:38:00,mcc,42.20
2023-07-30T12:39:00,mcc,41.18
2023-07-30T12:40:00,mcc,41.09
2023-07-30T12:41:00,mcc,43.59
2023-07-30T12:42:00,mcc,42.92
2023-07-30T12:43:00,mcc,43.49
2023-07-30T12:44:00,mcc,39.93
2023-07-30T12:45:00,mcc,39.83
2023-07-30T12:46:00,mcc,39.41
2023-07-30T12:47:00,mcc,41.51
2023-07-30T12:48:00,mcc,40.73
2023-07-30T12:49:00,mcc,41.32
2023-07-30T12:50:00,mcc,39.95
2023-07-30T12:51:00,mcc,39.44
2023-07-30T12:52:00,mcc,40.50
2023-07-30T12:53:00,mcc,41.34
2023-07-30T12:54:00,mcc,40.04
2023-07-30T12:55:00,mcc,39.88
2023-07-30T12:56:00,mcc,40.09
2023-07-30T12:57:00,mcc,38.00
2023-07-30T12:58:00,mcc,37.24
2023-07-30T12:59:00,mcc,37.57
2023-07-30T13:00:00,mcc,37.75
2023-07-30T13:01:00,mcc,37.61
2023-07-30T13:02:00,mcc,38.62
2023-07-30T13:03:00,mcc,38.02
2023-07-30T13:04:00,mcc,37.96
2023-07-30T13:05:00,mcc,37.62
2023-07-30T13:06:00,mcc,37.83
2023-07-30T13:07:00,mcc,37.85
2023-07-30T13:08:00,mcc,38.11
2023-07-30T13:09:00,mcc,37.86
2023-07-30T13:10:00,mcc,40.32
2023-07-30T13:11:00,mcc,47.65
2023-07-30T13:12:00,mcc,40.33
2023-07-30T13:13:00,mcc,41.43
2023-07-30T13:14:00,mcc,41.98
2023-07-30T13:15:00,mcc,43.43
2023-07-30T13:16:00,mcc,49.12
2023-07-30T13:17:00,mcc,47.55
2023-07-30T13:18:00,mcc,45.59
2023-07-30T13:19:00,mcc,45.82
2023-07-30T13:20:00,mcc,45.68
2023-07-30T13:21:00,mcc,42.37
2023-07-30T13:22:00,mcc,40.50
2023-07-30T13:23:00,mcc,41.08
2023-07-30T13:24:00,mcc,39.07
2023-07-30T13:25:00,mcc,38.65
2023-07-30T13:26:00,mcc,38.67
2023-07-30T13:27:00,mcc,40.41
2023-07-30T13:28:00,mcc,40.50
2023-07-30T13:29:00,mcc,49.15
2023-07-30T13:30:00,mcc,57.53
2023-07-30T13:31:00,mcc,49.83
2023-07-30T13:32:00,mcc,49.70
2023-07-30T13:33:00,mcc,40.07
2023-07-30T13:34:00,mcc,42.30
2023-07-30T13:35:00,mcc,40.86
2023-07-30T13:36:00,mcc,37.03
2023-07-30T13:37:00,mcc,37.85
2023-07-30T13:38:00,mcc,39.03
2023-07-30T13:39:00,mcc,37.18
2023-07-30T13:40:00,mcc,37.15
2023-07-30T13:41:00,mcc,40.57
2023-07-30T13:42:00,mcc,39.80
2023-07-30T13:43:00,mcc,39.81
2023-07-30T13:44:00,mcc,39.62
2023-07-30T13:45:00,mcc,39.56
2023-07-30T13:46:00,mcc,41.70
2023-07-30T13:47:00,mcc,40.82
2023-07-30T13:48:00,mcc,40.98
2023-07-30T13:49:00,mcc,41.82
2023-07-30T13:50:00,mcc,42.33
2023-07-30T13:51:00,mcc,39.73
2023-07-30T13:52:00,mcc,39.22
2023-07-30T13:53:00,mcc,39.52
2023-07-30T13:54:00,mcc,39.12
2023-07-30T13:55:00,mcc,39.08
2023-07-30T13:56:00,mcc,39.68
2023-07-30T13:57:00,mcc,39.35
2023-07-30T13:58:00,mcc,39.56
2023-07-30T13:59:00,mcc,37.79
2023-07-30T14:00:00,mcc,38.67
2023-07-30T14:01:00,mcc,37.97
2023-07-30T14:02:00,mcc,38.31
2023-07-30T14:03:00,mcc,37.98
2023-07-30T14:04:00,mcc,37.94
2023-07-30T14:05:00,mcc,37.91
2023-07-30T14:06:00,mcc,41.44
2023-07-30T14:07:00,mcc,39.53
2023-07-30T14:08:00,mcc,38.88
2023-07-30T14:09:00,mcc,38.17
2023-07-30T14:10:00,mcc,38.66
2023-07-30T14:11:00,mcc,39.59
2023-07-30T14:12:00,mcc,38.46
2023-07-30T14:13:00,mcc,41.42
2023-07-30T14:14:00,mcc,41.63
2023-07-30T14:15:00,mcc,40.86
2023-07-30T14:16:00,mcc,42.59
2023-07-30T14:17:00,mcc,41.39
2023-07-30T14:18:00,mcc,41.99
2023-07-30T14:19:00,mcc,43.49
2023-07-30T14:20:00,mcc,43.13
2023-07-30T14:21:00,mcc,41.50
2023-07-30T14:22:00,mcc,41.48
2023-07-30T14:23:00,mcc,41.43
2023-07-30T14:24:00,mcc,40.98
2023-07-30T14:25:00,mcc,44.94
2023-07-30T14:26:00,mcc,49.33
2023-07-30T14:27:00,mcc,39.23
2023-07-30T14:28:00,mcc,40.00
2023-07-30T14:29:00,mcc,38.25
2023-07-30T14:30:00,mcc,39.22
2023-07-30T14:31:00,mcc,38.88
2023-07-30T14:32:00,mcc,38.26
2023-07-30T14:33:00,mcc,37.51
2023-07-30T14:34:00,mcc,39.48
2023-07-30T14:35:00,mcc,39.55
2023-07-30T14:36:00,mcc,41.07
2023-07-30T14:37:00,mcc,43.42
2023-07-30T14:38:00,mcc,42.58
2023-07-30T14:39:00,mcc,43.38
2023-07-30T14:40:00,mcc,43.81
2023-07-30T14:41:00,mcc,43.71
2023-07-30T14:42:00,mcc,41.70
2023-07-30T14:43:00,mcc,40.48
2023-07-30T14:44:00,mcc,40.85
2023-07-30T14:45:00,mcc,42.20
2023-07-30T14:46:00,mcc,40.13
2023-07-30T14:47:00,mcc,41.77
2023-07-30T14:48:00,mcc,39.72
2023-07-30T14:49:00,mcc,39.30
2023-07-30T14:50:00,mcc,39.97
2023-07-30T14:51:00,mcc,42.46
2023-07-30T14:52:00,mcc,40.66
2023-07-30T14:53:00,mcc,40.21
2023-07-30T14:54:00,mcc,41.09
2023-07-30T14:55:00,mcc,40.60
2023-07-30T14:56:00,mcc,40.78
2023-07-30T14:57:00,mcc,42.06
2023-07-30T14:58:00,mcc,40.64
2023-07-30T14:59:00,mcc,39.99
2023-07-30T15:00:00,mcc,37.32
2023-07-30T15:01:00,mcc,37.12
2023-07-30T15:02:00,mcc,37.47
2023-07-30T15:03:00,mcc,37.84
2023-07-30T15:04:00,mcc,38.33
2023-07-30T15:05:00,mcc,37.75
2023-07-30T15:06:00,mcc,38.89
2023-07-30T15:07:00,mcc,39.31
2023-07-30T15:08:00,mcc,38.45
2023-07-30T15:09:00,mcc,39.43
2023-07-30T15:10:00,mcc,39.34
2023-07-30T15:11:00,mcc,38.33
2023-07-30T15:12:00,mcc,37.91
2023-07-30T15:13:00,mcc,38.36
2023-07-30T15:14:00,mcc,39.89
2023-07-30T15:15:00,mcc,40.01
2023-07-30T15:16:00,mcc,43.43
2023-07-30T15:17:00,mcc,40.53
2023-07-30T15:18:00,mcc,40.21
2023-07-30T15:19:00,mcc,40.11
2023-07-30T15:20:00,mcc,41.83
2023-07-30T15:21:00,mcc,42.38
2023-07-30T15:22:00,mcc,42.98
2023-07-30T15:23:00,mcc,43.21
2023-07-30T15:24:00,mcc,40.04
2023-07-30T15:25:00,mcc,39.32
2023-07-30T15:26:00,mcc,40.56
2023-07-30T15:27:00,mcc,40.67
2023-07-30T15:28:00,mcc,41.50
2023-07-30T15:29:00,mcc,42.24
2023-07-30T15:30:00,mcc,42.81
2023-07-30T15:31:00,mcc,41.71
2023-07-30T15:32:00,mcc,41.98
2023-07-30T15:33:00,mcc,40.39
2023-07-30T15:34:00,mcc,40.30
2023-07-30T15:35:00,mcc,43.28
2023-07-30T15:36:00,mcc,40.99
2023-07-30T15:37:00,mcc,40.76
2023-07-30T15:38:00,mcc,40.04
2023-07-30T15:39:00,mcc,38.30
2023-07-30T15:40:00,mcc,37.75
2023-07-30T15:41:00,mcc,38.59
2023-07-30T15:42:00,mcc,37.99
2023-07-30T15:43:00,mcc,39.26
2023-07-30T15:44:00,mcc,39.48
2023-07-30T15:45:00,mcc,40.72
2023-07-30T15:46:00,mcc,40.32
2023-07-30T15:47:00,mcc,39.59
2023-07-30T15:48:00,mcc,43.71
2023-07-30T15:49:00,mcc,43.41
2023-07-30T15:50:00,mcc,42.84
2023-07-30T15:51:00,mcc,42.59
2023-07-30T15:52:00,mcc,43.66
2023-07-30T15:53:00,mcc,43.08
2023-07-30T15:54:00,mcc,43.66
2023-07-30T15:55:00,mcc,42.07
2023-07-30T15:56:00,mcc,40.20
2023-07-30T15:57:00,mcc,39.60
2023-07-30T15:58:00,mcc,39.80
2023-07-30T15:59:00,mcc,36.97
2023-07-30T16:00:00,mcc,45.33
2023-07-30T16:01:00,mcc,37.99
2023-07-30T16:02:00,mcc,38.04
2023-07-30T16:03:00,mcc,37.08
2023-07-30T16:04:00,mcc,36.51
2023-07-30T16:05:00,mcc,36.99
2023-07-30T16:06:00,mcc,36.98
2023-07-30T16:07:00,mcc,37.47
2023-07-30T16:08:00,mcc,38.35
2023-07-30T16:09:00,mcc,37.26
2023-07-30T16:10:00,mcc,37.47
2023-07-30T16:11:00,mcc,37.82
2023-07-30T16:12:00,mcc,38.28
2023-07-30T16:13:00,mcc,49.58
2023-07-30T16:14:00,mcc,41.90
2023-07-30T16:15:00,mcc,40.92
2023-07-30T16:16:00,mcc,42.34
2023-07-30T16:17:00,mcc,40.14
2023-07-30T16:18:00,mcc,42.17
2023-07-30T16:19:00,mcc,52.66
2023-07-30T16:20:00,mcc,44.60
2023-07-30T16:21:00,mcc,44.03
2023-07-30T16:22:00,mcc,43.26
2023-07-30T16:23:00,mcc,43.25
2023-07-30T16:24:00,mcc,42.49
2023-07-30T16:25:00,mcc,42.95
2023-07-30T16:26:00,mcc,41.11
2023-07-30T16:27:00,mcc,39.09
2023-07-30T16:28:00,mcc,39.03
2023-07-30T16:29:00,mcc,39.36
2023-07-30T16:30:00,mcc,40.70
2023-07-30T16:31:00,mcc,39.26
2023-07-30T16:32:00,mcc,42.17
2023-07-30T16:33:00,mcc,41.69
2023-07-30T16:34:00,mcc,40.27
2023-07-30T16:35:00,mcc,39.03
2023-07-30T16:36:00,mcc,38.94
2023-07-30T16:37:00,mcc,38.60
2023-07-30T16:38:00,mcc,47.78
2023-07-30T16:39:00,mcc,39.09
2023-07-30T16:40:00,mcc,40.31
2023-07-30T16:41:00,mcc,38.79
2023-07-30T16:42:00,mcc,38.33
2023-07-30T16:43:00,mcc,39.63
2023-07-30T16:44:00,mcc,38.86
2023-07-30T16:45:00,mcc,39.66
2023-07-30T16:46:00,mcc,39.47
2023-07-30T16:47:00,mcc,39.74
2023-07-30T16:48:00,mcc,39.20
2023-07-30T16:49:00,mcc,39.07
2023-07-30T16:50:00,mcc,40.12
2023-07-30T16:51:00,mcc,42.49
2023-07-30T16:52:00,mcc,42.69
2023-07-30T16:53:00,mcc,41.11
2023-07-30T16:54:00,mcc,40.45
2023-07-30T16:55:00,mcc,41.91
2023-07-30T16:56:00,mcc,48.70
2023-07-30T16:57:00,mcc,40.18
2023-07-30T16:58:00,mcc,40.34
2023-07-30T16:59:00,mcc,39.05
2023-07-30T17:00:00,mcc,38.47
2023-07-30T17:01:00,mcc,39.44
2023-07-30T17:02:00,mcc,40.34
2023-07-30T17:03:00,mcc,40.28
2023-07-30T17:04:00,mcc,40.55
2023-07-30T17:05:00,mcc,42.30
2023-07-30T17:06:00,mcc,41.03
2023-07-30T17:07:00,mcc,39.52
2023-07-30T17:08:00,mcc,40.70
2023-07-30T17:09:00,mcc,39.60
2023-07-30T17:10:00,mcc,41.95
2023-07-30T17:11:00,mcc,42.02
2023-07-30T17:12:00,mcc,41.25
2023-07-30T17:13:00,mcc,40.08
2023-07-30T17:14:00,mcc,37.74
2023-07-30T17:15:00,mcc,38.09
2023-07-30T17:16:00,mcc,37.97
2023-07-30T17:17:00,mcc,41.86
2023-07-30T17:18:00,mcc,41.69
2023-07-30T17:19:00,mcc,41.09
2023-07-30T17:20:00,mcc,38.16
2023-07-30T17:21:00,mcc,38.19
2023-07-30T17:22:00,mcc,41.42
2023-07-30T17:23:00,mcc,41.97
2023-07-30T17:24:00,mcc,42.03
2023-07-30T17:25:00,mcc,42.37
2023-07-30T17:26:00,mcc,41.02
2023-07-30T17:27:00,mcc,40.87
2023-07-30T17:28:00,mcc,40.90
2023-07-30T17:29:00,mcc,41.36
2023-07-30T17:30:00,mcc,40.08
2023-07-30T17:31:00,mcc,37.95
2023-07-30T17:32:00,mcc,37.95
2023-07-30T17:33:00,mcc,37.93
2023-07-30T17:34:00,mcc,45.48
2023-07-30T17:35:00,mcc,46.76
2023-07-30T17:36:00,mcc,40.05
2023-07-30T17:37:00,mcc,39.60
2023-07-30T17:38:00,mcc,40.70
2023-07-30T17:39:00,mcc,40.00
2023-07-30T17:40:00,mcc,41.59
2023-07-30T17:41:00,mcc,41.45
2023-07-30T17:42:00,mcc,42.48
2023-07-30T17:43:00,mcc,41.24
2023-07-30T17:44:00,mcc,41.69
2023-07-30T17:45:00,mcc,42.04
2023-07-30T17:46:00,mcc,41.16
2023-07-30T17:47:00,mcc,39.41
2023-07-30T17:48:00,mcc,40.47
2023-07-30T17:49:00,mcc,38.84
2023-07-30T17:50:00,mcc,38.61
2023-07-30T17:51:00,mcc,37.28
2023-07-30T17:52:00,mcc,37.62
2023-07-30T17:53:00,mcc,37.48
2023-07-30T17:54:00,mcc,50.90
2023-07-30T17:55:00,mcc,43.29
2023-07-30T17:56:00,mcc,43.20
2023-07-30T17:57:00,mcc,44.59
2023-07-30T17:58:00,mcc,43.57
2023-07-30T17:59:00,mcc,43.37
2023-07-30T18:00:00,mcc,42.92
2023-07-30T18:01:00,mcc,43.88
2023-07-30T18:02:00,mcc,42.36
2023-07-30T18:03:00,mcc,40.81
2023-07-30T18:04:00,mcc,40.48
2023-07-30T18:05:00,mcc,39.27
2023-07-30T18:06:00,mcc,49.08
2023-07-30T18:07:00,mcc,49.01
2023-07-30T18:08:00,mcc,48.25
2023-07-30T18:09:00,mcc,41.53
2023-07-30T18:10:00,mcc,40.67
2023-07-30T18:11:00,mcc,38.41
2023-07-30T18:12:00,mcc,39.61
2023-07-30T18:13:00,mcc,38.99
2023-07-30T18:14:00,mcc,40.02
2023-07-30T18:15:00,mcc,40.02
2023-07-30T18:16:00,mcc,42.22
2023-07-30T18:17:00,mcc,45.27
2023-07-30T18:18:00,mcc,45.87
2023-07-30T18:19:00,mcc,43.31
2023-07-30T18:20:00,mcc,43.22
2023-07-30T18:21:00,mcc,42.92
2023-07-30T18:22:00,mcc,41.26
2023-07-30T18:23:00,mcc,41.89
2023-07-30T18:24:00,mcc,40.78
2023-07-30T18:25:00,mcc,45.92
2023-07-30T18:26:00,mcc,45.97
2023-07-30T18:27:00,mcc,45.16
2023-07-30T18:28:00,mcc,43.88
2023-07-30T18:29:00,mcc,44.48
2023-07-30T18:30:00,mcc,43.69
2023-07-30T18:31:00,mcc,51.62
2023-07-30T18:32:00,mcc,43.41
2023-07-30T18:33:00,mcc,41.73
2023-07-30T18:34:00,mcc,42.28
2023-07-30T18:35:00,mcc,42.11
2023-07-30T18:36:00,mcc,44.33
2023-07-30T18:37:00,mcc,42.71
2023-07-30T18:38:00,mcc,41.48
2023-07-30T18:39:00,mcc,40.23
2023-07-30T18:40:00,mcc,39.03
2023-07-30T18:41:00,mcc,39.52
2023-07-30T18:42:00,mcc,39.73
2023-07-30T18:43:00,mcc,39.45
2023-07-30T18:44:00,mcc,38.82
2023-07-30T18:45:00,mcc,38.07
2023-07-30T18:46:00,mcc,39.46
2023-07-30T18:47:00,mcc,39.42
2023-07-30T18:48:00,mcc,40.72
2023-07-30T18:49:00,mcc,41.57
2023-07-30T18:50:00,mcc,49.41
2023-07-30T18:51:00,mcc,39.16
2023-07-30T18:52:00,mcc,39.37
2023-07-30T18:53:00,mcc,39.00
2023-07-30T18:54:00,mcc,39.93
2023-07-30T18:55:00,mcc,41.39
2023-07-30T18:56:00,mcc,41.80
2023-07-30T18:57:00,mcc,41.57
2023-07-30T18:58:00,mcc,40.93
2023-07-30T18:59:00,mcc,41.27
2023-07-30T19:00:00,mcc,41.76
2023-07-30T19:01:00,mcc,42.32
2023-07-30T19:02:00,mcc,42.54
2023-07-30T19:03:00,mcc,41.99
2023-07-30T19:04:00,mcc,42.38
2023-07-30T19:05:00,mcc,42.67
2023-07-30T19:06:00,mcc,45.13
2023-07-30T19:07:00,mcc,45.31
2023-07-30T19:08:00,mcc,44.58
2023-07-30T19:09:00,mcc,43.29
2023-07-30T19:10:00,mcc,40.85
2023-07-30T19:11:00,mcc,41.66
2023-07-30T19:12:00,mcc,41.54
2023-07-30T19:13:00,mcc,42.16
2023-07-30T19:14:00,mcc,41.43
2023-07-30T19:15:00,mcc,40.87
2023-07-30T19:16:00,mcc,40.88
2023-07-30T19:17:00,mcc,40.08
2023-07-30T19:18:00,mcc,40.15
2023-07-30T19:19:00,mcc,41.98
2023-07-30T19:20:00,mcc,40.68
2023-07-30T19:21:00,mcc,40.55
2023-07-30T19:22:00,mcc,40.17
2023-07-30T19:23:00,mcc,41.92
2023-07-30T19:24:00,mcc,39.78
2023-07-30T19:25:00,mcc,39.73
2023-07-30T19:26:00,mcc,42.12
2023-07-30T19:27:00,mcc,49.00
2023-07-30T19:28:00,mcc,43.50
2023-07-30T19:29:00,mcc,41.69
2023-07-30T19:30:00,mcc,40.68
2023-07-30T19:31:00,mcc,40.14
2023-07-30T19:32:00,mcc,40.47
2023-07-30T19:33:00,mcc,40.13
2023-07-30T19:34:00,mcc,39.57
2023-07-30T19:35:00,mcc,39.44
2023-07-30T19:36:00,mcc,38.91
2023-07-30T19:37:00,mcc,40.74
2023-07-30T19:38:00,mcc,39.48
2023-07-30T19:39:00,mcc,40.30
2023-07-30T19:40:00,mcc,40.56
2023-07-30T19:41:00,mcc,39.86
2023-07-30T19:42:00,mcc,41.39
2023-07-30T19:43:00,mcc,40.95
2023-07-30T19:44:00,mcc,48.61
2023-07-30T19:45:00,mcc,57.17
2023-07-30T19:46:00,mcc,48.83
2023-07-30T19:47:00,mcc,49.33
2023-07-30T19:48:00,mcc,41.62
2023-07-30T19:49:00,mcc,41.18
2023-07-30T19:50:00,mcc,40.19
2023-07-30T19:51:00,mcc,40.57
2023-07-30T19:52:00,mcc,40.75
2023-07-30T19:53:00,mcc,42.60
2023-07-30T19:54:00,mcc,40.82
2023-07-30T19:55:00,mcc,40.73
2023-07-30T19:56:00,mcc,41.14
2023-07-30T19:57:00,mcc,44.65
2023-07-30T19:58:00,mcc,42.83
2023-07-30T19:59:00,mcc,44.11
2023-07-30T20:00:00,mcc,41.49
2023-07-30T20:01:00,mcc,41.42
2023-07-30T20:02:00,mcc,40.95
2023-07-30T20:03:00,mcc,40.65
2023-07-30T20:04:00,mcc,49.44
2023-07-30T20:05:00,mcc,40.19
2023-07-30T20:06:00,mcc,39.98
2023-07-30T20:07:00,mcc,39.19
2023-07-30T20:08:00,mcc,41.02
2023-07-30T20:09:00,mcc,40.86
2023-07-30T20:10:00,mcc,41.20
2023-07-30T20:11:00,mcc,40.35
2023-07-30T20:12:00,mcc,40.26
2023-07-30T20:13:00,mcc,39.94
2023-07-30T20:14:00,mcc,39.64
2023-07-30T20:15:00,mcc,41.29
2023-07-30T20:16:00,mcc,43.20
2023-07-30T20:17:00,mcc,42.97
2023-07-30T20:18:00,mcc,43.86
2023-07-30T20:19:00,mcc,44.49
2023-07-30T20:20:00,mcc,43.87
2023-07-30T20:21:00,mcc,44.41
2023-07-30T20:22:00,mcc,44.24
2023-07-30T20:23:00,mcc,52.78
2023-07-30T20:24:00,mcc,43.90
2023-07-30T20:25:00,mcc,43.86
2023-07-30T20:26:00,mcc,44.11
2023-07-30T20:27:00,mcc,41.83
2023-07-30T20:28:00,mcc,41.76
2023-07-30T20:29:00,mcc,40.29
2023-07-30T20:30:00,mcc,44.19
2023-07-30T20:31:00,mcc,42.98
2023-07-30T20:32:00,mcc,43.15
2023-07-30T20:33:00,mcc,44.17
2023-07-30T20:34:00,mcc,42.78
2023-07-30T20:35:00,mcc,42.60
2023-07-30T20:36:00,mcc,44.32
2023-07-30T20:37:00,mcc,44.27
2023-07-30T20:38:00,mcc,43.12
2023-07-30T20:39:00,mcc,42.72
2023-07-30T20:40:00,mcc,39.84
2023-07-30T20:41:00,mcc,39.71
2023-07-30T20:42:00,mcc,48.97
2023-07-30T20:43:00,mcc,42.66
2023-07-30T20:44:00,mcc,43.69
2023-07-30T20:45:00,mcc,42.53
2023-07-30T20:46:00,mcc,43.01
2023-07-30T20:47:00,mcc,43.20
2023-07-30T20:48:00,mcc,43.16
2023-07-30T20:49:00,mcc,44.56
2023-07-30T20:50:00,mcc,42.59
2023-07-30T20:51:00,mcc,41.63
2023-07-30T20:52:00,mcc,42.11
2023-07-30T20:53:00,mcc,39.54
2023-07-30T20:54:00,mcc,39.79
2023-07-30T20:55:00,mcc,39.79
2023-07-30T20:56:00,mcc,41.19
2023-07-30T20:57:00,mcc,39.51
2023-07-30T20:58:00,mcc,38.29
2023-07-30T20:59:00,mcc,40.62
2023-07-30T21:00:00,mcc,40.33
2023-07-30T21:01:00,mcc,48.64
2023-07-30T21:02:00,mcc,43.05
2023-07-30T21:03:00,mcc,43.02
2023-07-30T21:04:00,mcc,42.31
2023-07-30T21:05:00,mcc,41.43
2023-07-30T21:06:00,mcc,41.08
2023-07-30T21:07:00,mcc,41.20
2023-07-30T21:08:00,mcc,43.50
2023-07-30T21:09:00,mcc,41.15
2023-07-30T21:10:00,mcc,41.38
2023-07-30T21:11:00,mcc,40.23
2023-07-30T21:12:00,mcc,41.26
2023-07-30T21:13:00,mcc,41.53
2023-07-30T21:14:00,mcc,43.68
2023-07-30T21:15:00,mcc,44.42
2023-07-30T21:16:00,mcc,44.19
2023-07-30T21:17:00,mcc,42.61
2023-07-30T21:18:00,mcc,42.66
2023-07-30T21:19:00,mcc,51.66
2023-07-30T21:20:00,mcc,43.42
2023-07-30T21:21:00,mcc,44.18
2023-07-30T21:22:00,mcc,44.30
2023-07-30T21:23:00,mcc,43.58
2023-07-30T21:24:00,mcc,42.72
2023-07-30T21:25:00,mcc,41.84
2023-07-30T21:26:00,mcc,48.19
2023-07-30T21:27:00,mcc,40.53
2023-07-30T21:28:00,mcc,40.21
2023-07-30T21:29:00,mcc,40.21
2023-07-30T21:30:00,mcc,40.31
2023-07-30T21:31:00,mcc,38.14
2023-07-30T21:32:00,mcc,41.72
2023-07-30T21:33:00,mcc,43.98
2023-07-30T21:34:00,mcc,45.58
2023-07-30T21:35:00,mcc,44.24
2023-07-30T21:36:00,mcc,44.98
2023-07-30T21:37:00,mcc,45.39
2023-07-30T21:38:00,mcc,53.99
2023-07-30T21:39:00,mcc,46.30
2023-07-30T21:40:00,mcc,45.53
2023-07-30T21:41:00,mcc,40.16
2023-07-30T21:42:00,mcc,39.73
2023-07-30T21:43:00,mcc,38.93
2023-07-30T21:44:00,mcc,39.53
2023-07-30T21:45:00,mcc,39.49
2023-07-30T21:46:00,mcc,38.60
2023-07-30T21:47:00,mcc,39.17
2023-07-30T21:48:00,mcc,40.19
2023-07-30T21:49:00,mcc,39.97
2023-07-30T21:50:00,mcc,39.55
2023-07-30T21:51:00,mcc,39.60
2023-07-30T21:52:00,mcc,39.50
2023-07-30T21:53:00,mcc,40.57
2023-07-30T21:54:00,mcc,39.76
2023-07-30T21:55:00,mcc,43.09
2023-07-30T21:56:00,mcc,42.46
2023-07-30T21:57:00,mcc,42.02
2023-07-30T21:58:00,mcc,49.90
2023-07-30T21:59:00,mcc,41.73
2023-07-30T22:00:00,mcc,41.53
2023-07-30T22:01:00,mcc,40.67
2023-07-30T22:02:00,mcc,39.38
2023-07-30T22:03:00,mcc,39.36
2023-07-30T22:04:00,mcc,41.32
2023-07-30T22:05:00,mcc,43.38
2023-07-30T22:06:00,mcc,43.67
2023-07-30T22:07:00,mcc,43.13
2023-07-30T22:08:00,mcc,42.68
2023-07-30T22:09:00,mcc,42.51
2023-07-30T22:10:00,mcc,42.66
2023-07-30T22:11:00,mcc,42.96
