#datetime,building,power
2022-02-20T11:06:00,rvs,114.75
2022-02-20T11:07:00,rvs,107.26
2022-02-20T11:08:00,rvs,95.59
2022-02-20T11:09:00,rvs,105.09
2022-02-20T11:10:00,rvs,112.12
2022-02-20T11:11:00,rvs,110.36
2022-02-20T11:12:00,rvs,112.05
2022-02-20T11:13:00,rvs,109.58
2022-02-20T11:14:00,rvs,118.17
2022-02-20T11:15:00,rvs,119.67
2022-02-20T11:16:00,rvs,119.16
2022-02-20T11:17:00,rvs,120.04
2022-02-20T11:18:00,rvs,108.85
2022-02-20T11:19:00,rvs,93.49
2022-02-20T11:20:00,rvs,73.88
2022-02-20T11:21:00,rvs,70.28
2022-02-20T11:22:00,rvs,71.81
2022-02-20T11:23:00,rvs,77.84
2022-02-20T11:24:00,rvs,91.29
2022-02-20T11:25:00,rvs,93.22
2022-02-20T11:26:00,rvs,82.19
2022-02-20T11:27:00,rvs,95.75
2022-02-20T11:28:00,rvs,97.96
2022-02-20T11:29:00,rvs,111.92
2022-02-20T11:30:00,rvs,116.65
2022-02-20T11:31:00,rvs,116.07
2022-02-20T11:32:00,rvs,107.74
2022-02-20T11:33:00,rvs,103.00
2022-02-20T11:34:00,rvs,84.35
2022-02-20T11:35:00,rvs,87.23
2022-02-20T11:36:00,rvs,88.26
2022-02-20T11:37:00,rvs,87.52
2022-02-20T11:38:00,rvs,83.16
2022-02-20T11:39:00,rvs,79.75
2022-02-20T11:40:00,rvs,81.24
2022-02-20T11:41:00,rvs,83.25
2022-02-20T11:42:00,rvs,83.96
2022-02-20T11:43:00,rvs,73.58
2022-02-20T11:44:00,rvs,63.19
2022-02-20T11:45:00,rvs,67.20
2022-02-20T11:46:00,rvs,52.73
2022-02-20T11:47:00,rvs,48.85
2022-02-20T11:48:00,rvs,49.22
2022-02-20T11:49:00,rvs,46.14
2022-02-20T11:50:00,rvs,36.03
2022-02-20T11:51:00,rvs,30.20
2022-02-20T11:52:00,rvs,24.53
2022-02-20T11:53:00,rvs,42.74
2022-02-20T11:54:00,rvs,48.26
2022-02-20T11:55:00,rvs,48.34
2022-02-20T11:56:00,rvs,50.15
2022-02-20T11:57:00,rvs,44.83
2022-02-20T11:58:00,rvs,41.06
2022-02-20T11:59:00,rvs,34.65
2022-02-20T12:00:00,rvs,37.36
2022-02-20T12:01:00,rvs,31.12
2022-02-20T12:02:00,rvs,38.13
2022-02-20T12:03:00,rvs,36.95
2022-02-20T12:04:00,rvs,47.14
2022-02-20T12:05:00,rvs,47.69
2022-02-20T12:06:00,rvs,24.69
2022-02-20T12:07:00,rvs,30.22
2022-02-20T12:08:00,rvs,26.64
2022-02-20T12:09:00,rvs,33.76
2022-02-20T12:10:00,rvs,29.37
2022-02-20T12:11:00,rvs,40.30
2022-02-20T12:12:00,rvs,45.86
2022-02-20T12:13:00,rvs,55.96
2022-02-20T12:14:00,rvs,55.97
2022-02-20T12:15:00,rvs,53.90
2022-02-20T12:16:00,rvs,39.73
2022-02-20T12:17:00,rvs,43.64
2022-02-20T12:18:00,rvs,37.11
2022-02-20T12:19:00,rvs,43.64
2022-02-20T12:20:00,rvs,39.91
2022-02-20T12:21:00,rvs,42.55
2022-02-20T12:22:00,rvs,46.25
2022-02-20T12:23:00,rvs,59.39
2022-02-20T12:24:00,rvs,54.34
2022-02-20T12:25:00,rvs,59.66
2022-02-20T12:26:00,rvs,48.76
2022-02-20T12:27:00,rvs,59.48
2022-02-20T12:28:00,rvs,59.08
2022-02-20T12:29:00,rvs,62.66
2022-02-20T12:30:00,rvs,62.54
2022-02-20T12:31:00,rvs,66.81
2022-02-20T12:32:00,rvs,63.85
2022-02-20T12:33:00,rvs,62.63
2022-02-20T12:34:00,rvs,56.70
2022-02-20T12:35:00,rvs,50.97
2022-02-20T12:36:00,rvs,39.24
2022-02-20T12:37:00,rvs,36.68
2022-02-20T12:38:00,rvs,40.30
2022-02-20T12:39:00,rvs,48.09
2022-02-20T12:40:00,rvs,45.93
2022-02-20T12:41:00,rvs,48.31
2022-02-20T12:42:00,rvs,55.92
2022-02-20T12:43:00,rvs,50.39
2022-02-20T12:44:00,rvs,52.77
2022-02-20T12:45:00,rvs,66.26
2022-02-20T12:46:00,rvs,74.51
2022-02-20T12:47:00,rvs,80.23
2022-02-20T12:48:00,rvs,79.09
2022-02-20T12:49:00,rvs,93.84
2022-02-20T12:50:00,rvs,110.26
2022-02-20T12:51:00,rvs,89.70
2022-02-20T12:52:00,rvs,82.49
2022-02-20T12:53:00,rvs,62.03
2022-02-20T12:54:00,rvs,64.12
2022-02-20T12:55:00,rvs,56.75
2022-02-20T12:56:00,rvs,56.25
2022-02-20T12:57:00,rvs,38.18
2022-02-20T12:58:00,rvs,37.31
2022-02-20T12:59:00,rvs,32.33
2022-02-20T13:00:00,rvs,34.03
2022-02-20T13:01:00,rvs,38.78
2022-02-20T13:02:00,rvs,32.57
2022-02-20T13:03:00,rvs,40.33
2022-02-20T13:04:00,rvs,39.17
2022-02-20T13:05:00,rvs,43.98
2022-02-20T13:06:00,rvs,52.49
2022-02-20T13:07:00,rvs,51.19
2022-02-20T13:08:00,rvs,50.94
2022-02-20T13:09:00,rvs,48.64
2022-02-20T13:10:00,rvs,50.30
2022-02-20T13:11:00,rvs,53.25
2022-02-20T13:12:00,rvs,42.58
2022-02-20T13:13:00,rvs,43.85
2022-02-20T13:14:00,rvs,42.57
2022-02-20T13:15:00,rvs,42.59
2022-02-20T13:16:00,rvs,46.51
2022-02-20T13:17:00,rvs,35.95
2022-02-20T13:18:00,rvs,37.58
2022-02-20T13:19:00,rvs,34.56
2022-02-20T13:20:00,rvs,38.18
2022-02-20T13:21:00,rvs,43.23
2022-02-20T13:22:00,rvs,49.26
2022-02-20T13:23:00,rvs,52.13
2022-02-20T13:24:00,rvs,60.52
2022-02-20T13:25:00,rvs,60.03
2022-02-20T13:26:00,rvs,63.84
2022-02-20T13:27:00,rvs,74.06
2022-02-20T13:28:00,rvs,49.25
2022-02-20T13:29:00,rvs,51.99
2022-02-20T13:30:00,rvs,44.09
2022-02-20T13:31:00,rvs,46.36
2022-02-20T13:32:00,rvs,35.23
2022-02-20T13:33:00,rvs,42.87
2022-02-20T13:34:00,rvs,34.49
2022-02-20T13:35:00,rvs,33.62
2022-02-20T13:36:00,rvs,40.43
2022-02-20T13:37:00,rvs,49.76
2022-02-20T13:38:00,rvs,41.39
2022-02-20T13:39:00,rvs,50.05
2022-02-20T13:40:00,rvs,42.16
2022-02-20T13:41:00,rvs,50.16
2022-02-20T13:42:00,rvs,56.54
2022-02-20T13:43:00,rvs,55.87
2022-02-20T13:44:00,rvs,65.94
2022-02-20T13:45:00,rvs,64.23
2022-02-20T13:46:00,rvs,60.70
2022-02-20T13:47:00,rvs,62.24
2022-02-20T13:48:00,rvs,67.28
2022-02-20T13:49:00,rvs,72.34
2022-02-20T13:50:00,rvs,80.59
2022-02-20T13:51:00,rvs,74.02
2022-02-20T13:52:00,rvs,70.11
2022-02-20T13:53:00,rvs,65.78
2022-02-20T13:54:00,rvs,67.85
2022-02-20T13:55:00,rvs,65.76
2022-02-20T13:56:00,rvs,61.08
2022-02-20T13:57:00,rvs,61.46
2022-02-20T13:58:00,rvs,61.14
2022-02-20T13:59:00,rvs,46.34
2022-02-20T14:00:00,rvs,47.54
2022-02-20T14:01:00,rvs,46.94
2022-02-20T14:02:00,rvs,42.89
2022-02-20T14:03:00,rvs,57.87
2022-02-20T14:04:00,rvs,63.86
2022-02-20T14:05:00,rvs,67.85
2022-02-20T14:06:00,rvs,75.89
2022-02-20T14:07:00,rvs,82.89
2022-02-20T14:08:00,rvs,90.63
2022-02-20T14:09:00,rvs,92.54
2022-02-20T14:10:00,rvs,102.65
2022-02-20T14:11:00,rvs,106.82
2022-02-20T14:12:00,rvs,110.27
2022-02-20T14:13:00,rvs,97.77
2022-02-20T14:14:00,rvs,115.77
2022-02-20T14:15:00,rvs,87.16
2022-02-20T14:16:00,rvs,86.09
2022-02-20T14:17:00,rvs,93.58
2022-02-20T14:18:00,rvs,81.52
2022-02-20T14:19:00,rvs,80.05
2022-02-20T14:20:00,rvs,81.30
2022-02-20T14:21:00,rvs,96.75
2022-02-20T14:22:00,rvs,81.49
2022-02-20T14:23:00,rvs,90.76
2022-02-20T14:24:00,rvs,94.38
2022-02-20T14:25:00,rvs,99.94
2022-02-20T14:26:00,rvs,96.24
2022-02-20T14:27:00,rvs,108.74
2022-02-20T14:28:00,rvs,102.93
2022-02-20T14:29:00,rvs,103.53
2022-02-20T14:30:00,rvs,115.25
2022-02-20T14:31:00,rvs,113.54
2022-02-20T14:32:00,rvs,119.24
2022-02-20T14:33:00,rvs,88.92
2022-02-20T14:34:00,rvs,92.80
2022-02-20T14:35:00,rvs,86.43
2022-02-20T14:36:00,rvs,95.27
2022-02-20T14:37:00,rvs,76.81
2022-02-20T14:38:00,rvs,78.27
2022-02-20T14:39:00,rvs,77.09
2022-02-20T14:40:00,rvs,59.42
2022-02-20T14:41:00,rvs,65.30
2022-02-20T14:42:00,rvs,56.45
2022-02-20T14:43:00,rvs,65.48
2022-02-20T14:44:00,rvs,63.95
2022-02-20T14:45:00,rvs,70.46
2022-02-20T14:46:00,rvs,65.06
2022-02-20T14:47:00,rvs,47.16
2022-02-20T14:48:00,rvs,47.58
2022-02-20T14:49:00,rvs,48.76
2022-02-20T14:50:00,rvs,49.19
2022-02-20T14:51:00,rvs,58.10
2022-02-20T14:52:00,rvs,67.12
2022-02-20T14:53:00,rvs,63.07
2022-02-20T14:54:00,rvs,73.86
2022-02-20T14:55:00,rvs,71.02
2022-02-20T14:56:00,rvs,48.46
2022-02-20T14:57:00,rvs,51.07
2022-02-20T14:58:00,rvs,49.98
2022-02-20T14:59:00,rvs,60.09
2022-02-20T15:00:00,rvs,67.61
2022-02-20T15:01:00,rvs,58.26
2022-02-20T15:02:00,rvs,75.61
2022-02-20T15:03:00,rvs,75.38
2022-02-20T15:04:00,rvs,83.31
2022-02-20T15:05:00,rvs,82.42
2022-02-20T15:06:00,rvs,56.63
2022-02-20T15:07:00,rvs,63.72
2022-02-20T15:08:00,rvs,62.69
2022-02-20T15:09:00,rvs,72.72
2022-02-20T15:10:00,rvs,71.46
2022-02-20T15:11:00,rvs,72.64
2022-02-20T15:12:00,rvs,66.85
2022-02-20T15:13:00,rvs,63.86
2022-02-20T15:14:00,rvs,64.67
2022-02-20T15:15:00,rvs,63.00
2022-02-20T15:16:00,rvs,60.60
2022-02-20T15:17:00,rvs,60.84
2022-02-20T15:18:00,rvs,57.27
2022-02-20T15:19:00,rvs,54.35
2022-02-20T15:20:00,rvs,56.44
2022-02-20T15:21:00,rvs,57.66
2022-02-20T15:22:00,rvs,58.71
2022-02-20T15:23:00,rvs,59.96
2022-02-20T15:24:00,rvs,58.19
2022-02-20T15:25:00,rvs,40.72
2022-02-20T15:26:00,rvs,40.18
2022-02-20T15:27:00,rvs,39.51
2022-02-20T15:28:00,rvs,41.76
2022-02-20T15:29:00,rvs,40.86
2022-02-20T15:30:00,rvs,33.68
2022-02-20T15:31:00,rvs,31.14
2022-02-20T15:32:00,rvs,33.27
2022-02-20T15:33:00,rvs,33.75
2022-02-20T15:34:00,rvs,32.93
2022-02-20T15:35:00,rvs,30.13
2022-02-20T15:36:00,rvs,27.34
2022-02-20T15:37:00,rvs,33.39
2022-02-20T15:38:00,rvs,33.74
2022-02-20T15:39:00,rvs,27.12
2022-02-20T15:40:00,rvs,25.75
2022-02-20T15:41:00,rvs,12.93
2022-02-20T15:42:00,rvs,15.97
2022-02-20T15:43:00,rvs,16.23
2022-02-20T15:44:00,rvs,12.09
2022-02-20T15:45:00,rvs,28.43
2022-02-20T15:46:00,rvs,16.36
2022-02-20T15:47:00,rvs,16.33
2022-02-20T15:48:00,rvs,20.92
2022-02-20T15:49:00,rvs,20.97
2022-02-20T15:50:00,rvs,20.82
2022-02-20T15:51:00,rvs,20.90
2022-02-20T15:52:00,rvs,20.70
2022-02-20T15:53:00,rvs,20.79
2022-02-20T15:54:00,rvs,20.41
2022-02-20T15:55:00,rvs,20.53
2022-02-20T15:56:00,rvs,27.12
2022-02-20T15:57:00,rvs,27.19
2022-02-20T15:58:00,rvs,20.18
2022-02-20T15:59:00,rvs,27.67
2022-02-20T16:00:00,rvs,20.62
2022-02-20T16:01:00,rvs,35.12
2022-02-20T16:02:00,rvs,27.76
2022-02-20T16:03:00,rvs,37.79
2022-02-20T16:04:00,rvs,30.81
2022-02-20T16:05:00,rvs,37.93
2022-02-20T16:06:00,rvs,29.26
2022-02-20T16:07:00,rvs,33.83
2022-02-20T16:08:00,rvs,36.22
2022-02-20T16:09:00,rvs,31.51
2022-02-20T16:10:00,rvs,39.39
2022-02-20T16:11:00,rvs,33.54
2022-02-20T16:12:00,rvs,31.32
2022-02-20T16:13:00,rvs,33.44
2022-02-20T16:14:00,rvs,42.52
2022-02-20T16:15:00,rvs,55.28
2022-02-20T16:16:00,rvs,47.43
2022-02-20T16:17:00,rvs,56.75
2022-02-20T16:18:00,rvs,51.60
2022-02-20T16:19:00,rvs,57.97
2022-02-20T16:20:00,rvs,55.19
2022-02-20T16:21:00,rvs,58.90
2022-02-20T16:22:00,rvs,51.77
2022-02-20T16:23:00,rvs,48.12
2022-02-20T16:24:00,rvs,53.99
2022-02-20T16:25:00,rvs,47.77
2022-02-20T16:26:00,rvs,51.50
2022-02-20T16:27:00,rvs,59.92
2022-02-20T16:28:00,rvs,62.93
2022-02-20T16:29:00,rvs,69.22
2022-02-20T16:30:00,rvs,59.04
2022-02-20T16:31:00,rvs,66.72
2022-02-20T16:32:00,rvs,55.86
2022-02-20T16:33:00,rvs,61.24
2022-02-20T16:34:00,rvs,66.31
2022-02-20T16:35:00,rvs,60.84
2022-02-20T16:36:00,rvs,67.41
2022-02-20T16:37:00,rvs,59.96
2022-02-20T16:38:00,rvs,69.81
2022-02-20T16:39:00,rvs,58.92
2022-02-20T16:40:00,rvs,63.69
2022-02-20T16:41:00,rvs,61.16
2022-02-20T16:42:00,rvs,48.91
2022-02-20T16:43:00,rvs,89.18
2022-02-20T16:44:00,rvs,78.24
2022-02-20T16:45:00,rvs,86.44
2022-02-20T16:46:00,rvs,83.21
2022-02-20T16:47:00,rvs,70.57
2022-02-20T16:48:00,rvs,73.40
2022-02-20T16:49:00,rvs,77.92
2022-02-20T16:50:00,rvs,81.24
2022-02-20T16:51:00,rvs,87.90
2022-02-20T16:52:00,rvs,80.65
2022-02-20T16:53:00,rvs,84.99
2022-02-20T16:54:00,rvs,82.31
2022-02-20T16:55:00,rvs,68.30
2022-02-20T16:56:00,rvs,51.24
2022-02-20T16:57:00,rvs,51.60
2022-02-20T16:58:00,rvs,60.83
2022-02-20T16:59:00,rvs,58.81
2022-02-20T17:00:00,rvs,62.93
2022-02-20T17:01:00,rvs,66.32
2022-02-20T17:02:00,rvs,48.62
2022-02-20T17:03:00,rvs,48.95
2022-02-20T17:04:00,rvs,38.67
2022-02-20T17:05:00,rvs,39.32
2022-02-20T17:06:00,rvs,40.58
2022-02-20T17:07:00,rvs,40.85
2022-02-20T17:08:00,rvs,46.23
2022-02-20T17:09:00,rvs,53.91
2022-02-20T17:10:00,rvs,54.42
2022-02-20T17:11:00,rvs,55.94
2022-02-20T17:12:00,rvs,54.84
2022-02-20T17:13:00,rvs,56.14
2022-02-20T17:14:00,rvs,62.02
2022-02-20T17:15:00,rvs,60.84
2022-02-20T17:16:00,rvs,47.64
2022-02-20T17:17:00,rvs,50.45
2022-02-20T17:18:00,rvs,49.78
2022-02-20T17:19:00,rvs,45.40
2022-02-20T17:20:00,rvs,61.31
2022-02-20T17:21:00,rvs,54.33
2022-02-20T17:22:00,rvs,65.15
2022-02-20T17:23:00,rvs,64.07
2022-02-20T17:24:00,rvs,53.22
2022-02-20T17:25:00,rvs,65.28
2022-02-20T17:26:00,rvs,62.22
2022-02-20T17:27:00,rvs,74.05
2022-02-20T17:28:00,rvs,66.28
2022-02-20T17:29:00,rvs,77.94
2022-02-20T17:30:00,rvs,73.47
2022-02-20T17:31:00,rvs,78.22
2022-02-20T17:32:00,rvs,65.29
2022-02-20T17:33:00,rvs,76.17
2022-02-20T17:34:00,rvs,61.56
2022-02-20T17:35:00,rvs,58.75
2022-02-20T17:36:00,rvs,64.27
2022-02-20T17:37:00,rvs,74.27
2022-02-20T17:38:00,rvs,78.29
2022-02-20T17:39:00,rvs,80.69
2022-02-20T17:40:00,rvs,84.90
2022-02-20T17:41:00,rvs,83.86
2022-02-20T17:42:00,rvs,78.11
2022-02-20T17:43:00,rvs,81.92
2022-02-20T17:44:00,rvs,88.08
2022-02-20T17:45:00,rvs,85.64
2022-02-20T17:46:00,rvs,77.94
2022-02-20T17:47:00,rvs,72.63
2022-02-20T17:48:00,rvs,82.04
2022-02-20T17:49:00,rvs,55.74
2022-02-20T17:50:00,rvs,53.99
2022-02-20T17:51:00,rvs,48.32
2022-02-20T17:52:00,rvs,55.61
2022-02-20T17:53:00,rvs,38.22
2022-02-20T17:54:00,rvs,46.78
2022-02-20T17:55:00,rvs,39.83
2022-02-20T17:56:00,rvs,47.39
2022-02-20T17:57:00,rvs,40.99
2022-02-20T17:58:00,rvs,63.66
2022-02-20T17:59:00,rvs,63.44
2022-02-20T18:00:00,rvs,65.14
2022-02-20T18:01:00,rvs,59.64
2022-02-20T18:02:00,rvs,43.01
2022-02-20T18:03:00,rvs,41.88
2022-02-20T18:04:00,rvs,42.86
2022-02-20T18:05:00,rvs,45.67
2022-02-20T18:06:00,rvs,56.57
2022-02-20T18:07:00,rvs,81.43
2022-02-20T18:08:00,rvs,66.43
2022-02-20T18:09:00,rvs,67.39
2022-02-20T18:10:00,rvs,68.23
2022-02-20T18:11:00,rvs,51.55
2022-02-20T18:12:00,rvs,51.41
2022-02-20T18:13:00,rvs,51.96
2022-02-20T18:14:00,rvs,51.57
2022-02-20T18:15:00,rvs,43.71
2022-02-20T18:16:00,rvs,42.10
2022-02-20T18:17:00,rvs,44.98
2022-02-20T18:18:00,rvs,50.05
2022-02-20T18:19:00,rvs,56.97
2022-02-20T18:20:00,rvs,57.39
2022-02-20T18:21:00,rvs,57.04
2022-02-20T18:22:00,rvs,58.90
2022-02-20T18:23:00,rvs,57.40
2022-02-20T18:24:00,rvs,46.78
2022-02-20T18:25:00,rvs,50.62
2022-02-20T18:26:00,rvs,50.08
2022-02-20T18:27:00,rvs,53.15
2022-02-20T18:28:00,rvs,56.38
2022-02-20T18:29:00,rvs,53.45
2022-02-20T18:30:00,rvs,56.18
2022-02-20T18:31:00,rvs,58.59
2022-02-20T18:32:00,rvs,54.08
2022-02-20T18:33:00,rvs,40.71
2022-02-20T18:34:00,rvs,45.32
2022-02-20T18:35:00,rvs,60.77
2022-02-20T18:36:00,rvs,50.09
2022-02-20T18:37:00,rvs,49.50
2022-02-20T18:38:00,rvs,41.38
2022-02-20T18:39:00,rvs,27.05
2022-02-20T18:40:00,rvs,42.25
2022-02-20T18:41:00,rvs,47.62
2022-02-20T18:42:00,rvs,44.77
2022-02-20T18:43:00,rvs,54.57
2022-02-20T18:44:00,rvs,47.20
2022-02-20T18:45:00,rvs,54.82
2022-02-20T18:46:00,rvs,60.20
2022-02-20T18:47:00,rvs,54.40
2022-02-20T18:48:00,rvs,61.82
2022-02-20T18:49:00,rvs,54.74
2022-02-20T18:50:00,rvs,47.34
2022-02-20T18:51:00,rvs,55.93
2022-02-20T18:52:00,rvs,43.97
2022-02-20T18:53:00,rvs,58.86
2022-02-20T18:54:00,rvs,54.87
2022-02-20T18:55:00,rvs,53.53
2022-02-20T18:56:00,rvs,61.56
2022-02-20T18:57:00,rvs,47.20
2022-02-20T18:58:00,rvs,60.79
2022-02-20T18:59:00,rvs,56.51
2022-02-20T19:00:00,rvs,61.57
2022-02-20T19:01:00,rvs,73.32
2022-02-20T19:02:00,rvs,61.33
2022-02-20T19:03:00,rvs,68.59
2022-02-20T19:04:00,rvs,68.60
2022-02-20T19:05:00,rvs,82.22
2022-02-20T19:06:00,rvs,85.53
2022-02-20T19:07:00,rvs,80.59
2022-02-20T19:08:00,rvs,58.65
2022-02-20T19:09:00,rvs,72.24
2022-02-20T19:10:00,rvs,55.94
2022-02-20T19:11:00,rvs,44.79
2022-02-20T19:12:00,rvs,45.67
2022-02-20T19:13:00,rvs,47.13
2022-02-20T19:14:00,rvs,38.98
2022-02-20T19:15:00,rvs,57.19
2022-02-20T19:16:00,rvs,57.22
2022-02-20T19:17:00,rvs,58.92
2022-02-20T19:18:00,rvs,51.62
2022-02-20T19:19:00,rvs,30.25
2022-02-20T19:20:00,rvs,36.43
2022-02-20T19:21:00,rvs,34.86
2022-02-20T19:22:00,rvs,38.60
2022-02-20T19:23:00,rvs,38.32
2022-02-20T19:24:00,rvs,46.98
2022-02-20T19:25:00,rvs,52.99
2022-02-20T19:26:00,rvs,62.97
2022-02-20T19:27:00,rvs,66.00
2022-02-20T19:28:00,rvs,76.94
2022-02-20T19:29:00,rvs,79.22
2022-02-20T19:30:00,rvs,72.60
2022-02-20T19:31:00,rvs,76.45
2022-02-20T19:32:00,rvs,82.57
2022-02-20T19:33:00,rvs,80.39
2022-02-20T19:34:00,rvs,78.24
2022-02-20T19:35:00,rvs,70.48
2022-02-20T19:36:00,rvs,48.63
2022-02-20T19:37:00,rvs,44.17
2022-02-20T19:38:00,rvs,43.35
2022-02-20T19:39:00,rvs,43.75
2022-02-20T19:40:00,rvs,47.49
2022-02-20T19:41:00,rvs,46.03
2022-02-20T19:42:00,rvs,57.40
2022-02-20T19:43:00,rvs,61.74
2022-02-20T19:44:00,rvs,81.95
2022-02-20T19:45:00,rvs,67.78
2022-02-20T19:46:00,rvs,75.33
2022-02-20T19:47:00,rvs,77.21
2022-02-20T19:48:00,rvs,66.84
2022-02-20T19:49:00,rvs,66.36
2022-02-20T19:50:00,rvs,64.69
2022-02-20T19:51:00,rvs,71.10
2022-02-20T19:52:00,rvs,65.84
2022-02-20T19:53:00,rvs,68.36
2022-02-20T19:54:00,rvs,60.35
2022-02-20T19:55:00,rvs,65.03
2022-02-20T19:56:00,rvs,65.73
2022-02-20T19:57:00,rvs,50.16
2022-02-20T19:58:00,rvs,43.35
2022-02-20T19:59:00,rvs,48.87
2022-02-20T20:00:00,rvs,47.00
2022-02-20T20:01:00,rvs,46.16
2022-02-20T20:02:00,rvs,46.11
2022-02-20T20:03:00,rvs,44.44
2022-02-20T20:04:00,rvs,45.64
2022-02-20T20:05:00,rvs,47.34
2022-02-20T20:06:00,rvs,44.54
2022-02-20T20:07:00,rvs,34.66
2022-02-20T20:08:00,rvs,41.98
2022-02-20T20:09:00,rvs,33.83
2022-02-20T20:10:00,rvs,35.39
2022-02-20T20:11:00,rvs,25.64
2022-02-20T20:12:00,rvs,24.01
2022-02-20T20:13:00,rvs,35.98
2022-02-20T20:14:00,rvs,38.71
2022-02-20T20:15:00,rvs,40.36
2022-02-20T20:16:00,rvs,39.12
2022-02-20T20:17:00,rvs,34.32
2022-02-20T20:18:00,rvs,44.38
2022-02-20T20:19:00,rvs,49.41
2022-02-20T20:20:00,rvs,37.94
2022-02-20T20:21:00,rvs,42.20
2022-02-20T20:22:00,rvs,47.86
2022-02-20T20:23:00,rvs,43.80
2022-02-20T20:24:00,rvs,48.46
2022-02-20T20:25:00,rvs,46.69
2022-02-20T20:26:00,rvs,45.13
2022-02-20T20:27:00,rvs,47.01
2022-02-20T20:28:00,rvs,44.75
2022-02-20T20:29:00,rvs,39.98
2022-02-20T20:30:00,rvs,60.96
2022-02-20T20:31:00,rvs,47.38
2022-02-20T20:32:00,rvs,64.41
2022-02-20T20:33:00,rvs,55.30
2022-02-20T20:34:00,rvs,35.84
2022-02-20T20:35:00,rvs,43.22
2022-02-20T20:36:00,rvs,35.18
2022-02-20T20:37:00,rvs,46.09
2022-02-20T20:38:00,rvs,44.36
2022-02-20T20:39:00,rvs,51.40
2022-02-20T20:40:00,rvs,53.05
2022-02-20T20:41:00,rvs,47.65
2022-02-20T20:42:00,rvs,55.65
2022-02-20T20:43:00,rvs,64.09
2022-02-20T20:44:00,rvs,60.68
2022-02-20T20:45:00,rvs,59.77
2022-02-20T20:46:00,rvs,72.58
2022-02-20T20:47:00,rvs,55.48
2022-02-20T20:48:00,rvs,68.59
2022-02-20T20:49:00,rvs,71.58
2022-02-20T20:50:00,rvs,57.63
2022-02-20T20:51:00,rvs,65.38
2022-02-20T20:52:00,rvs,52.87
2022-02-20T20:53:00,rvs,73.10
2022-02-20T20:54:00,rvs,76.36
2022-02-20T20:55:00,rvs,71.40
2022-02-20T20:56:00,rvs,82.53
2022-02-20T20:57:00,rvs,82.39
2022-02-20T20:58:00,rvs,60.36
2022-02-20T20:59:00,rvs,71.99
2022-02-20T21:00:00,rvs,69.28
2022-02-20T21:01:00,rvs,90.67
2022-02-20T21:02:00,rvs,102.13
2022-02-20T21:03:00,rvs,96.30
2022-02-20T21:04:00,rvs,88.64
2022-02-20T21:05:00,rvs,75.91
2022-02-20T21:06:00,rvs,76.24
2022-02-20T21:07:00,rvs,79.61
2022-02-20T21:08:00,rvs,75.45
2022-02-20T21:09:00,rvs,61.64
2022-02-20T21:10:00,rvs,59.35
2022-02-20T21:11:00,rvs,69.80
2022-02-20T21:12:00,rvs,63.64
2022-02-20T21:13:00,rvs,78.10
2022-02-20T21:14:00,rvs,65.03
2022-02-20T21:15:00,rvs,57.29
2022-02-20T21:16:00,rvs,50.65
2022-02-20T21:17:00,rvs,51.42
2022-02-20T21:18:00,rvs,51.06
2022-02-20T21:19:00,rvs,50.66
2022-02-20T21:20:00,rvs,56.04
2022-02-20T21:21:00,rvs,57.53
2022-02-20T21:22:00,rvs,52.10
2022-02-20T21:23:00,rvs,52.07
2022-02-20T21:24:00,rvs,54.75
2022-02-20T21:25:00,rvs,55.23
2022-02-20T21:26:00,rvs,58.66
2022-02-20T21:27:00,rvs,61.94
2022-02-20T21:28:00,rvs,58.23
2022-02-20T21:29:00,rvs,52.93
2022-02-20T21:30:00,rvs,65.19
2022-02-20T21:31:00,rvs,64.31
2022-02-20T21:32:00,rvs,65.62
2022-02-20T21:33:00,rvs,57.10
2022-02-20T21:34:00,rvs,47.74
2022-02-20T21:35:00,rvs,50.84
2022-02-20T21:36:00,rvs,47.82
2022-02-20T21:37:00,rvs,51.97
2022-02-20T21:38:00,rvs,53.15
2022-02-20T21:39:00,rvs,52.04
2022-02-20T21:40:00,rvs,57.42
2022-02-20T21:41:00,rvs,55.44
2022-02-20T21:42:00,rvs,52.01
2022-02-20T21:43:00,rvs,51.23
2022-02-20T21:44:00,rvs,39.73
2022-02-20T21:45:00,rvs,45.29
2022-02-20T21:46:00,rvs,46.21
2022-02-20T21:47:00,rvs,46.19
2022-02-20T21:48:00,rvs,44.46
2022-02-20T21:49:00,rvs,43.09
2022-02-20T21:50:00,rvs,45.05
2022-02-20T21:51:00,rvs,42.79
2022-02-20T21:52:00,rvs,40.24
2022-02-20T21:53:00,rvs,56.74
2022-02-20T21:54:00,rvs,53.45
2022-02-20T21:55:00,rvs,52.37
2022-02-20T21:56:00,rvs,48.12
2022-02-20T21:57:00,rvs,27.56
2022-02-20T21:58:00,rvs,27.81
2022-02-20T21:59:00,rvs,30.73
2022-02-20T22:00:00,rvs,31.64
2022-02-20T22:01:00,rvs,33.14
2022-02-20T22:02:00,rvs,37.79
2022-02-20T22:03:00,rvs,42.35
2022-02-20T22:04:00,rvs,47.90
2022-02-20T22:05:00,rvs,52.63
2022-02-20T22:06:00,rvs,59.05
2022-02-20T22:07:00,rvs,64.65
2022-02-20T22:08:00,rvs,60.99
2022-02-20T22:09:00,rvs,62.26
2022-02-20T22:10:00,rvs,69.20
2022-02-20T22:11:00,rvs,76.98
