#datetime,building,power
2023-07-11T18:11:00,gfd,82.21
2023-07-11T18:12:00,gfd,43.18
2023-07-11T18:14:00,gfd,82.21
2023-07-11T18:15:00,gfd,38.96
2023-07-11T18:16:00,gfd,38.44
2023-07-11T18:17:00,gfd,38.96
2023-07-11T18:19:00,gfd,86.43
2023-07-11T18:21:00,gfd,77.99
2023-07-11T18:22:00,gfd,43.18
2023-07-11T18:24:00,gfd,86.43
2023-07-11T18:25:00,gfd,39.02
2023-07-11T18:27:00,gfd,77.34
2023-07-11T18:28:00,gfd,39.02
2023-07-11T18:30:00,gfd,82.21
2023-07-11T18:31:00,gfd,39.02
2023-07-11T18:33:00,gfd,81.56
2023-07-11T18:34:00,gfd,39.02
2023-07-11T18:36:00,gfd,86.37
2023-07-11T18:37:00,gfd,39.02
2023-07-11T18:39:00,gfd,77.99
2023-07-11T18:41:00,gfd,77.40
2023-07-11T18:42:00,gfd,39.02
2023-07-11T18:43:00,gfd,38.96
2023-07-11T18:45:00,gfd,82.21
2023-07-11T18:46:00,gfd,43.18
2023-07-11T18:47:00,gfd,38.44
2023-07-11T18:49:00,gfd,77.99
2023-07-11T18:51:00,gfd,86.43
2023-07-11T18:52:00,gfd,38.96
2023-07-11T18:54:00,gfd,86.43
2023-07-11T18:55:00,gfd,43.18
2023-07-11T18:57:00,gfd,77.40
2023-07-11T18:59:00,gfd,86.43
2023-07-11T19:01:00,gfd,77.99
2023-07-11T19:02:00,gfd,43.18
2023-07-11T19:04:00,gfd,64.80
2023-07-11T19:05:00,gfd,39.02
2023-07-11T19:07:00,gfd,68.96
2023-07-11T19:08:00,gfd,39.02
2023-07-11T19:10:00,gfd,64.80
2023-07-11T19:11:00,gfd,34.16
2023-07-11T19:13:00,gfd,60.64
2023-07-11T19:14:00,gfd,34.80
2023-07-11T19:16:00,gfd,73.18
2023-07-11T19:17:00,gfd,30.59
2023-07-11T19:19:00,gfd,64.80
2023-07-11T19:21:00,gfd,73.18
2023-07-11T19:23:00,gfd,69.02
2023-07-11T19:25:00,gfd,73.77
2023-07-11T19:27:00,gfd,64.80
2023-07-11T19:28:00,gfd,38.44
2023-07-11T19:30:00,gfd,64.80
2023-07-11T19:32:00,gfd,73.77
2023-07-11T19:34:00,gfd,69.02
2023-07-11T19:36:00,gfd,82.21
2023-07-11T19:37:00,gfd,38.96
2023-07-11T19:39:00,gfd,73.18
2023-07-11T19:41:00,gfd,73.24
2023-07-11T19:43:00,gfd,77.99
2023-07-11T19:45:00,gfd,77.99
2023-07-11T19:47:00,gfd,77.40
2023-07-11T19:48:00,gfd,39.02
2023-07-11T19:50:00,gfd,77.99
2023-07-11T19:51:00,gfd,38.38
2023-07-11T19:53:00,gfd,82.21
2023-07-11T19:55:00,gfd,90.59
2023-07-11T19:57:00,gfd,86.43
2023-07-11T19:58:00,gfd,39.02
2023-07-11T20:00:00,gfd,86.37
2023-07-11T20:01:00,gfd,43.18
2023-07-11T20:02:00,gfd,43.24
2023-07-11T20:03:00,gfd,95.39
2023-07-11T20:06:00,gfd,94.80
2023-07-11T20:10:00,gfd,43.18
2023-07-11T20:12:00,gfd,90.64
2023-07-11T20:13:00,gfd,43.18
2023-07-11T20:14:00,gfd,43.18
2023-07-11T20:16:00,gfd,94.80
2023-07-11T20:18:00,gfd,82.21
2023-07-11T20:19:00,gfd,39.02
2023-07-11T20:21:00,gfd,86.37
2023-07-11T20:22:00,gfd,43.24
2023-07-11T20:23:00,gfd,38.96
2023-07-11T20:25:00,gfd,86.43
2023-07-11T20:27:00,gfd,81.56
2023-07-11T20:29:00,gfd,86.43
2023-07-11T20:31:00,gfd,82.21
2023-07-11T20:32:00,gfd,43.18
2023-07-11T20:34:00,gfd,77.99
2023-07-11T20:35:00,gfd,82.21
2023-07-11T20:38:00,gfd,86.43
2023-07-11T20:40:00,gfd,81.56
2023-07-11T20:42:00,gfd,86.43
2023-07-11T20:44:00,gfd,95.39
2023-07-11T20:46:00,gfd,94.80
2023-07-11T20:48:00,gfd,99.61
2023-07-11T20:50:00,gfd,94.80
2023-07-11T20:52:00,gfd,82.21
2023-07-11T20:54:00,gfd,86.37
2023-07-11T20:55:00,gfd,39.02
2023-07-11T20:57:00,gfd,94.80
2023-07-11T20:59:00,gfd,86.37
2023-07-11T21:00:00,gfd,43.24
2023-07-11T21:02:00,gfd,82.15
2023-07-11T21:03:00,gfd,47.40
2023-07-11T21:05:00,gfd,82.21
2023-07-11T21:06:00,gfd,39.02
2023-07-11T21:07:00,gfd,43.18
2023-07-11T21:09:00,gfd,77.40
2023-07-11T21:11:00,gfd,82.21
2023-07-11T21:12:00,gfd,43.18
2023-07-11T21:14:00,gfd,77.99
2023-07-11T21:15:00,gfd,43.24
2023-07-11T21:17:00,gfd,77.40
2023-07-11T21:18:00,gfd,43.18
2023-07-11T21:20:00,gfd,82.21
2023-07-11T21:21:00,gfd,43.18
2023-07-11T21:22:00,gfd,43.18
2023-07-11T21:24:00,gfd,86.43
2023-07-11T21:26:00,gfd,82.21
2023-07-11T21:28:00,gfd,77.99
2023-07-11T21:30:00,gfd,90.59
2023-07-11T21:32:00,gfd,86.43
2023-07-11T21:33:00,gfd,47.40
2023-07-11T21:34:00,gfd,86.37
2023-07-11T21:36:00,gfd,39.02
2023-07-11T21:38:00,gfd,82.21
2023-07-11T21:39:00,gfd,47.40
2023-07-11T21:40:00,gfd,43.18
2023-07-11T21:42:00,gfd,86.43
2023-07-11T21:44:00,gfd,86.37
2023-07-11T21:46:00,gfd,82.21
2023-07-11T21:47:00,gfd,38.38
2023-07-11T21:49:00,gfd,82.21
2023-07-11T21:50:00,gfd,39.02
2023-07-11T21:52:00,gfd,82.21
2023-07-11T21:53:00,gfd,38.96
2023-07-11T21:55:00,gfd,86.43
2023-07-11T21:56:00,gfd,38.38
2023-07-11T21:58:00,gfd,95.39
2023-07-11T21:59:00,gfd,47.40
2023-07-11T22:01:00,gfd,90.64
2023-07-11T22:03:00,gfd,86.37
2023-07-11T22:05:00,gfd,82.21
2023-07-11T22:06:00,gfd,43.18
2023-07-11T22:08:00,gfd,90.64
2023-07-11T22:10:00,gfd,90.59
2023-07-11T22:11:00,gfd,47.99
2023-07-11T22:12:00,gfd,47.40
2023-07-11T22:14:00,gfd,90.59
2023-07-11T22:15:00,gfd,43.24
2023-07-11T22:17:00,gfd,94.75
2023-07-11T22:19:00,gfd,86.43
2023-07-11T22:21:00,gfd,95.39
2023-07-11T22:23:00,gfd,94.80
2023-07-11T22:25:00,gfd,86.43
2023-07-11T22:26:00,gfd,43.18
2023-07-11T22:28:00,gfd,86.43
2023-07-11T22:30:00,gfd,90.59
2023-07-11T22:32:00,gfd,86.37
2023-07-11T22:33:00,gfd,43.24
2023-07-11T22:35:00,gfd,86.37
2023-07-11T22:37:00,gfd,82.21
2023-07-11T22:38:00,gfd,43.18
2023-07-11T22:40:00,gfd,82.21
2023-07-11T22:41:00,gfd,43.18
2023-07-11T22:43:00,gfd,73.24
2023-07-11T22:45:00,gfd,77.99
2023-07-11T22:47:00,gfd,86.43
2023-07-11T22:49:00,gfd,82.15
2023-07-11T22:51:00,gfd,82.21
2023-07-11T22:53:00,gfd,81.62
2023-07-11T22:54:00,gfd,39.02
2023-07-11T22:56:00,gfd,90.59
2023-07-11T22:57:00,gfd,43.18
2023-07-11T22:59:00,gfd,95.39
2023-07-11T23:00:00,gfd,51.62
2023-07-11T23:02:00,gfd,95.39
2023-07-11T23:03:00,gfd,47.40
2023-07-11T23:05:00,gfd,90.59
2023-07-11T23:07:00,gfd,90.59
2023-07-11T23:08:00,gfd,39.02
2023-07-11T23:10:00,gfd,90.59
2023-07-11T23:12:00,gfd,90.64
2023-07-11T23:13:00,gfd,38.96
2023-07-11T23:15:00,gfd,86.43
2023-07-11T23:16:00,gfd,43.18
2023-07-11T23:18:00,gfd,86.43
2023-07-11T23:20:00,gfd,86.37
2023-07-11T23:21:00,gfd,43.18
2023-07-11T23:22:00,gfd,39.02
2023-07-11T23:24:00,gfd,86.43
2023-07-11T23:26:00,gfd,73.18
2023-07-11T23:28:00,gfd,77.99
