#datetime,building,power
2023-12-16T11:06:00,vfh,71.18
2023-12-16T11:07:00,vfh,71.18
2023-12-16T11:08:00,vfh,47.13
2023-12-16T11:09:00,vfh,22.99
2023-12-16T11:10:00,vfh,42.15
2023-12-16T11:11:00,vfh,70.06
2023-12-16T11:12:00,vfh,104.22
2023-12-16T11:13:00,vfh,104.22
2023-12-16T11:14:00,vfh,89.58
2023-12-16T11:15:00,vfh,89.58
2023-12-16T11:16:00,vfh,110.43
2023-12-16T11:17:00,vfh,54.74
2023-12-16T11:18:00,vfh,70.52
2023-12-16T11:19:00,vfh,68.34
2023-12-16T11:20:00,vfh,68.34
2023-12-16T11:21:00,vfh,19.59
2023-12-16T11:22:00,vfh,20.11
2023-12-16T11:23:00,vfh,61.13
2023-12-16T11:24:00,vfh,71.46
2023-12-16T11:25:00,vfh,41.99
2023-12-16T11:26:00,vfh,91.08
2023-12-16T11:27:00,vfh,91.08
2023-12-16T11:28:00,vfh,75.38
2023-12-16T11:29:00,vfh,69.39
2023-12-16T11:30:00,vfh,69.39
2023-12-16T11:31:00,vfh,70.65
2023-12-16T11:32:00,vfh,11.48
2023-12-16T11:33:00,vfh,50.71
2023-12-16T11:34:00,vfh,50.71
2023-12-16T11:35:00,vfh,87.87
2023-12-16T11:36:00,vfh,104.98
2023-12-16T11:37:00,vfh,72.18
2023-12-16T11:38:00,vfh,68.36
2023-12-16T11:39:00,vfh,72.58
2023-12-16T11:40:00,vfh,98.44
2023-12-16T11:41:00,vfh,61.61
2023-12-16T11:42:00,vfh,49.32
2023-12-16T11:43:00,vfh,88.51
2023-12-16T11:44:00,vfh,105.20
2023-12-16T11:45:00,vfh,99.92
2023-12-16T11:46:00,vfh,94.17
2023-12-16T11:47:00,vfh,89.53
2023-12-16T11:48:00,vfh,40.91
2023-12-16T11:49:00,vfh,73.57
2023-12-16T11:50:00,vfh,55.53
2023-12-16T11:51:00,vfh,50.61
2023-12-16T11:52:00,vfh,55.50
2023-12-16T11:53:00,vfh,11.23
2023-12-16T11:54:00,vfh,11.23
2023-12-16T11:55:00,vfh,92.15
2023-12-16T11:56:00,vfh,92.15
2023-12-16T11:57:00,vfh,31.18
2023-12-16T11:58:00,vfh,9.86
2023-12-16T11:59:00,vfh,19.09
2023-12-16T12:00:00,vfh,47.61
2023-12-16T12:01:00,vfh,47.61
2023-12-16T12:02:00,vfh,98.25
2023-12-16T12:03:00,vfh,97.17
2023-12-16T12:04:00,vfh,97.17
2023-12-16T12:05:00,vfh,28.70
2023-12-16T12:06:00,vfh,36.25
2023-12-16T12:07:00,vfh,36.25
2023-12-16T12:08:00,vfh,69.16
2023-12-16T12:09:00,vfh,75.00
2023-12-16T12:10:00,vfh,44.45
2023-12-16T12:11:00,vfh,88.16
2023-12-16T12:12:00,vfh,101.90
2023-12-16T12:13:00,vfh,51.82
2023-12-16T12:14:00,vfh,49.46
2023-12-16T12:15:00,vfh,87.90
2023-12-16T12:16:00,vfh,87.90
2023-12-16T12:17:00,vfh,99.07
2023-12-16T12:18:00,vfh,78.68
2023-12-16T12:19:00,vfh,78.68
2023-12-16T12:20:00,vfh,90.16
2023-12-16T12:21:00,vfh,90.16
2023-12-16T12:22:00,vfh,38.77
2023-12-16T12:23:00,vfh,38.77
2023-12-16T12:24:00,vfh,99.72
2023-12-16T12:25:00,vfh,93.86
2023-12-16T12:26:00,vfh,93.86
2023-12-16T12:27:00,vfh,35.45
2023-12-16T12:28:00,vfh,56.32
2023-12-16T12:29:00,vfh,56.32
2023-12-16T12:30:00,vfh,40.33
2023-12-16T12:31:00,vfh,40.33
2023-12-16T12:32:00,vfh,89.74
2023-12-16T12:33:00,vfh,97.12
2023-12-16T12:34:00,vfh,97.12
2023-12-16T12:35:00,vfh,4.97
2023-12-16T12:36:00,vfh,4.97
2023-12-16T12:37:00,vfh,80.20
2023-12-16T12:38:00,vfh,80.20
2023-12-16T12:39:00,vfh,111.99
2023-12-16T12:40:00,vfh,111.99
2023-12-16T12:41:00,vfh,44.69
2023-12-16T12:42:00,vfh,49.06
2023-12-16T12:43:00,vfh,25.35
2023-12-16T12:44:00,vfh,59.84
2023-12-16T12:45:00,vfh,56.62
2023-12-16T12:46:00,vfh,56.62
2023-12-16T12:47:00,vfh,45.32
2023-12-16T12:48:00,vfh,45.32
2023-12-16T12:49:00,vfh,84.33
2023-12-16T12:50:00,vfh,84.33
2023-12-16T12:51:00,vfh,75.24
2023-12-16T12:52:00,vfh,104.61
2023-12-16T12:53:00,vfh,104.61
2023-12-16T12:54:00,vfh,16.69
2023-12-16T12:55:00,vfh,16.69
2023-12-16T12:56:00,vfh,73.29
2023-12-16T12:57:00,vfh,66.39
2023-12-16T12:58:00,vfh,66.39
2023-12-16T12:59:00,vfh,50.77
2023-12-16T13:00:00,vfh,50.77
2023-12-16T13:01:00,vfh,67.64
2023-12-16T13:02:00,vfh,91.09
2023-12-16T13:03:00,vfh,91.09
2023-12-16T13:04:00,vfh,47.95
2023-12-16T13:05:00,vfh,50.86
2023-12-16T13:06:00,vfh,50.86
2023-12-16T13:07:00,vfh,14.96
2023-12-16T13:08:00,vfh,14.96
2023-12-16T13:09:00,vfh,55.37
2023-12-16T13:10:00,vfh,64.60
2023-12-16T13:11:00,vfh,39.96
2023-12-16T13:12:00,vfh,53.63
2023-12-16T13:13:00,vfh,53.63
2023-12-16T13:14:00,vfh,25.78
2023-12-16T13:15:00,vfh,80.75
2023-12-16T13:16:00,vfh,42.14
2023-12-16T13:17:00,vfh,52.81
2023-12-16T13:18:00,vfh,50.13
2023-12-16T13:19:00,vfh,48.09
2023-12-16T13:20:00,vfh,72.38
2023-12-16T13:21:00,vfh,63.56
2023-12-16T13:22:00,vfh,76.06
2023-12-16T13:23:00,vfh,111.78
2023-12-16T13:24:00,vfh,91.57
2023-12-16T13:25:00,vfh,40.38
2023-12-16T13:26:00,vfh,115.41
2023-12-16T13:27:00,vfh,115.41
2023-12-16T13:28:00,vfh,62.67
2023-12-16T13:29:00,vfh,62.67
2023-12-16T13:30:00,vfh,56.83
2023-12-16T13:31:00,vfh,56.83
2023-12-16T13:32:00,vfh,81.09
2023-12-16T13:33:00,vfh,28.61
2023-12-16T13:34:00,vfh,28.61
2023-12-16T13:35:00,vfh,101.62
2023-12-16T13:36:00,vfh,101.62
2023-12-16T13:37:00,vfh,37.43
2023-12-16T13:38:00,vfh,37.43
2023-12-16T13:39:00,vfh,71.67
2023-12-16T13:40:00,vfh,68.82
2023-12-16T13:41:00,vfh,7.36
2023-12-16T13:42:00,vfh,29.89
2023-12-16T13:43:00,vfh,75.07
2023-12-16T13:44:00,vfh,39.50
2023-12-16T13:45:00,vfh,39.50
2023-12-16T13:46:00,vfh,109.45
2023-12-16T13:47:00,vfh,64.28
2023-12-16T13:48:00,vfh,39.88
2023-12-16T13:49:00,vfh,77.50
2023-12-16T13:50:00,vfh,81.55
2023-12-16T13:51:00,vfh,77.13
2023-12-16T13:52:00,vfh,53.35
2023-12-16T13:53:00,vfh,52.42
2023-12-16T13:54:00,vfh,27.20
2023-12-16T13:55:00,vfh,27.20
2023-12-16T13:56:00,vfh,64.56
2023-12-16T13:57:00,vfh,64.56
2023-12-16T13:58:00,vfh,117.87
2023-12-16T13:59:00,vfh,117.87
2023-12-16T14:00:00,vfh,110.92
2023-12-16T14:01:00,vfh,65.24
2023-12-16T14:02:00,vfh,29.60
2023-12-16T14:03:00,vfh,32.95
2023-12-16T14:04:00,vfh,51.87
2023-12-16T14:05:00,vfh,51.87
2023-12-16T14:06:00,vfh,114.89
2023-12-16T14:07:00,vfh,124.93
2023-12-16T14:08:00,vfh,43.36
2023-12-16T14:09:00,vfh,43.36
2023-12-16T14:10:00,vfh,79.81
2023-12-16T14:11:00,vfh,84.66
2023-12-16T14:12:00,vfh,64.84
2023-12-16T14:13:00,vfh,64.82
2023-12-16T14:14:00,vfh,64.82
2023-12-16T14:15:00,vfh,43.23
2023-12-16T14:16:00,vfh,34.92
2023-12-16T14:17:00,vfh,34.92
2023-12-16T14:18:00,vfh,84.47
2023-12-16T14:19:00,vfh,30.06
2023-12-16T14:20:00,vfh,30.06
2023-12-16T14:21:00,vfh,48.84
2023-12-16T14:22:00,vfh,97.85
2023-12-16T14:23:00,vfh,58.38
2023-12-16T14:24:00,vfh,58.38
2023-12-16T14:25:00,vfh,36.71
2023-12-16T14:26:00,vfh,36.71
2023-12-16T14:27:00,vfh,23.24
2023-12-16T14:28:00,vfh,23.24
2023-12-16T14:29:00,vfh,12.43
2023-12-16T14:30:00,vfh,12.43
2023-12-16T14:31:00,vfh,66.64
2023-12-16T14:32:00,vfh,6.95
2023-12-16T14:33:00,vfh,54.41
2023-12-16T14:34:00,vfh,76.02
2023-12-16T14:35:00,vfh,85.09
2023-12-16T14:36:00,vfh,97.78
2023-12-16T14:37:00,vfh,79.02
2023-12-16T14:38:00,vfh,79.02
2023-12-16T14:39:00,vfh,59.39
2023-12-16T14:40:00,vfh,59.39
2023-12-16T14:41:00,vfh,90.59
2023-12-16T14:42:00,vfh,71.52
2023-12-16T14:43:00,vfh,71.52
2023-12-16T14:44:00,vfh,73.03
2023-12-16T14:45:00,vfh,50.67
2023-12-16T14:46:00,vfh,73.00
2023-12-16T14:47:00,vfh,60.50
2023-12-16T14:48:00,vfh,60.50
2023-12-16T14:49:00,vfh,24.11
2023-12-16T14:50:00,vfh,24.11
2023-12-16T14:51:00,vfh,52.75
2023-12-16T14:52:00,vfh,52.75
2023-12-16T14:53:00,vfh,81.64
2023-12-16T14:54:00,vfh,81.64
2023-12-16T14:55:00,vfh,25.18
2023-12-16T14:56:00,vfh,25.18
2023-12-16T14:57:00,vfh,80.30
2023-12-16T14:58:00,vfh,69.32
2023-12-16T14:59:00,vfh,69.32
2023-12-16T15:00:00,vfh,63.80
2023-12-16T15:01:00,vfh,63.80
2023-12-16T15:02:00,vfh,9.83
2023-12-16T15:03:00,vfh,9.83
2023-12-16T15:04:00,vfh,114.64
2023-12-16T15:05:00,vfh,117.37
2023-12-16T15:06:00,vfh,117.37
2023-12-16T15:07:00,vfh,19.92
2023-12-16T15:08:00,vfh,19.92
2023-12-16T15:09:00,vfh,54.65
2023-12-16T15:10:00,vfh,54.65
2023-12-16T15:11:00,vfh,65.68
2023-12-16T15:12:00,vfh,26.44
2023-12-16T15:13:00,vfh,26.44
2023-12-16T15:14:00,vfh,66.66
2023-12-16T15:15:00,vfh,75.63
2023-12-16T15:16:00,vfh,75.63
2023-12-16T15:17:00,vfh,26.32
2023-12-16T15:18:00,vfh,42.28
2023-12-16T15:19:00,vfh,60.96
2023-12-16T15:20:00,vfh,56.67
2023-12-16T15:21:00,vfh,50.61
2023-12-16T15:22:00,vfh,90.10
2023-12-16T15:23:00,vfh,87.39
2023-12-16T15:24:00,vfh,68.38
2023-12-16T15:25:00,vfh,68.38
2023-12-16T15:26:00,vfh,45.40
2023-12-16T15:27:00,vfh,45.40
2023-12-16T15:28:00,vfh,77.84
2023-12-16T15:29:00,vfh,83.34
2023-12-16T15:30:00,vfh,64.41
2023-12-16T15:31:00,vfh,67.05
2023-12-16T15:32:00,vfh,79.40
2023-12-16T15:33:00,vfh,90.06
2023-12-16T15:34:00,vfh,49.87
2023-12-16T15:35:00,vfh,78.45
2023-12-16T15:36:00,vfh,75.95
2023-12-16T15:37:00,vfh,60.88
2023-12-16T15:38:00,vfh,77.21
2023-12-16T15:39:00,vfh,121.06
2023-12-16T15:40:00,vfh,101.35
2023-12-16T15:41:00,vfh,95.96
2023-12-16T15:42:00,vfh,95.96
2023-12-16T15:43:00,vfh,30.49
2023-12-16T15:44:00,vfh,13.33
2023-12-16T15:45:00,vfh,10.08
2023-12-16T15:46:00,vfh,10.37
2023-12-16T15:47:00,vfh,12.92
2023-12-16T15:48:00,vfh,17.12
2023-12-16T15:49:00,vfh,59.47
2023-12-16T15:50:00,vfh,59.47
2023-12-16T15:51:00,vfh,91.46
2023-12-16T15:52:00,vfh,67.82
2023-12-16T15:53:00,vfh,67.82
2023-12-16T15:54:00,vfh,85.14
2023-12-16T15:55:00,vfh,38.95
2023-12-16T15:56:00,vfh,38.95
2023-12-16T15:57:00,vfh,67.68
2023-12-16T15:58:00,vfh,67.68
2023-12-16T15:59:00,vfh,21.83
2023-12-16T16:00:00,vfh,44.36
2023-12-16T16:01:00,vfh,44.36
2023-12-16T16:02:00,vfh,15.41
2023-12-16T16:03:00,vfh,105.45
2023-12-16T16:04:00,vfh,105.45
2023-12-16T16:05:00,vfh,55.61
2023-12-16T16:06:00,vfh,75.20
2023-12-16T16:07:00,vfh,75.20
2023-12-16T16:08:00,vfh,68.15
2023-12-16T16:09:00,vfh,68.15
2023-12-16T16:10:00,vfh,35.46
2023-12-16T16:11:00,vfh,76.67
2023-12-16T16:12:00,vfh,60.64
2023-12-16T16:13:00,vfh,60.64
2023-12-16T16:14:00,vfh,57.86
2023-12-16T16:15:00,vfh,55.44
2023-12-16T16:16:00,vfh,55.44
2023-12-16T16:17:00,vfh,11.61
2023-12-16T16:18:00,vfh,11.61
2023-12-16T16:19:00,vfh,35.41
2023-12-16T16:20:00,vfh,69.08
2023-12-16T16:21:00,vfh,69.08
2023-12-16T16:22:00,vfh,75.76
2023-12-16T16:23:00,vfh,75.76
2023-12-16T16:24:00,vfh,32.90
2023-12-16T16:25:00,vfh,55.50
2023-12-16T16:26:00,vfh,61.45
2023-12-16T16:27:00,vfh,57.39
2023-12-16T16:28:00,vfh,49.31
2023-12-16T16:29:00,vfh,72.19
2023-12-16T16:30:00,vfh,72.19
2023-12-16T16:31:00,vfh,3.79
2023-12-16T16:32:00,vfh,12.11
2023-12-16T16:33:00,vfh,29.17
2023-12-16T16:34:00,vfh,97.00
2023-12-16T16:35:00,vfh,97.00
2023-12-16T16:36:00,vfh,33.36
2023-12-16T16:37:00,vfh,33.36
2023-12-16T16:38:00,vfh,35.84
2023-12-16T16:39:00,vfh,35.84
2023-12-16T16:40:00,vfh,67.58
2023-12-16T16:41:00,vfh,67.58
2023-12-16T16:42:00,vfh,74.82
2023-12-16T16:43:00,vfh,37.71
2023-12-16T16:44:00,vfh,49.52
2023-12-16T16:45:00,vfh,69.85
2023-12-16T16:46:00,vfh,52.70
2023-12-16T16:47:00,vfh,95.63
2023-12-16T16:48:00,vfh,95.63
2023-12-16T16:49:00,vfh,46.35
2023-12-16T16:50:00,vfh,46.35
2023-12-16T16:51:00,vfh,69.93
2023-12-16T16:52:00,vfh,69.93
2023-12-16T16:53:00,vfh,45.40
2023-12-16T16:54:00,vfh,73.74
2023-12-16T16:55:00,vfh,74.91
2023-12-16T16:56:00,vfh,97.28
2023-12-16T16:57:00,vfh,86.07
2023-12-16T16:58:00,vfh,101.12
2023-12-16T16:59:00,vfh,63.30
2023-12-16T17:00:00,vfh,34.61
2023-12-16T17:01:00,vfh,34.61
2023-12-16T17:02:00,vfh,58.71
2023-12-16T17:03:00,vfh,114.31
2023-12-16T17:04:00,vfh,72.08
2023-12-16T17:05:00,vfh,44.39
2023-12-16T17:06:00,vfh,61.37
2023-12-16T17:07:00,vfh,61.37
2023-12-16T17:08:00,vfh,56.91
2023-12-16T17:09:00,vfh,56.91
2023-12-16T17:10:00,vfh,114.11
2023-12-16T17:11:00,vfh,114.11
2023-12-16T17:12:00,vfh,33.21
2023-12-16T17:13:00,vfh,40.13
2023-12-16T17:14:00,vfh,99.23
2023-12-16T17:15:00,vfh,99.23
2023-12-16T17:16:00,vfh,29.60
2023-12-16T17:17:00,vfh,29.60
2023-12-16T17:18:00,vfh,40.43
2023-12-16T17:19:00,vfh,75.02
2023-12-16T17:20:00,vfh,62.94
2023-12-16T17:21:00,vfh,104.96
2023-12-16T17:22:00,vfh,104.96
2023-12-16T17:23:00,vfh,94.37
2023-12-16T17:24:00,vfh,84.99
2023-12-16T17:25:00,vfh,63.51
2023-12-16T17:26:00,vfh,97.25
2023-12-16T17:27:00,vfh,90.53
2023-12-16T17:28:00,vfh,90.53
2023-12-16T17:29:00,vfh,75.06
2023-12-16T17:30:00,vfh,119.36
2023-12-16T17:31:00,vfh,73.65
2023-12-16T17:32:00,vfh,35.23
2023-12-16T17:33:00,vfh,56.67
2023-12-16T17:34:00,vfh,74.38
2023-12-16T17:35:00,vfh,8.99
2023-12-16T17:36:00,vfh,96.23
2023-12-16T17:37:00,vfh,96.23
2023-12-16T17:38:00,vfh,30.37
2023-12-16T17:39:00,vfh,57.95
2023-12-16T17:40:00,vfh,107.28
2023-12-16T17:41:00,vfh,78.47
2023-12-16T17:42:00,vfh,78.47
2023-12-16T17:43:00,vfh,74.87
2023-12-16T17:44:00,vfh,74.87
2023-12-16T17:45:00,vfh,87.08
2023-12-16T17:46:00,vfh,97.38
2023-12-16T17:47:00,vfh,97.38
2023-12-16T17:48:00,vfh,7.93
2023-12-16T17:49:00,vfh,7.93
2023-12-16T17:50:00,vfh,14.92
2023-12-16T17:51:00,vfh,14.92
2023-12-16T17:52:00,vfh,91.18
2023-12-16T17:53:00,vfh,91.18
2023-12-16T17:54:00,vfh,33.54
2023-12-16T17:55:00,vfh,33.54
2023-12-16T17:56:00,vfh,82.96
2023-12-16T17:57:00,vfh,82.96
2023-12-16T17:58:00,vfh,42.66
2023-12-16T17:59:00,vfh,42.66
2023-12-16T18:00:00,vfh,51.85
2023-12-16T18:01:00,vfh,63.22
2023-12-16T18:02:00,vfh,57.27
2023-12-16T18:03:00,vfh,96.85
2023-12-16T18:04:00,vfh,119.03
2023-12-16T18:05:00,vfh,38.77
2023-12-16T18:06:00,vfh,38.77
2023-12-16T18:07:00,vfh,47.93
2023-12-16T18:08:00,vfh,64.25
2023-12-16T18:09:00,vfh,64.25
2023-12-16T18:10:00,vfh,39.07
2023-12-16T18:11:00,vfh,39.07
2023-12-16T18:12:00,vfh,45.48
2023-12-16T18:13:00,vfh,45.48
2023-12-16T18:14:00,vfh,47.85
2023-12-16T18:15:00,vfh,55.44
2023-12-16T18:16:00,vfh,55.44
2023-12-16T18:17:00,vfh,34.29
2023-12-16T18:18:00,vfh,34.29
2023-12-16T18:19:00,vfh,68.65
2023-12-16T18:20:00,vfh,68.65
2023-12-16T18:21:00,vfh,33.36
2023-12-16T18:22:00,vfh,53.27
2023-12-16T18:23:00,vfh,93.45
2023-12-16T18:24:00,vfh,92.26
2023-12-16T18:25:00,vfh,95.88
2023-12-16T18:26:00,vfh,70.33
2023-12-16T18:27:00,vfh,37.51
2023-12-16T18:28:00,vfh,24.85
2023-12-16T18:29:00,vfh,24.85
2023-12-16T18:30:00,vfh,69.13
2023-12-16T18:31:00,vfh,113.88
2023-12-16T18:32:00,vfh,113.88
2023-12-16T18:33:00,vfh,69.16
2023-12-16T18:34:00,vfh,22.75
2023-12-16T18:35:00,vfh,22.75
2023-12-16T18:36:00,vfh,61.33
2023-12-16T18:37:00,vfh,86.99
2023-12-16T18:38:00,vfh,68.27
2023-12-16T18:39:00,vfh,95.68
2023-12-16T18:40:00,vfh,95.68
2023-12-16T18:41:00,vfh,30.20
2023-12-16T18:42:00,vfh,46.58
2023-12-16T18:43:00,vfh,46.58
2023-12-16T18:44:00,vfh,55.72
2023-12-16T18:45:00,vfh,55.72
2023-12-16T18:46:00,vfh,71.91
2023-12-16T18:47:00,vfh,104.00
2023-12-16T18:48:00,vfh,67.09
2023-12-16T18:49:00,vfh,81.30
2023-12-16T18:50:00,vfh,81.30
2023-12-16T18:51:00,vfh,76.45
2023-12-16T18:52:00,vfh,76.45
2023-12-16T18:53:00,vfh,49.01
2023-12-16T18:54:00,vfh,49.01
2023-12-16T18:55:00,vfh,72.64
2023-12-16T18:56:00,vfh,72.64
2023-12-16T18:57:00,vfh,74.74
2023-12-16T18:58:00,vfh,74.74
2023-12-16T18:59:00,vfh,40.91
2023-12-16T19:00:00,vfh,40.91
2023-12-16T19:01:00,vfh,102.07
2023-12-16T19:02:00,vfh,58.86
2023-12-16T19:03:00,vfh,58.86
2023-12-16T19:04:00,vfh,82.85
2023-12-16T19:05:00,vfh,55.74
2023-12-16T19:06:00,vfh,102.38
2023-12-16T19:07:00,vfh,102.38
2023-12-16T19:08:00,vfh,71.12
2023-12-16T19:09:00,vfh,99.17
2023-12-16T19:10:00,vfh,99.17
2023-12-16T19:11:00,vfh,114.57
2023-12-16T19:12:00,vfh,114.57
2023-12-16T19:13:00,vfh,70.06
2023-12-16T19:14:00,vfh,70.06
2023-12-16T19:15:00,vfh,54.95
2023-12-16T19:16:00,vfh,54.95
2023-12-16T19:17:00,vfh,122.27
2023-12-16T19:18:00,vfh,122.27
2023-12-16T19:19:00,vfh,80.97
2023-12-16T19:20:00,vfh,80.97
2023-12-16T19:21:00,vfh,94.93
2023-12-16T19:22:00,vfh,94.93
2023-12-16T19:23:00,vfh,82.28
2023-12-16T19:24:00,vfh,65.75
2023-12-16T19:25:00,vfh,65.75
2023-12-16T19:26:00,vfh,45.18
2023-12-16T19:27:00,vfh,42.27
2023-12-16T19:28:00,vfh,42.27
2023-12-16T19:29:00,vfh,50.42
2023-12-16T19:30:00,vfh,29.77
2023-12-16T19:31:00,vfh,29.77
2023-12-16T19:32:00,vfh,69.00
2023-12-16T19:33:00,vfh,69.00
2023-12-16T19:34:00,vfh,47.52
2023-12-16T19:35:00,vfh,43.34
2023-12-16T19:36:00,vfh,61.34
2023-12-16T19:37:00,vfh,66.77
2023-12-16T19:38:00,vfh,60.70
2023-12-16T19:39:00,vfh,60.70
2023-12-16T19:40:00,vfh,59.65
2023-12-16T19:41:00,vfh,59.65
2023-12-16T19:42:00,vfh,65.70
2023-12-16T19:43:00,vfh,65.70
2023-12-16T19:44:00,vfh,84.65
2023-12-16T19:45:00,vfh,84.65
2023-12-16T19:46:00,vfh,79.75
2023-12-16T19:47:00,vfh,84.37
2023-12-16T19:48:00,vfh,78.51
2023-12-16T19:49:00,vfh,40.36
2023-12-16T19:50:00,vfh,40.36
2023-12-16T19:51:00,vfh,69.04
2023-12-16T19:52:00,vfh,69.04
2023-12-16T19:53:00,vfh,48.36
2023-12-16T19:54:00,vfh,53.80
2023-12-16T19:55:00,vfh,57.78
2023-12-16T19:56:00,vfh,49.09
2023-12-16T19:57:00,vfh,48.74
2023-12-16T19:58:00,vfh,47.21
2023-12-16T19:59:00,vfh,55.11
2023-12-16T20:00:00,vfh,55.11
2023-12-16T20:01:00,vfh,63.77
2023-12-16T20:02:00,vfh,11.23
2023-12-16T20:03:00,vfh,36.16
2023-12-16T20:04:00,vfh,69.18
2023-12-16T20:05:00,vfh,69.18
2023-12-16T20:06:00,vfh,36.45
2023-12-16T20:07:00,vfh,36.82
2023-12-16T20:08:00,vfh,24.16
2023-12-16T20:09:00,vfh,70.54
2023-12-16T20:10:00,vfh,117.12
2023-12-16T20:11:00,vfh,110.68
2023-12-16T20:12:00,vfh,99.72
2023-12-16T20:13:00,vfh,100.87
2023-12-16T20:14:00,vfh,109.93
2023-12-16T20:15:00,vfh,109.93
2023-12-16T20:16:00,vfh,37.09
2023-12-16T20:17:00,vfh,40.80
2023-12-16T20:18:00,vfh,40.80
2023-12-16T20:19:00,vfh,72.30
2023-12-16T20:20:00,vfh,38.40
2023-12-16T20:21:00,vfh,15.80
2023-12-16T20:22:00,vfh,12.40
2023-12-16T20:23:00,vfh,15.13
2023-12-16T20:24:00,vfh,71.42
2023-12-16T20:25:00,vfh,46.08
2023-12-16T20:26:00,vfh,46.08
2023-12-16T20:27:00,vfh,67.31
2023-12-16T20:28:00,vfh,68.56
2023-12-16T20:29:00,vfh,68.56
2023-12-16T20:30:00,vfh,78.51
2023-12-16T20:31:00,vfh,78.51
2023-12-16T20:32:00,vfh,109.86
2023-12-16T20:33:00,vfh,97.48
2023-12-16T20:34:00,vfh,65.90
2023-12-16T20:35:00,vfh,43.25
2023-12-16T20:36:00,vfh,75.28
2023-12-16T20:37:00,vfh,75.28
2023-12-16T20:38:00,vfh,84.35
2023-12-16T20:39:00,vfh,95.62
2023-12-16T20:40:00,vfh,95.62
2023-12-16T20:41:00,vfh,77.00
2023-12-16T20:42:00,vfh,77.00
2023-12-16T20:43:00,vfh,98.40
2023-12-16T20:44:00,vfh,59.59
2023-12-16T20:45:00,vfh,59.59
2023-12-16T20:46:00,vfh,77.88
2023-12-16T20:47:00,vfh,82.79
2023-12-16T20:48:00,vfh,42.85
2023-12-16T20:49:00,vfh,77.17
2023-12-16T20:50:00,vfh,82.43
2023-12-16T20:51:00,vfh,82.43
2023-12-16T20:52:00,vfh,66.58
2023-12-16T20:53:00,vfh,89.10
2023-12-16T20:54:00,vfh,89.10
2023-12-16T20:55:00,vfh,106.74
2023-12-16T20:56:00,vfh,106.74
2023-12-16T20:57:00,vfh,78.78
2023-12-16T20:58:00,vfh,75.89
2023-12-16T20:59:00,vfh,50.90
2023-12-16T21:00:00,vfh,79.65
2023-12-16T21:01:00,vfh,103.13
2023-12-16T21:02:00,vfh,53.51
2023-12-16T21:03:00,vfh,102.83
2023-12-16T21:04:00,vfh,81.26
2023-12-16T21:05:00,vfh,81.26
2023-12-16T21:06:00,vfh,69.18
2023-12-16T21:07:00,vfh,69.18
2023-12-16T21:08:00,vfh,81.42
2023-12-16T21:09:00,vfh,112.07
2023-12-16T21:10:00,vfh,10.91
2023-12-16T21:11:00,vfh,10.91
2023-12-16T21:12:00,vfh,80.54
2023-12-16T21:13:00,vfh,36.81
2023-12-16T21:14:00,vfh,59.18
2023-12-16T21:15:00,vfh,59.18
2023-12-16T21:16:00,vfh,10.70
2023-12-16T21:17:00,vfh,10.70
2023-12-16T21:18:00,vfh,23.96
2023-12-16T21:19:00,vfh,23.96
2023-12-16T21:20:00,vfh,77.45
2023-12-16T21:21:00,vfh,77.45
2023-12-16T21:22:00,vfh,90.15
2023-12-16T21:23:00,vfh,74.28
2023-12-16T21:24:00,vfh,88.55
2023-12-16T21:25:00,vfh,18.40
2023-12-16T21:26:00,vfh,18.40
2023-12-16T21:27:00,vfh,52.82
2023-12-16T21:28:00,vfh,52.82
2023-12-16T21:29:00,vfh,48.28
2023-12-16T21:30:00,vfh,48.28
2023-12-16T21:31:00,vfh,76.12
2023-12-16T21:32:00,vfh,76.12
2023-12-16T21:33:00,vfh,75.65
2023-12-16T21:34:00,vfh,87.10
2023-12-16T21:35:00,vfh,87.45
2023-12-16T21:36:00,vfh,79.17
2023-12-16T21:37:00,vfh,62.48
2023-12-16T21:38:00,vfh,62.48
2023-12-16T21:39:00,vfh,46.09
2023-12-16T21:40:00,vfh,46.09
2023-12-16T21:41:00,vfh,84.71
2023-12-16T21:42:00,vfh,70.22
2023-12-16T21:43:00,vfh,70.22
2023-12-16T21:44:00,vfh,89.79
2023-12-16T21:45:00,vfh,89.79
2023-12-16T21:46:00,vfh,16.55
2023-12-16T21:47:00,vfh,48.76
2023-12-16T21:48:00,vfh,64.47
2023-12-16T21:49:00,vfh,53.23
2023-12-16T21:50:00,vfh,91.21
2023-12-16T21:51:00,vfh,91.21
2023-12-16T21:52:00,vfh,27.20
2023-12-16T21:53:00,vfh,27.20
2023-12-16T21:54:00,vfh,34.78
2023-12-16T21:55:00,vfh,67.03
2023-12-16T21:56:00,vfh,67.03
2023-12-16T21:57:00,vfh,44.84
2023-12-16T21:58:00,vfh,28.43
2023-12-16T21:59:00,vfh,73.51
2023-12-16T22:00:00,vfh,73.51
2023-12-16T22:01:00,vfh,69.47
2023-12-16T22:02:00,vfh,69.47
2023-12-16T22:03:00,vfh,50.63
2023-12-16T22:04:00,vfh,47.09
2023-12-16T22:05:00,vfh,76.74
2023-12-16T22:06:00,vfh,76.74
2023-12-16T22:07:00,vfh,70.72
2023-12-16T22:08:00,vfh,70.72
2023-12-16T22:09:00,vfh,53.84
2023-12-16T22:10:00,vfh,53.84
2023-12-16T22:11:00,vfh,85.61
